sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1538;DHT22;12022;52.266;10.522;2023-04-15T00:01:10;9.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:03:37;9.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:06:05;9.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:08:32;9.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:10:59;9.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:13:29;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:15:56;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:18:24;9.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:20:51;9.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:23:19;9.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:25:46;9.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:28:13;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:30:40;9.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:33:08;9.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:35:35;9.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:38:04;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:40:31;9.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:42:59;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:45:26;9.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:47:54;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:50:21;9.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:52:48;9.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:55:15;9.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T00:57:43;9.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:00:10;9.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:02:38;9.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:05:05;9.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:07:33;9.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:10:01;9.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:12:31;9.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:14:59;9.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:17:28;9.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:19:55;9.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:22:26;9.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:25:00;9.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:27:32;9.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:30:01;9.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:32:31;9.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:34:58;9.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:37:25;9.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:39:53;9.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:42:20;9.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:44:48;9.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:47:15;9.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:49:42;9.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:52:09;9.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:54:36;9.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:57:03;9.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T01:59:31;9.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:01:59;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:04:26;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:06:53;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:09:20;9.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:11:48;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:14:15;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:16:42;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:19:09;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:21:36;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:24:04;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:26:31;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:28:59;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:31:26;9.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:33:53;9.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:36:20;9.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:38:47;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:41:14;9.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:43:41;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:46:08;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:48:40;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:51:15;9.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:53:43;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:56:10;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T02:58:38;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T03:01:05;9.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T03:03:34;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T03:06:01;9.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T03:08:28;8.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T03:10:58;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T03:13:29;8.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T08:27:03;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T08:29:49;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T08:41:45;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T08:44:35;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T08:47:17;9.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T08:49:54;9.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T08:52:33;9.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T08:55:04;9.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T08:57:39;9.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T09:55:59;9.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T09:58:31;9.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:01:01;10.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:03:30;10.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:05:59;10.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:08:31;10.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:11:02;10.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:13:31;10.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:16:07;10.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:18:50;10.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:21:20;10.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:23:52;10.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:26:19;10.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:28:47;10.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:31:15;10.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:33:45;10.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:36:13;10.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:38:42;10.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:41:26;10.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:44:02;10.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:46:38;10.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:49:23;10.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:51:53;10.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T10:59:36;10.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:02:05;10.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:04:52;11.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:12:40;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:18:18;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:20:48;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:23:18;10.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:25:46;10.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:28:14;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:30:41;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:33:10;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:35:40;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:38:12;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:40:42;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:43:14;10.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:45:54;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:48:32;10.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:53:45;10.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:56:23;10.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T11:58:53;10.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:01:37;10.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:04:16;11.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:06:48;11.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:09:15;11.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:14:30;11.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:17:02;11.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:19:37;11.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:22:15;11.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:24:43;11.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:27:14;11.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:29:42;11.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:32:14;11.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:34:43;11.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:37:11;11.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:39:41;11.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:42:09;11.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:44:37;11.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:47:06;11.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:49:33;11.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:52:01;11.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:54:29;11.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:56:57;11.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T12:59:24;12.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:01:52;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:04:20;12.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:06:48;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:09:15;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:11:42;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:14:09;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:16:39;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:19:07;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:21:38;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:24:11;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:26:38;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:29:06;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:31:37;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:34:04;13.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:36:32;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:38:59;13.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:41:26;13.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:43:53;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:46:20;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:48:48;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:51:16;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:53:43;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:56:10;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T13:58:42;13.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:01:10;13.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:03:37;13.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:06:07;13.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:08:34;13.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:11:01;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:13:28;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:15:56;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:18:23;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:20:49;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:23:16;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:25:43;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:28:13;13.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:30:41;13.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:33:08;13.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:35:35;13.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:38:02;13.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:40:29;13.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:42:56;13.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:45:24;13.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:47:50;13.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:50:19;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:52:46;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:55:13;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T14:57:41;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:00:09;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:02:40;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:05:09;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:07:37;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:10:08;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:12:39;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:15:06;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:17:53;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:20:20;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:22:48;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:25:15;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:27:44;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:30:14;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:32:41;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:35:09;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:37:36;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:40:04;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:42:31;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:44:58;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:47:25;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:49:53;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:52:20;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:54:47;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:57:14;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T15:59:41;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:02:10;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:04:38;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:07:05;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:09:32;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:11:59;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:14:27;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:16:53;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:19:20;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:21:47;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:24:14;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:26:41;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:29:08;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:31:35;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:34:04;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:36:33;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:39:01;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:41:28;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:43:56;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:46:24;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:48:51;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:51:18;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:53:44;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:56:11;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T16:58:38;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:01:05;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:03:32;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:05:59;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:08:26;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:10:53;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:13:20;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:15:47;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:18:14;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:20:41;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:23:08;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:25:36;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:28:03;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:30:32;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:33:00;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:35:27;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:37:54;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:40:21;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:42:48;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:45:15;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:47:42;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:50:09;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:52:36;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:55:03;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:57:30;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T17:59:57;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:02:24;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:04:52;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:07:19;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:09:46;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:12:13;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:14:40;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:17:07;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:19:34;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:22:01;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:24:29;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:26:56;13.00;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:29:23;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:31:51;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:34:18;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:36:45;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:39:12;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:41:39;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:44:06;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:46:33;12.80;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:49:00;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:51:27;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:53:54;12.90;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:56:21;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T18:58:48;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:01:35;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:04:02;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:06:29;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:08:56;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:11:24;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:13:51;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:16:19;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:18:46;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:21:13;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:23:40;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:26:08;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:28:35;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:31:02;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:33:30;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:36:03;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:38:31;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:40:58;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:43:27;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:45:54;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:48:23;12.70;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:50:50;12.60;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:53:17;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:55:45;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T19:58:13;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:00:40;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:03:07;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:05:36;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:08:03;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:10:30;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:12:57;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:15:24;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:17:52;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:20:19;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:22:46;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:25:13;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:27:40;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:30:07;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:32:34;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:35:03;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:37:31;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:39:59;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:42:27;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:44:57;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:47:25;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:49:52;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:52:19;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:54:46;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:57:13;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T20:59:40;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:02:07;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:04:34;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:07:03;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:09:30;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:11:57;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:14:28;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:16:58;12.40;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:19:25;12.50;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:21:52;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:24:19;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:26:46;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:29:13;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:31:40;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:34:08;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:36:36;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:39:04;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:41:31;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:43:59;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:46:25;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:49:00;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:51:27;12.20;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:53:54;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:56:21;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T21:58:52;12.30;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T22:01:19;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T22:03:47;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T22:06:14;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T22:08:41;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T22:11:23;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T22:13:55;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T22:16:24;12.10;99.90
1538;DHT22;12022;52.266;10.522;2023-04-15T22:18:52;12.10;99.90