sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5350;BME280;2697;42.144;24.794;2023-05-12T00:00:38;155343.97;;;10.77;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:03:03;155349.22;;;10.79;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:05:29;155359.78;;;10.83;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:07:55;155362.41;;;10.84;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:10:20;149955.84;;;10.80;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:12:46;132009.09;;;10.64;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:15:12;124383.75;;;10.63;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:17:37;116428.25;;;10.62;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:20:03;112976.53;;;10.63;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:22:29;110209.13;;;10.60;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:24:55;106069.81;;;10.59;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:27:20;109191.91;;;10.69;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:29:46;104695.16;;;10.61;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:32:11;103661.75;;;10.61;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:34:36;99529.97;;;10.60;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:37:02;92653.72;;;10.60;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:39:27;92994.09;;;10.57;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:41:54;95744.59;;;10.59;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:44:20;90929.03;;;10.54;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:46:46;95383.13;;;10.47;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:49:11;96079.44;;;10.53;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:51:38;99183.41;;;10.59;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:54:04;97800.13;;;10.54;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:56:30;97100.91;;;10.47;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T00:58:59;89532.53;;;10.39;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:01:25;87139.69;;;10.44;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:03:50;85747.91;;;10.30;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:06:34;90906.69;;;10.40;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:09:02;87476.69;;;10.40;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:11:28;88492.91;;;10.32;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:13:53;87120.50;;;10.31;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:16:22;81983.84;;;10.33;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:18:52;84387.25;;;10.37;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:21:18;83016.88;;;10.37;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:24:00;77532.19;;;10.31;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:26:27;76490.66;;;10.19;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:28:54;74108.31;;;10.27;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:31:20;75485.00;;;10.35;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:33:45;71721.84;;;10.31;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:36:11;74105.81;;;10.25;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:38:36;73756.59;;;10.19;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:41:02;72723.16;;;10.12;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:43:27;70332.09;;;10.11;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:45:52;70000.88;;;10.19;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:48:18;73752.22;;;10.15;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:50:43;68961.84;;;10.06;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:53:08;64525.91;;;10.03;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:55:35;65550.00;;;10.05;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T01:58:00;64867.25;;;10.04;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:00:26;66229.53;;;10.03;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:02:51;63841.72;;;10.00;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:05:16;59753.50;;;9.98;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:07:42;59077.41;;;10.03;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:10:07;59072.88;;;9.98;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:12:33;56010.66;;;9.97;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:14:59;57038.56;;;10.06;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:17:24;57039.03;;;10.06;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:19:50;54992.63;;;9.99;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:22:15;55334.94;;;10.02;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:24:41;54648.53;;;9.95;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:27:06;57719.38;;;10.06;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:29:31;57367.00;;;9.93;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:31:57;55327.88;;;9.94;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:34:23;54314.69;;;10.02;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:36:49;55670.66;;;9.97;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:39:14;58045.78;;;9.92;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:41:39;56005.41;;;9.92;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:44:05;55665.47;;;9.92;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:46:30;52951.78;;;9.97;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:48:56;50912.13;;;9.95;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:51:21;55679.66;;;10.07;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:53:47;59083.91;;;10.10;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:56:12;62147.06;;;10.09;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T02:58:37;61125.44;;;10.09;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:01:03;61462.31;;;10.05;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:03:28;60445.50;;;10.10;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:05:54;63513.97;;;10.13;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:08:19;63513.97;;;10.13;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:10:44;61810.16;;;10.12;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:13:10;61820.66;;;10.22;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:15:35;62509.97;;;10.30;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:18:01;64895.31;;;10.30;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:20:26;67974.78;;;10.38;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:22:52;69680.25;;;10.37;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:25:17;75486.91;;;10.36;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:27:43;77897.97;;;10.49;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:30:09;80962.19;;;10.37;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:32:34;83353.78;;;10.33;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:35:00;86801.19;;;10.47;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:37:25;90575.00;;;10.47;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:39:51;92638.06;;;10.49;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:42:20;103290.28;;;10.45;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:44:45;105724.34;;;10.58;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:47:10;106422.56;;;10.63;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:49:36;112963.13;;;10.56;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:52:02;118504.84;;;10.64;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:54:27;115722.59;;;10.54;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:56:52;123010.66;;;10.68;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T03:59:18;132369.38;;;10.70;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:01:43;134810.94;;;10.75;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:04:08;132038.13;;;10.77;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:06:34;141806.28;;;10.95;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:09:01;144261.41;;;11.03;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:11:26;155428.28;;;11.09;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:13:52;155438.81;;;11.13;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:16:17;155486.22;;;11.32;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:18:42;155470.41;;;11.26;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:21:08;155504.69;;;11.39;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:23:33;155524.47;;;11.47;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:26:02;155496.78;;;11.36;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:28:28;155552.13;;;11.57;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:30:53;155520.50;;;11.45;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:33:18;155641.81;;;11.92;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:35:44;155672.13;;;12.04;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:38:09;155693.22;;;12.12;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:40:35;155622.03;;;11.84;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:43:00;155641.81;;;11.92;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:45:25;155673.44;;;12.04;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:47:51;155651.03;;;11.95;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:50:16;155611.47;;;11.80;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:52:41;155768.38;;;12.41;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:55:07;155782.84;;;12.46;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:57:33;155730.09;;;12.26;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T04:59:58;155703.75;;;12.16;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:02:24;155823.75;;;12.62;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:04:50;155736.72;;;12.29;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:07:16;155707.69;;;12.17;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:09:42;155662.84;;;12.00;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:12:07;155676.06;;;12.05;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:14:33;155833.00;;;12.66;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:16:58;155831.63;;;12.65;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:19:24;155728.78;;;12.25;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:21:50;155715.63;;;12.20;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:24:15;155653.66;;;11.96;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:26:41;155657.59;;;11.98;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:29:06;155647.06;;;11.94;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:31:32;155620.72;;;11.84;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:33:58;155710.31;;;12.18;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:36:23;155792.09;;;12.50;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:38:50;155780.22;;;12.45;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:41:16;155822.44;;;12.62;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:43:41;155848.78;;;12.72;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:46:07;155876.50;;;12.82;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:48:32;156005.88;;;13.32;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:50:57;156099.56;;;13.68;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:53:23;156288.34;;;14.41;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:55:48;156457.47;;;15.06;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T05:58:14;156457.47;;;15.06;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T06:00:40;156674.31;;;15.90;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T06:03:06;156560.59;;;15.46;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T06:05:32;156482.59;;;15.16;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T06:07:57;156347.84;;;14.64;100.00
5350;BME280;2697;42.144;24.794;2023-05-12T06:10:22;156585.72;;;15.56;97.28
5350;BME280;2697;42.144;24.794;2023-05-12T06:12:48;156696.78;;;15.99;94.50
5350;BME280;2697;42.144;24.794;2023-05-12T06:15:14;156695.47;;;15.98;95.56
5350;BME280;2697;42.144;24.794;2023-05-12T06:17:40;156466.75;;;15.10;97.19
5350;BME280;2697;42.144;24.794;2023-05-12T06:20:06;156654.53;;;15.82;91.52
5350;BME280;2697;42.144;24.794;2023-05-12T06:22:32;156690.19;;;15.96;89.77
5350;BME280;2697;42.144;24.794;2023-05-12T06:24:59;156602.91;;;15.62;92.04
5350;BME280;2697;42.144;24.794;2023-05-12T06:27:24;156795.97;;;16.37;87.18
5350;BME280;2697;42.144;24.794;2023-05-12T06:29:50;156732.53;;;16.12;89.13
5350;BME280;2697;42.144;24.794;2023-05-12T06:32:15;156923.06;;;16.86;84.42
5350;BME280;2697;42.144;24.794;2023-05-12T06:34:41;156609.56;;;15.65;93.89
5350;BME280;2697;42.144;24.794;2023-05-12T06:37:06;156821.09;;;16.46;87.65
5350;BME280;2697;42.144;24.794;2023-05-12T06:39:32;156544.72;;;15.40;94.63
5350;BME280;2697;42.144;24.794;2023-05-12T06:41:57;156614.84;;;15.67;92.53
5350;BME280;2697;42.144;24.794;2023-05-12T06:44:22;156847.59;;;16.57;86.68
5350;BME280;2697;42.144;24.794;2023-05-12T06:46:48;156945.53;;;16.94;82.74
5350;BME280;2697;42.144;24.794;2023-05-12T06:49:13;156811.84;;;16.43;85.27
5350;BME280;2697;42.144;24.794;2023-05-12T06:51:38;156632.03;;;15.74;93.41
5350;BME280;2697;42.144;24.794;2023-05-12T06:54:04;156687.56;;;15.95;90.78
5350;BME280;2697;42.144;24.794;2023-05-12T06:56:29;156815.81;;;16.44;85.29
5350;BME280;2697;42.144;24.794;2023-05-12T06:58:56;156766.88;;;16.25;87.83
5350;BME280;2697;42.144;24.794;2023-05-12T07:01:26;156764.25;;;16.24;85.77
5350;BME280;2697;42.144;24.794;2023-05-12T07:03:52;156655.84;;;15.83;90.46
5350;BME280;2697;42.144;24.794;2023-05-12T07:06:17;156602.91;;;15.62;91.93
5350;BME280;2697;42.144;24.794;2023-05-12T07:08:43;157055.38;;;17.36;80.58
5350;BME280;2697;42.144;24.794;2023-05-12T07:11:08;157296.41;;;18.29;74.64
5350;BME280;2697;42.144;24.794;2023-05-12T07:13:34;157420.97;;;18.77;72.24
5350;BME280;2697;42.144;24.794;2023-05-12T07:15:59;157593.25;;;19.43;67.13
5350;BME280;2697;42.144;24.794;2023-05-12T07:18:25;157577.38;;;19.37;63.33
5350;BME280;2697;42.144;24.794;2023-05-12T07:20:50;157260.66;;;18.15;68.15
5350;BME280;2697;42.144;24.794;2023-05-12T07:23:16;157129.50;;;17.65;70.91
5350;BME280;2697;42.144;24.794;2023-05-12T07:25:41;156719.28;;;16.07;80.28
5350;BME280;2697;42.144;24.794;2023-05-12T07:28:06;156731.19;;;16.12;80.78
5350;BME280;2697;42.144;24.794;2023-05-12T07:30:32;156903.19;;;16.78;73.93
5350;BME280;2697;42.144;24.794;2023-05-12T07:32:57;156867.41;;;16.64;75.60
5350;BME280;2697;42.144;24.794;2023-05-12T07:35:22;157087.13;;;17.49;69.91
5350;BME280;2697;42.144;24.794;2023-05-12T07:37:48;156995.84;;;17.14;74.32
5350;BME280;2697;42.144;24.794;2023-05-12T07:40:14;156806.56;;;16.41;74.10
5350;BME280;2697;42.144;24.794;2023-05-12T07:42:39;157089.81;;;17.50;70.89
5350;BME280;2697;42.144;24.794;2023-05-12T07:45:05;157170.59;;;17.81;67.92
5350;BME280;2697;42.144;24.794;2023-05-12T07:47:30;157219.59;;;18.00;68.27
5350;BME280;2697;42.144;24.794;2023-05-12T07:49:56;157081.84;;;17.47;70.82
5350;BME280;2697;42.144;24.794;2023-05-12T07:52:22;157528.31;;;19.18;62.78
5350;BME280;2697;42.144;24.794;2023-05-12T07:54:49;157454.13;;;18.90;62.61
5350;BME280;2697;42.144;24.794;2023-05-12T07:57:14;156960.06;;;17.00;72.38
5350;BME280;2697;42.144;24.794;2023-05-12T07:59:40;157036.81;;;17.29;69.11
5350;BME280;2697;42.144;24.794;2023-05-12T08:02:07;157027.56;;;17.26;67.39
5350;BME280;2697;42.144;24.794;2023-05-12T08:04:32;156925.69;;;16.87;68.11
5350;BME280;2697;42.144;24.794;2023-05-12T08:06:57;156933.63;;;16.90;68.79
5350;BME280;2697;42.144;24.794;2023-05-12T08:09:23;156921.72;;;16.85;69.68
5350;BME280;2697;42.144;24.794;2023-05-12T08:11:48;157075.22;;;17.44;69.09
5350;BME280;2697;42.144;24.794;2023-05-12T08:14:14;157304.31;;;18.32;64.26
5350;BME280;2697;42.144;24.794;2023-05-12T08:16:40;157352.00;;;18.50;60.39
5350;BME280;2697;42.144;24.794;2023-05-12T08:19:06;157314.94;;;18.36;61.11
5350;BME280;2697;42.144;24.794;2023-05-12T08:21:32;157105.66;;;17.56;62.75
5350;BME280;2697;42.144;24.794;2023-05-12T08:23:57;156870.03;;;16.65;66.94
5350;BME280;2697;42.144;24.794;2023-05-12T08:26:22;157064.63;;;17.40;67.44
5350;BME280;2697;42.144;24.794;2023-05-12T08:28:49;157051.41;;;17.35;65.89
5350;BME280;2697;42.144;24.794;2023-05-12T08:31:14;157240.78;;;18.08;64.64
5350;BME280;2697;42.144;24.794;2023-05-12T08:33:40;157171.91;;;17.81;65.16
5350;BME280;2697;42.144;24.794;2023-05-12T08:36:05;157206.31;;;17.94;64.31
5350;BME280;2697;42.144;24.794;2023-05-12T08:38:31;156862.13;;;16.62;67.55
5350;BME280;2697;42.144;24.794;2023-05-12T08:41:15;156909.81;;;16.80;69.68
5350;BME280;2697;42.144;24.794;2023-05-12T08:43:45;157148.09;;;17.72;69.01
5350;BME280;2697;42.144;24.794;2023-05-12T08:46:13;157338.78;;;18.45;62.28
5350;BME280;2697;42.144;24.794;2023-05-12T08:48:40;157002.44;;;17.16;63.34
5350;BME280;2697;42.144;24.794;2023-05-12T08:51:08;156964.03;;;17.01;61.18
5350;BME280;2697;42.144;24.794;2023-05-12T08:53:39;156917.72;;;16.84;63.97
5350;BME280;2697;42.144;24.794;2023-05-12T08:56:07;157170.59;;;17.81;59.87
5350;BME280;2697;42.144;24.794;2023-05-12T08:58:34;157007.72;;;17.18;62.73
5350;BME280;2697;42.144;24.794;2023-05-12T09:01:02;157060.66;;;17.38;62.01
5350;BME280;2697;42.144;24.794;2023-05-12T09:03:29;156962.72;;;17.01;63.34
5350;BME280;2697;42.144;24.794;2023-05-12T09:05:57;157100.38;;;17.54;61.77
5350;BME280;2697;42.144;24.794;2023-05-12T09:08:24;157011.69;;;17.20;62.19
5350;BME280;2697;42.144;24.794;2023-05-12T09:10:50;156991.81;;;17.12;60.25
5350;BME280;2697;42.144;24.794;2023-05-12T09:15:59;157226.19;;;18.02;56.54
5350;BME280;2697;42.144;24.794;2023-05-12T09:18:40;157118.94;;;17.61;57.71
5350;BME280;2697;42.144;24.794;2023-05-12T09:21:08;157089.81;;;17.50;59.87
5350;BME280;2697;42.144;24.794;2023-05-12T09:23:34;157079.19;;;17.46;58.23
5350;BME280;2697;42.144;24.794;2023-05-12T09:25:59;157178.53;;;17.84;57.68
5350;BME280;2697;42.144;24.794;2023-05-12T09:28:37;157264.63;;;18.17;58.01
5350;BME280;2697;42.144;24.794;2023-05-12T09:31:16;157316.28;;;18.37;57.31
5350;BME280;2697;42.144;24.794;2023-05-12T09:33:42;157330.81;;;18.42;56.22
5350;BME280;2697;42.144;24.794;2023-05-12T09:36:07;157256.66;;;18.14;56.25
5350;BME280;2697;42.144;24.794;2023-05-12T09:38:32;157317.59;;;18.37;55.30
5350;BME280;2697;42.144;24.794;2023-05-12T09:40:58;157267.28;;;18.18;55.49
5350;BME280;2697;42.144;24.794;2023-05-12T09:43:23;157165.31;;;17.79;58.26
5350;BME280;2697;42.144;24.794;2023-05-12T09:45:48;157224.88;;;18.02;58.26
5350;BME280;2697;42.144;24.794;2023-05-12T09:48:15;157189.16;;;17.88;59.69
5350;BME280;2697;42.144;24.794;2023-05-12T09:50:49;157068.63;;;17.42;57.02
5350;BME280;2697;42.144;24.794;2023-05-12T09:53:16;157318.91;;;18.38;53.39
5350;BME280;2697;42.144;24.794;2023-05-12T09:55:44;157260.66;;;18.15;53.45
5350;BME280;2697;42.144;24.794;2023-05-12T09:58:10;157246.06;;;18.10;52.63
5350;BME280;2697;42.144;24.794;2023-05-12T10:00:36;157212.97;;;17.97;51.96
5350;BME280;2697;42.144;24.794;2023-05-12T10:03:14;157277.84;;;18.22;53.38
5350;BME280;2697;42.144;24.794;2023-05-12T10:05:48;157317.59;;;18.37;53.44
5350;BME280;2697;42.144;24.794;2023-05-12T10:08:27;157240.78;;;18.08;51.75
5350;BME280;2697;42.144;24.794;2023-05-12T10:10:55;157544.19;;;19.24;51.99
5350;BME280;2697;42.144;24.794;2023-05-12T10:13:23;157672.88;;;19.74;52.76
5350;BME280;2697;42.144;24.794;2023-05-12T10:15:53;157264.63;;;18.17;52.07
5350;BME280;2697;42.144;24.794;2023-05-12T10:18:20;157304.31;;;18.32;51.98
5350;BME280;2697;42.144;24.794;2023-05-12T10:20:46;157344.09;;;18.47;52.07
5350;BME280;2697;42.144;24.794;2023-05-12T10:23:13;157403.72;;;18.70;52.06
5350;BME280;2697;42.144;24.794;2023-05-12T10:25:41;157277.84;;;18.22;53.19
5350;BME280;2697;42.144;24.794;2023-05-12T10:28:08;157285.81;;;18.25;53.31
5350;BME280;2697;42.144;24.794;2023-05-12T10:30:35;157272.56;;;18.20;54.35
5350;BME280;2697;42.144;24.794;2023-05-12T10:33:01;157357.34;;;18.52;53.76
5350;BME280;2697;42.144;24.794;2023-05-12T10:35:37;157397.13;;;18.68;49.98
5350;BME280;2697;42.144;24.794;2023-05-12T10:38:10;157235.50;;;18.06;51.61
5350;BME280;2697;42.144;24.794;2023-05-12T10:40:36;157309.66;;;18.34;53.39
5350;BME280;2697;42.144;24.794;2023-05-12T10:43:21;157360.00;;;18.54;54.17
5350;BME280;2697;42.144;24.794;2023-05-12T10:46:05;157346.72;;;18.48;52.00
5350;BME280;2697;42.144;24.794;2023-05-12T10:48:30;157311.00;;;18.35;52.62
5350;BME280;2697;42.144;24.794;2023-05-12T10:50:55;157422.28;;;18.77;53.12
5350;BME280;2697;42.144;24.794;2023-05-12T10:53:27;157446.13;;;18.87;51.10
5350;BME280;2697;42.144;24.794;2023-05-12T10:55:56;157458.09;;;18.91;50.77
5350;BME280;2697;42.144;24.794;2023-05-12T10:58:22;157303.00;;;18.32;50.91
5350;BME280;2697;42.144;24.794;2023-05-12T11:00:50;157354.66;;;18.51;53.37
5350;BME280;2697;42.144;24.794;2023-05-12T11:03:17;157459.41;;;18.92;52.57
5350;BME280;2697;42.144;24.794;2023-05-12T11:06:00;157346.72;;;18.48;54.29
5350;BME280;2697;42.144;24.794;2023-05-12T11:08:27;157371.91;;;18.58;55.40
5350;BME280;2697;42.144;24.794;2023-05-12T11:10:52;157358.69;;;18.53;51.15
5350;BME280;2697;42.144;24.794;2023-05-12T11:13:18;157275.19;;;18.21;53.90
5350;BME280;2697;42.144;24.794;2023-05-12T11:15:44;157205.00;;;17.94;55.60
5350;BME280;2697;42.144;24.794;2023-05-12T11:18:09;157341.44;;;18.46;51.88
5350;BME280;2697;42.144;24.794;2023-05-12T11:20:36;157304.31;;;18.32;52.18
5350;BME280;2697;42.144;24.794;2023-05-12T11:23:01;157329.50;;;18.42;51.96
5350;BME280;2697;42.144;24.794;2023-05-12T11:25:27;157210.28;;;17.96;54.14
5350;BME280;2697;42.144;24.794;2023-05-12T11:27:53;157292.44;;;18.28;52.28
5350;BME280;2697;42.144;24.794;2023-05-12T11:30:19;157306.97;;;18.33;51.43
5350;BME280;2697;42.144;24.794;2023-05-12T11:32:44;157348.06;;;18.49;53.94
5350;BME280;2697;42.144;24.794;2023-05-12T11:35:15;157370.56;;;18.58;51.77
5350;BME280;2697;42.144;24.794;2023-05-12T11:37:42;157324.22;;;18.40;51.65
5350;BME280;2697;42.144;24.794;2023-05-12T11:40:19;157367.94;;;18.57;52.28
5350;BME280;2697;42.144;24.794;2023-05-12T11:42:46;157389.19;;;18.65;51.13
5350;BME280;2697;42.144;24.794;2023-05-12T11:45:20;157299.03;;;18.30;51.98
5350;BME280;2697;42.144;24.794;2023-05-12T11:47:46;157373.22;;;18.59;50.49
5350;BME280;2697;42.144;24.794;2023-05-12T11:50:18;157254.00;;;18.13;55.06
5350;BME280;2697;42.144;24.794;2023-05-12T11:52:44;157287.16;;;18.26;53.36
5350;BME280;2697;42.144;24.794;2023-05-12T11:55:09;157414.34;;;18.74;51.23
5350;BME280;2697;42.144;24.794;2023-05-12T11:57:35;157582.66;;;19.39;51.35
5350;BME280;2697;42.144;24.794;2023-05-12T12:00:03;157413.03;;;18.74;50.26
5350;BME280;2697;42.144;24.794;2023-05-12T12:02:29;157556.16;;;19.29;50.24
5350;BME280;2697;42.144;24.794;2023-05-12T12:04:55;157517.69;;;19.14;50.35
5350;BME280;2697;42.144;24.794;2023-05-12T12:07:47;157497.81;;;19.06;49.24
5350;BME280;2697;42.144;24.794;2023-05-12T12:10:17;157538.91;;;19.22;48.57
5350;BME280;2697;42.144;24.794;2023-05-12T12:12:43;157680.81;;;19.77;47.80
5350;BME280;2697;42.144;24.794;2023-05-12T12:15:10;157489.88;;;19.03;50.33
5350;BME280;2697;42.144;24.794;2023-05-12T12:17:35;157713.94;;;19.89;50.06
5350;BME280;2697;42.144;24.794;2023-05-12T12:20:01;157606.53;;;19.48;46.71
5350;BME280;2697;42.144;24.794;2023-05-12T12:22:27;157450.09;;;18.88;46.76
5350;BME280;2697;42.144;24.794;2023-05-12T12:24:56;157479.31;;;18.99;48.48
5350;BME280;2697;42.144;24.794;2023-05-12T12:27:22;157389.19;;;18.65;47.95
5350;BME280;2697;42.144;24.794;2023-05-12T12:29:47;157492.53;;;19.04;49.28
5350;BME280;2697;42.144;24.794;2023-05-12T12:32:13;157447.47;;;18.87;49.99
5350;BME280;2697;42.144;24.794;2023-05-12T12:34:39;157371.91;;;18.58;50.67
5350;BME280;2697;42.144;24.794;2023-05-12T12:37:05;157517.69;;;19.14;49.10
5350;BME280;2697;42.144;24.794;2023-05-12T12:39:30;157537.59;;;19.22;49.21
5350;BME280;2697;42.144;24.794;2023-05-12T12:41:56;157680.81;;;19.77;49.23
5350;BME280;2697;42.144;24.794;2023-05-12T12:44:21;157537.59;;;19.22;48.37
5350;BME280;2697;42.144;24.794;2023-05-12T12:46:47;157572.03;;;19.35;48.92
5350;BME280;2697;42.144;24.794;2023-05-12T12:49:12;157638.38;;;19.60;47.79
5350;BME280;2697;42.144;24.794;2023-05-12T12:51:38;157739.13;;;19.99;48.12
5350;BME280;2697;42.144;24.794;2023-05-12T12:54:04;157615.78;;;19.52;49.90
5350;BME280;2697;42.144;24.794;2023-05-12T12:56:29;157650.34;;;19.65;48.38