sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35798;BME280;21918;49.940;7.774;2023-07-24T00:00:30;97979.75;;;27.24;41.82
35798;BME280;21918;49.940;7.774;2023-07-24T00:02:59;97968.81;;;27.22;42.02
35798;BME280;21918;49.940;7.774;2023-07-24T00:05:25;97976.56;;;27.22;42.16
35798;BME280;21918;49.940;7.774;2023-07-24T00:07:58;97972.94;;;27.21;42.14
35798;BME280;21918;49.940;7.774;2023-07-24T00:10:25;97970.88;;;27.22;42.02
35798;BME280;21918;49.940;7.774;2023-07-24T00:12:52;97973.06;;;27.18;42.15
35798;BME280;21918;49.940;7.774;2023-07-24T00:15:18;97972.72;;;27.16;41.87
35798;BME280;21918;49.940;7.774;2023-07-24T00:17:46;97972.72;;;27.16;41.95
35798;BME280;21918;49.940;7.774;2023-07-24T00:20:13;97970.34;;;27.14;41.93
35798;BME280;21918;49.940;7.774;2023-07-24T00:22:39;97966.22;;;27.15;42.07
35798;BME280;21918;49.940;7.774;2023-07-24T00:25:09;97956.59;;;27.13;42.17
35798;BME280;21918;49.940;7.774;2023-07-24T00:27:38;97971.41;;;27.08;42.05
35798;BME280;21918;49.940;7.774;2023-07-24T00:30:09;97962.53;;;27.06;41.95
35798;BME280;21918;49.940;7.774;2023-07-24T00:32:36;97968.38;;;27.02;42.08
35798;BME280;21918;49.940;7.774;2023-07-24T00:35:05;97960.28;;;27.01;41.93
35798;BME280;21918;49.940;7.774;2023-07-24T00:37:32;97968.81;;;27.01;42.12
35798;BME280;21918;49.940;7.774;2023-07-24T00:39:59;97967.81;;;26.94;41.94
35798;BME280;21918;49.940;7.774;2023-07-24T00:42:25;97958.28;;;26.88;41.93
35798;BME280;21918;49.940;7.774;2023-07-24T00:44:52;97956.72;;;26.87;42.02
35798;BME280;21918;49.940;7.774;2023-07-24T00:47:18;97951.03;;;26.87;41.85
35798;BME280;21918;49.940;7.774;2023-07-24T00:49:45;97950.22;;;26.87;42.17
35798;BME280;21918;49.940;7.774;2023-07-24T00:52:15;97955.25;;;26.83;41.92
35798;BME280;21918;49.940;7.774;2023-07-24T00:54:42;97939.09;;;26.80;42.36
35798;BME280;21918;49.940;7.774;2023-07-24T00:57:10;97953.78;;;26.78;42.31
35798;BME280;21918;49.940;7.774;2023-07-24T00:59:36;97948.88;;;26.79;42.24
35798;BME280;21918;49.940;7.774;2023-07-24T01:02:03;97939.91;;;26.80;42.40
35798;BME280;21918;49.940;7.774;2023-07-24T01:04:30;97923.97;;;26.83;42.64
35798;BME280;21918;49.940;7.774;2023-07-24T01:06:57;97924.44;;;26.81;42.56
35798;BME280;21918;49.940;7.774;2023-07-24T01:09:24;97917.19;;;26.80;42.31
35798;BME280;21918;49.940;7.774;2023-07-24T01:11:57;97905.63;;;26.75;42.55
35798;BME280;21918;49.940;7.774;2023-07-24T01:14:32;97886.50;;;26.75;42.32
35798;BME280;21918;49.940;7.774;2023-07-24T01:17:10;97916.50;;;26.76;42.57
35798;BME280;21918;49.940;7.774;2023-07-24T01:19:42;97916.38;;;26.80;42.58
35798;BME280;21918;49.940;7.774;2023-07-24T01:22:17;97914.00;;;26.78;42.58
35798;BME280;21918;49.940;7.774;2023-07-24T01:25:00;97926.53;;;26.68;42.74
35798;BME280;21918;49.940;7.774;2023-07-24T01:27:28;97913.34;;;26.74;42.52
35798;BME280;21918;49.940;7.774;2023-07-24T01:29:55;97902.88;;;26.71;42.76
35798;BME280;21918;49.940;7.774;2023-07-24T01:32:22;97896.88;;;26.69;42.98
35798;BME280;21918;49.940;7.774;2023-07-24T01:34:49;97880.16;;;26.71;43.14
35798;BME280;21918;49.940;7.774;2023-07-24T01:37:19;97885.84;;;26.71;42.65
35798;BME280;21918;49.940;7.774;2023-07-24T01:39:47;97872.75;;;26.74;42.96
35798;BME280;21918;49.940;7.774;2023-07-24T01:42:14;97868.00;;;26.71;42.83
35798;BME280;21918;49.940;7.774;2023-07-24T01:44:42;97864.50;;;26.67;42.66
35798;BME280;21918;49.940;7.774;2023-07-24T01:47:10;97869.06;;;26.64;42.54
35798;BME280;21918;49.940;7.774;2023-07-24T01:49:36;97870.31;;;26.63;42.65
35798;BME280;21918;49.940;7.774;2023-07-24T01:52:03;97861.00;;;26.63;42.53
35798;BME280;21918;49.940;7.774;2023-07-24T01:54:30;97852.81;;;26.65;42.62
35798;BME280;21918;49.940;7.774;2023-07-24T01:56:57;97850.75;;;26.65;42.98
35798;BME280;21918;49.940;7.774;2023-07-24T01:59:24;97861.81;;;26.63;42.88
35798;BME280;21918;49.940;7.774;2023-07-24T02:01:52;97864.72;;;26.60;42.87
35798;BME280;21918;49.940;7.774;2023-07-24T02:04:19;97863.91;;;26.59;43.11
35798;BME280;21918;49.940;7.774;2023-07-24T02:06:47;97864.72;;;26.60;43.18
35798;BME280;21918;49.940;7.774;2023-07-24T02:09:17;97864.88;;;26.56;43.16
35798;BME280;21918;49.940;7.774;2023-07-24T02:11:44;97871.00;;;26.55;43.10
35798;BME280;21918;49.940;7.774;2023-07-24T02:14:12;97871.78;;;26.55;43.30
35798;BME280;21918;49.940;7.774;2023-07-24T02:16:39;97864.88;;;26.56;43.04
35798;BME280;21918;49.940;7.774;2023-07-24T02:19:07;97867.81;;;26.53;42.95
35798;BME280;21918;49.940;7.774;2023-07-24T02:21:37;97872.03;;;26.48;43.16
35798;BME280;21918;49.940;7.774;2023-07-24T02:24:05;97870.91;;;26.46;42.87
35798;BME280;21918;49.940;7.774;2023-07-24T02:26:32;97880.25;;;26.46;43.27
35798;BME280;21918;49.940;7.774;2023-07-24T02:28:59;97879.44;;;26.46;42.99
35798;BME280;21918;49.940;7.774;2023-07-24T02:31:25;97883.41;;;26.48;42.95
35798;BME280;21918;49.940;7.774;2023-07-24T02:33:52;97883.41;;;26.48;42.87
35798;BME280;21918;49.940;7.774;2023-07-24T02:36:20;97886.22;;;26.48;42.67
35798;BME280;21918;49.940;7.774;2023-07-24T02:38:47;97891.59;;;26.46;42.96
35798;BME280;21918;49.940;7.774;2023-07-24T02:41:13;97884.44;;;26.42;42.86
35798;BME280;21918;49.940;7.774;2023-07-24T02:43:40;97873.19;;;26.38;43.04
35798;BME280;21918;49.940;7.774;2023-07-24T02:46:06;97861.19;;;26.34;42.99
35798;BME280;21918;49.940;7.774;2023-07-24T02:48:33;97847.91;;;26.31;42.98
35798;BME280;21918;49.940;7.774;2023-07-24T02:51:00;97853.38;;;26.26;42.63
35798;BME280;21918;49.940;7.774;2023-07-24T02:53:28;97855.09;;;26.23;42.54
35798;BME280;21918;49.940;7.774;2023-07-24T02:55:54;97856.78;;;26.21;42.88
35798;BME280;21918;49.940;7.774;2023-07-24T02:58:22;97851.09;;;26.21;42.79
35798;BME280;21918;49.940;7.774;2023-07-24T03:00:48;97850.31;;;26.20;42.71
35798;BME280;21918;49.940;7.774;2023-07-24T03:03:15;97847.94;;;26.19;43.28
35798;BME280;21918;49.940;7.774;2023-07-24T03:05:41;97827.63;;;26.20;42.96
35798;BME280;21918;49.940;7.774;2023-07-24T03:08:11;97810.13;;;26.22;43.07
35798;BME280;21918;49.940;7.774;2023-07-24T03:10:42;97802.53;;;26.19;43.08
35798;BME280;21918;49.940;7.774;2023-07-24T03:13:08;97799.94;;;26.12;42.77
35798;BME280;21918;49.940;7.774;2023-07-24T03:15:37;97796.75;;;26.10;43.28
35798;BME280;21918;49.940;7.774;2023-07-24T03:18:03;97795.66;;;26.07;43.08
35798;BME280;21918;49.940;7.774;2023-07-24T03:20:30;97802.91;;;26.08;43.00
35798;BME280;21918;49.940;7.774;2023-07-24T03:22:56;97802.56;;;26.06;42.98
35798;BME280;21918;49.940;7.774;2023-07-24T03:25:25;97793.72;;;26.04;43.07
35798;BME280;21918;49.940;7.774;2023-07-24T03:28:02;97773.19;;;26.00;43.36
35798;BME280;21918;49.940;7.774;2023-07-24T03:30:29;97784.53;;;26.00;43.00
35798;BME280;21918;49.940;7.774;2023-07-24T03:33:03;97786.13;;;26.01;43.14
35798;BME280;21918;49.940;7.774;2023-07-24T03:35:31;97767.53;;;26.00;43.07
35798;BME280;21918;49.940;7.774;2023-07-24T03:37:58;97755.50;;;25.96;43.28
35798;BME280;21918;49.940;7.774;2023-07-24T03:40:24;97753.88;;;25.95;43.21
35798;BME280;21918;49.940;7.774;2023-07-24T03:42:51;97747.31;;;25.98;43.61
35798;BME280;21918;49.940;7.774;2023-07-24T03:45:19;97757.09;;;25.97;43.60
35798;BME280;21918;49.940;7.774;2023-07-24T03:47:47;97755.59;;;25.93;43.36
35798;BME280;21918;49.940;7.774;2023-07-24T03:50:14;97762.31;;;25.86;43.43
35798;BME280;21918;49.940;7.774;2023-07-24T03:52:40;97771.38;;;25.81;43.31
35798;BME280;21918;49.940;7.774;2023-07-24T03:55:08;97771.38;;;25.81;43.54
35798;BME280;21918;49.940;7.774;2023-07-24T03:57:35;97771.84;;;25.80;43.41
35798;BME280;21918;49.940;7.774;2023-07-24T04:00:02;97765.41;;;25.79;43.53
35798;BME280;21918;49.940;7.774;2023-07-24T04:02:33;97758.13;;;25.78;43.55
35798;BME280;21918;49.940;7.774;2023-07-24T04:04:59;97754.50;;;25.78;43.63
35798;BME280;21918;49.940;7.774;2023-07-24T04:07:26;97757.19;;;25.81;43.58
35798;BME280;21918;49.940;7.774;2023-07-24T04:09:52;97771.06;;;25.79;43.41
35798;BME280;21918;49.940;7.774;2023-07-24T04:12:19;97765.03;;;25.77;43.43
35798;BME280;21918;49.940;7.774;2023-07-24T04:14:46;97786.63;;;25.75;43.26
35798;BME280;21918;49.940;7.774;2023-07-24T04:17:14;97788.84;;;25.80;43.72
35798;BME280;21918;49.940;7.774;2023-07-24T04:19:42;97798.16;;;25.80;43.34
35798;BME280;21918;49.940;7.774;2023-07-24T04:22:10;97802.59;;;25.81;43.57
35798;BME280;21918;49.940;7.774;2023-07-24T04:24:37;97796.00;;;25.84;43.49
35798;BME280;21918;49.940;7.774;2023-07-24T04:27:04;97805.63;;;25.87;43.58
35798;BME280;21918;49.940;7.774;2023-07-24T04:29:31;97805.31;;;25.85;43.69
35798;BME280;21918;49.940;7.774;2023-07-24T04:31:58;97808.59;;;25.83;43.92
35798;BME280;21918;49.940;7.774;2023-07-24T04:34:24;97808.25;;;25.81;43.56
35798;BME280;21918;49.940;7.774;2023-07-24T04:36:56;97806.47;;;25.75;43.96
35798;BME280;21918;49.940;7.774;2023-07-24T04:39:23;97809.75;;;25.73;43.88
35798;BME280;21918;49.940;7.774;2023-07-24T04:41:52;97821.78;;;25.77;44.12
35798;BME280;21918;49.940;7.774;2023-07-24T04:44:18;97827.19;;;25.84;44.27
35798;BME280;21918;49.940;7.774;2023-07-24T04:46:45;97823.00;;;25.89;43.98
35798;BME280;21918;49.940;7.774;2023-07-24T04:49:12;97833.44;;;25.92;44.10
35798;BME280;21918;49.940;7.774;2023-07-24T04:51:38;97836.72;;;25.90;44.14
35798;BME280;21918;49.940;7.774;2023-07-24T04:54:06;97823.66;;;25.93;44.23
35798;BME280;21918;49.940;7.774;2023-07-24T04:56:32;97822.75;;;25.96;44.20
35798;BME280;21918;49.940;7.774;2023-07-24T04:58:59;97824.47;;;25.93;44.06
35798;BME280;21918;49.940;7.774;2023-07-24T05:01:26;97832.19;;;25.93;44.23
35798;BME280;21918;49.940;7.774;2023-07-24T05:03:52;97819.38;;;25.88;44.29
35798;BME280;21918;49.940;7.774;2023-07-24T05:06:19;97812.47;;;25.89;44.20
35798;BME280;21918;49.940;7.774;2023-07-24T05:08:45;97817.78;;;25.87;44.01
35798;BME280;21918;49.940;7.774;2023-07-24T05:11:16;97803.94;;;25.89;43.96
35798;BME280;21918;49.940;7.774;2023-07-24T05:13:42;97811.66;;;25.89;44.08
35798;BME280;21918;49.940;7.774;2023-07-24T05:16:09;97812.00;;;25.91;44.09
35798;BME280;21918;49.940;7.774;2023-07-24T05:18:36;97811.41;;;25.96;44.18
35798;BME280;21918;49.940;7.774;2023-07-24T05:21:02;97814.19;;;25.99;43.89
35798;BME280;21918;49.940;7.774;2023-07-24T05:23:29;97811.00;;;25.97;43.93
35798;BME280;21918;49.940;7.774;2023-07-24T05:25:56;97802.56;;;25.94;44.03
35798;BME280;21918;49.940;7.774;2023-07-24T05:28:26;97804.28;;;25.91;44.07
35798;BME280;21918;49.940;7.774;2023-07-24T05:30:53;97796.56;;;25.92;43.97
35798;BME280;21918;49.940;7.774;2023-07-24T05:33:20;97796.88;;;25.94;43.85
35798;BME280;21918;49.940;7.774;2023-07-24T05:35:48;97787.16;;;25.95;44.21
35798;BME280;21918;49.940;7.774;2023-07-24T05:38:14;97779.41;;;25.95;44.27
35798;BME280;21918;49.940;7.774;2023-07-24T05:40:41;97777.38;;;25.96;44.17
35798;BME280;21918;49.940;7.774;2023-07-24T05:43:10;97778.06;;;26.00;44.03
35798;BME280;21918;49.940;7.774;2023-07-24T05:45:38;97777.16;;;26.03;43.98
35798;BME280;21918;49.940;7.774;2023-07-24T05:48:05;97783.63;;;26.03;44.23
35798;BME280;21918;49.940;7.774;2023-07-24T05:50:35;97776.69;;;26.04;44.35
35798;BME280;21918;49.940;7.774;2023-07-24T05:53:04;97786.00;;;26.05;44.41
35798;BME280;21918;49.940;7.774;2023-07-24T05:55:32;97781.44;;;26.07;44.44
35798;BME280;21918;49.940;7.774;2023-07-24T05:57:58;97782.25;;;26.08;44.36
35798;BME280;21918;49.940;7.774;2023-07-24T06:00:25;97785.09;;;26.08;44.09
35798;BME280;21918;49.940;7.774;2023-07-24T06:02:53;97782.72;;;26.06;44.38
35798;BME280;21918;49.940;7.774;2023-07-24T06:05:20;97782.38;;;26.04;44.23
35798;BME280;21918;49.940;7.774;2023-07-24T06:07:47;97784.28;;;26.07;44.16
35798;BME280;21918;49.940;7.774;2023-07-24T06:10:13;97785.31;;;26.13;44.35
35798;BME280;21918;49.940;7.774;2023-07-24T06:12:40;97779.47;;;26.17;44.20
35798;BME280;21918;49.940;7.774;2023-07-24T06:15:07;97775.06;;;26.16;44.00
35798;BME280;21918;49.940;7.774;2023-07-24T06:17:35;97776.19;;;26.18;43.98
35798;BME280;21918;49.940;7.774;2023-07-24T06:20:03;97765.03;;;26.24;44.09
35798;BME280;21918;49.940;7.774;2023-07-24T06:22:31;97771.41;;;26.28;44.23
35798;BME280;21918;49.940;7.774;2023-07-24T06:24:58;97770.94;;;26.29;43.95
35798;BME280;21918;49.940;7.774;2023-07-24T06:27:25;97771.72;;;26.30;44.38
35798;BME280;21918;49.940;7.774;2023-07-24T06:29:52;97765.59;;;26.31;44.37
35798;BME280;21918;49.940;7.774;2023-07-24T06:32:18;97774.09;;;26.31;43.90
35798;BME280;21918;49.940;7.774;2023-07-24T06:34:45;97767.16;;;26.32;44.24
35798;BME280;21918;49.940;7.774;2023-07-24T06:37:13;97771.91;;;26.35;43.81
35798;BME280;21918;49.940;7.774;2023-07-24T06:39:44;97775.22;;;26.34;43.86
35798;BME280;21918;49.940;7.774;2023-07-24T06:42:13;97773.19;;;26.34;43.99
35798;BME280;21918;49.940;7.774;2023-07-24T06:44:40;97774.75;;;26.35;43.71
35798;BME280;21918;49.940;7.774;2023-07-24T06:47:06;97767.84;;;26.36;43.92
35798;BME280;21918;49.940;7.774;2023-07-24T06:49:34;97770.88;;;26.42;43.98
35798;BME280;21918;49.940;7.774;2023-07-24T06:52:01;97772.34;;;26.46;43.84
35798;BME280;21918;49.940;7.774;2023-07-24T06:54:30;97771.38;;;26.49;43.92
35798;BME280;21918;49.940;7.774;2023-07-24T06:57:00;97776.16;;;26.52;43.69
35798;BME280;21918;49.940;7.774;2023-07-24T06:59:26;97767.19;;;26.54;43.60
35798;BME280;21918;49.940;7.774;2023-07-24T07:01:53;97779.69;;;26.56;43.74
35798;BME280;21918;49.940;7.774;2023-07-24T07:04:19;97767.38;;;26.59;43.59
35798;BME280;21918;49.940;7.774;2023-07-24T07:06:46;97765.31;;;26.60;43.89
35798;BME280;21918;49.940;7.774;2023-07-24T07:09:12;97767.75;;;26.61;43.71
35798;BME280;21918;49.940;7.774;2023-07-24T07:11:40;97766.47;;;26.62;43.70
35798;BME280;21918;49.940;7.774;2023-07-24T07:14:09;97762.72;;;26.65;43.87
35798;BME280;21918;49.940;7.774;2023-07-24T07:16:36;97763.06;;;26.67;43.99
35798;BME280;21918;49.940;7.774;2023-07-24T07:19:02;97764.97;;;26.70;44.08
35798;BME280;21918;49.940;7.774;2023-07-24T07:21:29;97763.91;;;26.77;43.85
35798;BME280;21918;49.940;7.774;2023-07-24T07:23:56;97747.19;;;26.79;43.97
35798;BME280;21918;49.940;7.774;2023-07-24T07:26:23;97751.25;;;26.78;44.13
35798;BME280;21918;49.940;7.774;2023-07-24T07:28:55;97745.00;;;26.83;44.07
35798;BME280;21918;49.940;7.774;2023-07-24T07:31:23;97744.84;;;26.86;43.91
35798;BME280;21918;49.940;7.774;2023-07-24T07:33:50;97735.22;;;26.84;44.01
35798;BME280;21918;49.940;7.774;2023-07-24T07:36:16;97737.28;;;26.83;43.90
35798;BME280;21918;49.940;7.774;2023-07-24T07:38:43;97730.97;;;26.88;43.94
35798;BME280;21918;49.940;7.774;2023-07-24T07:41:12;97722.63;;;26.94;43.92
35798;BME280;21918;49.940;7.774;2023-07-24T07:43:42;97732.75;;;26.95;43.60
35798;BME280;21918;49.940;7.774;2023-07-24T07:46:11;97731.34;;;26.99;43.72
35798;BME280;21918;49.940;7.774;2023-07-24T07:48:37;97728.38;;;27.03;43.60
35798;BME280;21918;49.940;7.774;2023-07-24T07:51:04;97720.03;;;27.09;43.67
35798;BME280;21918;49.940;7.774;2023-07-24T07:53:33;97721.78;;;27.15;43.64
35798;BME280;21918;49.940;7.774;2023-07-24T07:55:59;97703.66;;;27.22;43.66
35798;BME280;21918;49.940;7.774;2023-07-24T07:58:32;97710.34;;;27.28;43.73
35798;BME280;21918;49.940;7.774;2023-07-24T08:01:03;97702.47;;;27.32;43.60
35798;BME280;21918;49.940;7.774;2023-07-24T08:03:32;97693.31;;;27.37;43.69
35798;BME280;21918;49.940;7.774;2023-07-24T08:05:59;97692.69;;;27.42;43.47
35798;BME280;21918;49.940;7.774;2023-07-24T08:08:30;97697.13;;;27.43;43.27
35798;BME280;21918;49.940;7.774;2023-07-24T08:10:57;97687.19;;;27.47;43.43
35798;BME280;21918;49.940;7.774;2023-07-24T08:13:23;97686.75;;;27.58;43.30
35798;BME280;21918;49.940;7.774;2023-07-24T08:15:53;97688.00;;;27.66;43.02
35798;BME280;21918;49.940;7.774;2023-07-24T08:18:21;97695.13;;;27.70;43.17
35798;BME280;21918;49.940;7.774;2023-07-24T08:20:49;97694.97;;;27.74;42.75
35798;BME280;21918;49.940;7.774;2023-07-24T08:23:17;97706.03;;;27.81;42.98
35798;BME280;21918;49.940;7.774;2023-07-24T08:25:54;97696.41;;;27.78;42.70
35798;BME280;21918;49.940;7.774;2023-07-24T08:28:21;97706.72;;;27.85;42.61
35798;BME280;21918;49.940;7.774;2023-07-24T08:30:56;97706.84;;;27.81;42.50
35798;BME280;21918;49.940;7.774;2023-07-24T08:33:23;97702.13;;;27.87;42.10
35798;BME280;21918;49.940;7.774;2023-07-24T08:35:59;97706.72;;;27.85;42.12
35798;BME280;21918;49.940;7.774;2023-07-24T08:38:25;97707.03;;;27.96;41.65
35798;BME280;21918;49.940;7.774;2023-07-24T08:41:00;97708.63;;;27.97;41.52
35798;BME280;21918;49.940;7.774;2023-07-24T08:43:27;97689.47;;;28.06;41.33
35798;BME280;21918;49.940;7.774;2023-07-24T08:45:55;97683.63;;;28.10;41.62
35798;BME280;21918;49.940;7.774;2023-07-24T08:48:22;97682.53;;;28.16;41.29
35798;BME280;21918;49.940;7.774;2023-07-24T08:50:50;97680.16;;;28.24;41.22
35798;BME280;21918;49.940;7.774;2023-07-24T08:53:20;97670.66;;;28.27;41.14
35798;BME280;21918;49.940;7.774;2023-07-24T08:55:48;97656.75;;;28.29;40.65
35798;BME280;21918;49.940;7.774;2023-07-24T08:58:15;97654.38;;;28.27;40.47
35798;BME280;21918;49.940;7.774;2023-07-24T09:00:41;97661.47;;;28.32;40.46
35798;BME280;21918;49.940;7.774;2023-07-24T09:03:11;97666.22;;;28.35;40.35
35798;BME280;21918;49.940;7.774;2023-07-24T09:05:37;97659.25;;;28.36;40.12
35798;BME280;21918;49.940;7.774;2023-07-24T09:08:04;97643.09;;;28.42;40.20
35798;BME280;21918;49.940;7.774;2023-07-24T09:10:32;97640.25;;;28.51;40.19
35798;BME280;21918;49.940;7.774;2023-07-24T09:13:01;97642.63;;;28.52;39.73
35798;BME280;21918;49.940;7.774;2023-07-24T09:15:29;97633.28;;;28.52;39.38
35798;BME280;21918;49.940;7.774;2023-07-24T09:17:58;97644.19;;;28.53;39.27
35798;BME280;21918;49.940;7.774;2023-07-24T09:20:25;97647.19;;;28.59;39.25
35798;BME280;21918;49.940;7.774;2023-07-24T09:22:53;97637.53;;;28.65;39.00
35798;BME280;21918;49.940;7.774;2023-07-24T09:25:29;97625.81;;;28.63;39.00
35798;BME280;21918;49.940;7.774;2023-07-24T09:27:58;97614.56;;;28.69;38.13
35798;BME280;21918;49.940;7.774;2023-07-24T09:30:24;97609.19;;;28.71;38.05
35798;BME280;21918;49.940;7.774;2023-07-24T09:32:52;97600.31;;;28.69;37.70
35798;BME280;21918;49.940;7.774;2023-07-24T09:35:19;97593.66;;;28.72;37.11
35798;BME280;21918;49.940;7.774;2023-07-24T09:37:49;97600.00;;;28.76;36.92
35798;BME280;21918;49.940;7.774;2023-07-24T09:40:16;97604.22;;;28.80;37.25
35798;BME280;21918;49.940;7.774;2023-07-24T09:42:44;97617.22;;;28.81;37.06
35798;BME280;21918;49.940;7.774;2023-07-24T09:45:12;97616.09;;;28.79;36.74
35798;BME280;21918;49.940;7.774;2023-07-24T09:47:39;97633.19;;;28.79;37.14
35798;BME280;21918;49.940;7.774;2023-07-24T09:50:06;97630.06;;;28.77;37.09
35798;BME280;21918;49.940;7.774;2023-07-24T09:52:35;97631.47;;;28.81;37.44
35798;BME280;21918;49.940;7.774;2023-07-24T09:55:06;97634.78;;;28.80;37.14
35798;BME280;21918;49.940;7.774;2023-07-24T09:57:37;97631.94;;;28.80;37.40
35798;BME280;21918;49.940;7.774;2023-07-24T10:00:07;97634.31;;;28.81;37.43
35798;BME280;21918;49.940;7.774;2023-07-24T10:02:36;97632.88;;;28.86;37.21
35798;BME280;21918;49.940;7.774;2023-07-24T10:05:03;97640.44;;;28.89;37.05
35798;BME280;21918;49.940;7.774;2023-07-24T10:07:31;97630.09;;;29.00;36.91
35798;BME280;21918;49.940;7.774;2023-07-24T10:10:01;97628.66;;;29.14;36.64
35798;BME280;21918;49.940;7.774;2023-07-24T10:12:32;97632.06;;;29.27;36.61
35798;BME280;21918;49.940;7.774;2023-07-24T10:15:02;97628.25;;;29.30;36.04
35798;BME280;21918;49.940;7.774;2023-07-24T10:17:36;97637.78;;;29.27;35.78
35798;BME280;21918;49.940;7.774;2023-07-24T10:20:07;97626.97;;;29.31;35.60
35798;BME280;21918;49.940;7.774;2023-07-24T10:22:34;97638.19;;;29.35;35.73
35798;BME280;21918;49.940;7.774;2023-07-24T10:25:00;97642.63;;;29.36;35.42
35798;BME280;21918;49.940;7.774;2023-07-24T10:27:27;97644.03;;;29.40;35.59
35798;BME280;21918;49.940;7.774;2023-07-24T10:30:01;97640.25;;;29.34;35.69
35798;BME280;21918;49.940;7.774;2023-07-24T10:32:28;97649.09;;;29.36;35.93
35798;BME280;21918;49.940;7.774;2023-07-24T10:34:59;97642.31;;;29.34;35.67
35798;BME280;21918;49.940;7.774;2023-07-24T10:37:36;97638.06;;;29.29;36.10
35798;BME280;21918;49.940;7.774;2023-07-24T10:40:03;97648.81;;;29.34;36.02
35798;BME280;21918;49.940;7.774;2023-07-24T10:42:30;97641.66;;;29.39;36.28
35798;BME280;21918;49.940;7.774;2023-07-24T10:45:04;97645.28;;;29.39;36.42
35798;BME280;21918;49.940;7.774;2023-07-24T10:47:32;97652.06;;;29.42;36.56
35798;BME280;21918;49.940;7.774;2023-07-24T10:50:00;97643.34;;;29.45;36.44
35798;BME280;21918;49.940;7.774;2023-07-24T10:52:36;97641.09;;;29.49;36.51
35798;BME280;21918;49.940;7.774;2023-07-24T10:55:03;97645.72;;;29.47;36.50
35798;BME280;21918;49.940;7.774;2023-07-24T10:57:34;97646.69;;;29.44;36.76
35798;BME280;21918;49.940;7.774;2023-07-24T11:00:01;97640.34;;;29.49;36.98
35798;BME280;21918;49.940;7.774;2023-07-24T11:02:28;97639.66;;;29.54;36.85
35798;BME280;21918;49.940;7.774;2023-07-24T11:04:58;97628.56;;;29.56;37.04
35798;BME280;21918;49.940;7.774;2023-07-24T11:07:25;97624.25;;;29.60;37.08
35798;BME280;21918;49.940;7.774;2023-07-24T11:09:55;97630.38;;;29.68;36.88
35798;BME280;21918;49.940;7.774;2023-07-24T11:12:22;97621.34;;;29.69;36.86
35798;BME280;21918;49.940;7.774;2023-07-24T11:14:54;97616.22;;;29.73;36.77
35798;BME280;21918;49.940;7.774;2023-07-24T11:17:21;97613.19;;;29.77;36.87
35798;BME280;21918;49.940;7.774;2023-07-24T11:19:48;97614.59;;;29.81;36.66
35798;BME280;21918;49.940;7.774;2023-07-24T11:22:14;97610.44;;;29.82;36.72
35798;BME280;21918;49.940;7.774;2023-07-24T11:24:42;97603.78;;;29.85;36.38
35798;BME280;21918;49.940;7.774;2023-07-24T11:27:12;97601.50;;;29.89;37.08
35798;BME280;21918;49.940;7.774;2023-07-24T11:29:41;97599.19;;;30.02;36.67
35798;BME280;21918;49.940;7.774;2023-07-24T11:32:08;97587.84;;;30.08;36.60
35798;BME280;21918;49.940;7.774;2023-07-24T11:34:38;97591.78;;;30.10;36.55
35798;BME280;21918;49.940;7.774;2023-07-24T11:37:05;97585.97;;;30.05;36.27
35798;BME280;21918;49.940;7.774;2023-07-24T11:39:32;97575.34;;;30.05;36.94
35798;BME280;21918;49.940;7.774;2023-07-24T11:41:59;97579.28;;;30.08;36.74
35798;BME280;21918;49.940;7.774;2023-07-24T11:44:28;97577.59;;;30.16;36.36
35798;BME280;21918;49.940;7.774;2023-07-24T11:47:01;97576.97;;;30.21;36.97
35798;BME280;21918;49.940;7.774;2023-07-24T11:49:28;97585.25;;;30.33;36.83
35798;BME280;21918;49.940;7.774;2023-07-24T11:51:59;97563.84;;;30.43;36.78
35798;BME280;21918;49.940;7.774;2023-07-24T11:54:26;97567.03;;;30.45;36.40
35798;BME280;21918;49.940;7.774;2023-07-24T11:56:53;97562.69;;;30.50;36.10
35798;BME280;21918;49.940;7.774;2023-07-24T11:59:20;97559.13;;;30.55;36.13
35798;BME280;21918;49.940;7.774;2023-07-24T12:01:49;97542.38;;;30.62;36.23
35798;BME280;21918;49.940;7.774;2023-07-24T12:04:16;97541.66;;;30.67;35.88
35798;BME280;21918;49.940;7.774;2023-07-24T12:06:43;97547.47;;;30.73;36.05
35798;BME280;21918;49.940;7.774;2023-07-24T12:09:10;97553.31;;;30.78;36.42
35798;BME280;21918;49.940;7.774;2023-07-24T12:11:40;97552.09;;;30.85;36.23
35798;BME280;21918;49.940;7.774;2023-07-24T12:14:10;97543.50;;;30.85;36.05
35798;BME280;21918;49.940;7.774;2023-07-24T12:16:36;97531.00;;;30.82;36.15
35798;BME280;21918;49.940;7.774;2023-07-24T12:19:04;97533.38;;;30.84;36.17
35798;BME280;21918;49.940;7.774;2023-07-24T12:21:31;97540.84;;;30.81;36.05
35798;BME280;21918;49.940;7.774;2023-07-24T12:23:58;97548.09;;;30.77;35.78
35798;BME280;21918;49.940;7.774;2023-07-24T12:26:25;97549.56;;;30.72;36.11
35798;BME280;21918;49.940;7.774;2023-07-24T12:28:53;97546.59;;;30.67;36.37
35798;BME280;21918;49.940;7.774;2023-07-24T12:31:22;97550.72;;;30.66;36.25
35798;BME280;21918;49.940;7.774;2023-07-24T12:33:48;97540.66;;;30.70;36.43
35798;BME280;21918;49.940;7.774;2023-07-24T12:36:16;97542.06;;;30.75;36.52
35798;BME280;21918;49.940;7.774;2023-07-24T12:38:43;97520.97;;;30.72;36.18
35798;BME280;21918;49.940;7.774;2023-07-24T12:41:09;97529.06;;;30.74;35.88
35798;BME280;21918;49.940;7.774;2023-07-24T12:43:36;97529.34;;;30.76;36.15
35798;BME280;21918;49.940;7.774;2023-07-24T12:46:03;97525.91;;;30.72;36.28
35798;BME280;21918;49.940;7.774;2023-07-24T12:48:29;97515.91;;;30.67;36.13
35798;BME280;21918;49.940;7.774;2023-07-24T12:50:56;97525.41;;;30.73;36.64
35798;BME280;21918;49.940;7.774;2023-07-24T12:53:29;97522.06;;;30.75;36.32
35798;BME280;21918;49.940;7.774;2023-07-24T12:55:57;97522.00;;;30.89;37.13
35798;BME280;21918;49.940;7.774;2023-07-24T12:58:24;97520.88;;;31.01;37.79
35798;BME280;21918;49.940;7.774;2023-07-24T13:00:50;97503.66;;;31.16;37.64
35798;BME280;21918;49.940;7.774;2023-07-24T13:03:18;97517.81;;;31.25;37.01