sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75401;BME280;63974;47.538;18.972;2023-06-10T00:00:45;99782.97;;;16.70;94.28
75401;BME280;63974;47.538;18.972;2023-06-10T00:03:50;99771.66;;;16.70;95.14
75401;BME280;63974;47.538;18.972;2023-06-10T00:06:54;99778.25;;;16.61;96.31
75401;BME280;63974;47.538;18.972;2023-06-10T00:09:57;99777.16;;;16.50;96.29
75401;BME280;63974;47.538;18.972;2023-06-10T00:13:01;99771.69;;;16.52;95.81
75401;BME280;63974;47.538;18.972;2023-06-10T00:16:05;99771.38;;;16.60;95.69
75401;BME280;63974;47.538;18.972;2023-06-10T00:19:08;99758.28;;;16.60;95.53
75401;BME280;63974;47.538;18.972;2023-06-10T00:22:11;99765.94;;;16.61;95.65
75401;BME280;63974;47.538;18.972;2023-06-10T00:25:14;99765.03;;;16.85;93.94
75401;BME280;63974;47.538;18.972;2023-06-10T00:28:17;99764.28;;;16.96;92.96
75401;BME280;63974;47.538;18.972;2023-06-10T00:31:20;99768.13;;;16.94;92.77
75401;BME280;63974;47.538;18.972;2023-06-10T00:34:23;99767.19;;;16.88;92.73
75401;BME280;63974;47.538;18.972;2023-06-10T00:37:26;99767.78;;;16.90;93.42
75401;BME280;63974;47.538;18.972;2023-06-10T00:40:33;99765.38;;;16.89;92.73
75401;BME280;63974;47.538;18.972;2023-06-10T00:43:41;99762.84;;;16.64;94.96
75401;BME280;63974;47.538;18.972;2023-06-10T00:46:44;99766.22;;;16.53;95.26
75401;BME280;63974;47.538;18.972;2023-06-10T00:49:47;99764.34;;;16.42;96.03
75401;BME280;63974;47.538;18.972;2023-06-10T00:52:53;99758.78;;;16.50;95.54
75401;BME280;63974;47.538;18.972;2023-06-10T00:55:57;99758.09;;;16.43;96.17
75401;BME280;63974;47.538;18.972;2023-06-10T00:59:00;99758.97;;;16.55;95.70
75401;BME280;63974;47.538;18.972;2023-06-10T01:02:03;99756.66;;;16.77;93.88
75401;BME280;63974;47.538;18.972;2023-06-10T01:05:07;99764.28;;;16.78;91.54
75401;BME280;63974;47.538;18.972;2023-06-10T01:11:31;99764.47;;;16.65;92.69
75401;BME280;63974;47.538;18.972;2023-06-10T01:14:36;99760.59;;;16.68;92.58
75401;BME280;63974;47.538;18.972;2023-06-10T01:18:07;99765.94;;;16.61;92.17
75401;BME280;63974;47.538;18.972;2023-06-10T01:21:19;99749.75;;;16.64;91.86
75401;BME280;63974;47.538;18.972;2023-06-10T01:24:22;99754.56;;;16.67;91.90
75401;BME280;63974;47.538;18.972;2023-06-10T01:27:29;99764.28;;;16.78;91.50
75401;BME280;63974;47.538;18.972;2023-06-10T01:30:45;99768.19;;;16.76;90.64
75401;BME280;63974;47.538;18.972;2023-06-10T01:33:52;99763.81;;;16.70;90.38
75401;BME280;63974;47.538;18.972;2023-06-10T01:36:57;99774.25;;;16.58;90.39
75401;BME280;63974;47.538;18.972;2023-06-10T01:40:02;99767.75;;;16.43;90.56
75401;BME280;63974;47.538;18.972;2023-06-10T01:43:10;99774.31;;;16.52;90.75
75401;BME280;63974;47.538;18.972;2023-06-10T01:46:15;99760.19;;;16.53;90.79
75401;BME280;63974;47.538;18.972;2023-06-10T01:49:18;99766.91;;;16.49;90.87
75401;BME280;63974;47.538;18.972;2023-06-10T01:52:21;99763.41;;;16.37;91.48
75401;BME280;63974;47.538;18.972;2023-06-10T01:55:24;99762.25;;;16.26;91.51
75401;BME280;63974;47.538;18.972;2023-06-10T01:58:27;99757.47;;;16.23;91.72
75401;BME280;63974;47.538;18.972;2023-06-10T02:01:30;99760.72;;;16.19;91.48
75401;BME280;63974;47.538;18.972;2023-06-10T02:04:33;99761.53;;;16.19;90.87
75401;BME280;63974;47.538;18.972;2023-06-10T02:07:37;99771.06;;;16.14;91.42
75401;BME280;63974;47.538;18.972;2023-06-10T02:10:40;99767.75;;;16.25;91.69
75401;BME280;63974;47.538;18.972;2023-06-10T02:13:43;99770.44;;;16.36;91.48
75401;BME280;63974;47.538;18.972;2023-06-10T02:16:46;99766.81;;;16.37;90.58
75401;BME280;63974;47.538;18.972;2023-06-10T02:19:49;99770.88;;;16.33;91.04
75401;BME280;63974;47.538;18.972;2023-06-10T02:22:57;99770.50;;;16.30;89.85
75401;BME280;63974;47.538;18.972;2023-06-10T02:26:00;99769.97;;;16.21;90.50
75401;BME280;63974;47.538;18.972;2023-06-10T02:29:03;99771.59;;;16.22;90.30
75401;BME280;63974;47.538;18.972;2023-06-10T02:32:06;99776.16;;;16.27;90.93
75401;BME280;63974;47.538;18.972;2023-06-10T02:35:16;99768.16;;;16.22;90.89
75401;BME280;63974;47.538;18.972;2023-06-10T02:38:19;99780.03;;;16.24;90.66
75401;BME280;63974;47.538;18.972;2023-06-10T02:41:23;99772.59;;;16.21;90.20
75401;BME280;63974;47.538;18.972;2023-06-10T02:44:28;99772.22;;;16.18;90.04
75401;BME280;63974;47.538;18.972;2023-06-10T02:47:31;99765.47;;;15.86;90.21
75401;BME280;63974;47.538;18.972;2023-06-10T02:50:35;99783.66;;;15.81;90.85
75401;BME280;63974;47.538;18.972;2023-06-10T02:53:47;99782.53;;;15.71;91.10
75401;BME280;63974;47.538;18.972;2023-06-10T02:56:51;99787.00;;;15.64;91.94
75401;BME280;63974;47.538;18.972;2023-06-10T02:59:58;99789.44;;;15.65;92.26
75401;BME280;63974;47.538;18.972;2023-06-10T03:03:03;99794.44;;;15.67;92.06
75401;BME280;63974;47.538;18.972;2023-06-10T03:06:10;99788.38;;;15.73;92.33
75401;BME280;63974;47.538;18.972;2023-06-10T03:09:14;99788.69;;;15.82;91.99
75401;BME280;63974;47.538;18.972;2023-06-10T03:12:19;99801.66;;;15.95;91.45
75401;BME280;63974;47.538;18.972;2023-06-10T03:15:23;99790.88;;;15.85;92.56
75401;BME280;63974;47.538;18.972;2023-06-10T03:18:28;99795.22;;;15.91;92.10
75401;BME280;63974;47.538;18.972;2023-06-10T03:21:31;99803.84;;;15.98;91.88
75401;BME280;63974;47.538;18.972;2023-06-10T03:24:35;99804.44;;;16.00;91.75
75401;BME280;63974;47.538;18.972;2023-06-10T03:27:42;99809.41;;;16.08;91.42
75401;BME280;63974;47.538;18.972;2023-06-10T03:30:46;99804.81;;;16.22;90.88
75401;BME280;63974;47.538;18.972;2023-06-10T03:33:50;99808.41;;;16.27;89.36
75401;BME280;63974;47.538;18.972;2023-06-10T03:36:53;99810.78;;;16.35;88.99
75401;BME280;63974;47.538;18.972;2023-06-10T03:39:56;99814.47;;;16.46;89.42
75401;BME280;63974;47.538;18.972;2023-06-10T03:43:00;99812.53;;;16.59;89.58
75401;BME280;63974;47.538;18.972;2023-06-10T03:46:04;99810.34;;;16.56;89.35
75401;BME280;63974;47.538;18.972;2023-06-10T03:49:08;99810.84;;;16.65;89.37
75401;BME280;63974;47.538;18.972;2023-06-10T03:52:12;99808.44;;;16.81;90.51
75401;BME280;63974;47.538;18.972;2023-06-10T03:55:15;99803.63;;;16.96;89.83
75401;BME280;63974;47.538;18.972;2023-06-10T03:58:20;99810.94;;;17.06;88.91
75401;BME280;63974;47.538;18.972;2023-06-10T04:01:23;99816.56;;;17.09;88.25
75401;BME280;63974;47.538;18.972;2023-06-10T04:04:27;99803.47;;;17.21;88.36
75401;BME280;63974;47.538;18.972;2023-06-10T04:07:29;99810.38;;;17.33;88.12
75401;BME280;63974;47.538;18.972;2023-06-10T04:10:33;99807.56;;;17.35;88.17
75401;BME280;63974;47.538;18.972;2023-06-10T04:13:37;99807.81;;;17.45;87.85
75401;BME280;63974;47.538;18.972;2023-06-10T04:16:41;99817.69;;;17.61;87.31
75401;BME280;63974;47.538;18.972;2023-06-10T04:19:46;99820.09;;;17.74;87.40
75401;BME280;63974;47.538;18.972;2023-06-10T04:22:49;99816.69;;;17.85;87.64
75401;BME280;63974;47.538;18.972;2023-06-10T04:25:52;99815.91;;;17.96;87.36
75401;BME280;63974;47.538;18.972;2023-06-10T04:28:55;99816.00;;;18.12;87.10
75401;BME280;63974;47.538;18.972;2023-06-10T04:31:58;99811.09;;;18.15;86.82
75401;BME280;63974;47.538;18.972;2023-06-10T04:35:02;99814.22;;;18.35;85.91
75401;BME280;63974;47.538;18.972;2023-06-10T04:38:05;99812.91;;;18.61;84.77
75401;BME280;63974;47.538;18.972;2023-06-10T04:41:08;99816.25;;;18.56;85.35
75401;BME280;63974;47.538;18.972;2023-06-10T04:44:12;99813.13;;;18.71;84.87
75401;BME280;63974;47.538;18.972;2023-06-10T04:47:16;99814.72;;;18.83;84.18
75401;BME280;63974;47.538;18.972;2023-06-10T04:50:20;99819.28;;;18.76;85.19
75401;BME280;63974;47.538;18.972;2023-06-10T04:53:23;99813.88;;;18.94;84.46
75401;BME280;63974;47.538;18.972;2023-06-10T04:56:26;99806.31;;;18.98;84.10
75401;BME280;63974;47.538;18.972;2023-06-10T04:59:29;99810.44;;;18.94;84.73
75401;BME280;63974;47.538;18.972;2023-06-10T05:02:32;99809.13;;;19.19;83.77
75401;BME280;63974;47.538;18.972;2023-06-10T05:05:35;99813.19;;;19.27;83.52
75401;BME280;63974;47.538;18.972;2023-06-10T05:08:38;99815.47;;;19.35;83.38
75401;BME280;63974;47.538;18.972;2023-06-10T05:11:41;99817.78;;;19.64;82.04
75401;BME280;63974;47.538;18.972;2023-06-10T05:14:44;99817.16;;;19.57;82.74
75401;BME280;63974;47.538;18.972;2023-06-10T05:17:47;99812.53;;;19.64;82.45
75401;BME280;63974;47.538;18.972;2023-06-10T05:20:50;99813.03;;;19.78;82.15
75401;BME280;63974;47.538;18.972;2023-06-10T05:23:53;99819.50;;;19.14;84.17
75401;BME280;63974;47.538;18.972;2023-06-10T05:26:57;99819.28;;;19.44;83.68
75401;BME280;63974;47.538;18.972;2023-06-10T05:30:00;99812.09;;;19.23;83.95
75401;BME280;63974;47.538;18.972;2023-06-10T05:33:04;99820.06;;;19.28;84.30
75401;BME280;63974;47.538;18.972;2023-06-10T05:36:07;99813.63;;;19.35;84.35
75401;BME280;63974;47.538;18.972;2023-06-10T05:39:10;99823.66;;;19.38;84.41
75401;BME280;63974;47.538;18.972;2023-06-10T05:42:13;99824.03;;;19.75;83.21
75401;BME280;63974;47.538;18.972;2023-06-10T05:45:16;99822.06;;;19.65;83.06
75401;BME280;63974;47.538;18.972;2023-06-10T05:48:18;99813.94;;;19.39;84.65
75401;BME280;63974;47.538;18.972;2023-06-10T05:51:22;99825.09;;;19.46;84.46
75401;BME280;63974;47.538;18.972;2023-06-10T05:54:26;99819.91;;;19.34;85.12
75401;BME280;63974;47.538;18.972;2023-06-10T05:57:31;99827.78;;;19.79;83.84
75401;BME280;63974;47.538;18.972;2023-06-10T06:00:34;99820.84;;;19.73;83.92
75401;BME280;63974;47.538;18.972;2023-06-10T06:03:39;99827.53;;;19.64;84.58
75401;BME280;63974;47.538;18.972;2023-06-10T06:06:42;99830.50;;;20.00;83.69
75401;BME280;63974;47.538;18.972;2023-06-10T06:09:45;99833.75;;;20.56;81.32
75401;BME280;63974;47.538;18.972;2023-06-10T06:12:48;99836.38;;;20.56;81.18
75401;BME280;63974;47.538;18.972;2023-06-10T06:15:51;99829.94;;;20.48;81.53
75401;BME280;63974;47.538;18.972;2023-06-10T06:18:54;99831.66;;;20.04;83.43
75401;BME280;63974;47.538;18.972;2023-06-10T06:21:56;99837.41;;;20.55;81.84
75401;BME280;63974;47.538;18.972;2023-06-10T06:24:59;99836.28;;;20.51;81.17
75401;BME280;63974;47.538;18.972;2023-06-10T06:28:02;99838.75;;;20.96;79.86
75401;BME280;63974;47.538;18.972;2023-06-10T06:31:05;99840.13;;;21.03;79.85
75401;BME280;63974;47.538;18.972;2023-06-10T06:34:09;99833.88;;;21.09;79.25
75401;BME280;63974;47.538;18.972;2023-06-10T06:37:12;99831.09;;;21.21;79.16
75401;BME280;63974;47.538;18.972;2023-06-10T06:40:17;99832.50;;;21.28;78.53
75401;BME280;63974;47.538;18.972;2023-06-10T06:43:20;99833.09;;;21.62;77.75
75401;BME280;63974;47.538;18.972;2023-06-10T06:46:52;99841.00;;;21.88;76.56
75401;BME280;63974;47.538;18.972;2023-06-10T06:49:54;99845.69;;;22.13;75.56
75401;BME280;63974;47.538;18.972;2023-06-10T06:52:57;99837.94;;;21.43;77.43
75401;BME280;63974;47.538;18.972;2023-06-10T06:56:00;99842.66;;;21.15;79.07
75401;BME280;63974;47.538;18.972;2023-06-10T06:59:03;99834.03;;;21.24;78.54
75401;BME280;63974;47.538;18.972;2023-06-10T07:02:07;99833.56;;;21.80;75.92
75401;BME280;63974;47.538;18.972;2023-06-10T07:05:09;99827.72;;;22.15;73.31
75401;BME280;63974;47.538;18.972;2023-06-10T07:08:13;99829.25;;;21.74;74.31
75401;BME280;63974;47.538;18.972;2023-06-10T07:11:16;99829.50;;;22.04;73.90
75401;BME280;63974;47.538;18.972;2023-06-10T07:14:20;99825.34;;;22.55;73.13
75401;BME280;63974;47.538;18.972;2023-06-10T07:17:23;99828.22;;;21.75;74.85
75401;BME280;63974;47.538;18.972;2023-06-10T07:20:25;99829.41;;;21.36;76.25
75401;BME280;63974;47.538;18.972;2023-06-10T07:23:28;99823.22;;;21.79;76.28
75401;BME280;63974;47.538;18.972;2023-06-10T07:26:31;99821.59;;;22.04;73.26
75401;BME280;63974;47.538;18.972;2023-06-10T07:29:34;99825.28;;;22.03;73.82
75401;BME280;63974;47.538;18.972;2023-06-10T07:32:38;99821.94;;;21.55;74.76
75401;BME280;63974;47.538;18.972;2023-06-10T07:35:41;99822.75;;;21.55;74.93
75401;BME280;63974;47.538;18.972;2023-06-10T07:38:46;99822.34;;;21.68;74.62
75401;BME280;63974;47.538;18.972;2023-06-10T07:41:49;99822.34;;;21.68;73.48
75401;BME280;63974;47.538;18.972;2023-06-10T07:44:52;99826.78;;;21.94;72.36
75401;BME280;63974;47.538;18.972;2023-06-10T07:47:55;99814.06;;;22.28;71.17
75401;BME280;63974;47.538;18.972;2023-06-10T07:50:58;99814.56;;;22.25;71.17
75401;BME280;63974;47.538;18.972;2023-06-10T07:54:01;99827.72;;;22.15;71.27
75401;BME280;63974;47.538;18.972;2023-06-10T07:57:04;99825.31;;;22.45;69.85
75401;BME280;63974;47.538;18.972;2023-06-10T08:00:07;99828.81;;;21.82;71.33
75401;BME280;63974;47.538;18.972;2023-06-10T08:03:16;99825.03;;;21.73;72.23
75401;BME280;63974;47.538;18.972;2023-06-10T08:06:19;99823.22;;;21.52;72.13
75401;BME280;63974;47.538;18.972;2023-06-10T08:09:22;99816.69;;;22.28;68.89
75401;BME280;63974;47.538;18.972;2023-06-10T08:12:25;99822.91;;;22.43;69.57
75401;BME280;63974;47.538;18.972;2023-06-10T08:15:28;99806.38;;;21.85;69.88
75401;BME280;63974;47.538;18.972;2023-06-10T08:18:31;99813.97;;;22.54;68.92
75401;BME280;63974;47.538;18.972;2023-06-10T08:21:35;99809.50;;;22.60;65.98
75401;BME280;63974;47.538;18.972;2023-06-10T08:24:39;99812.91;;;22.55;66.57
75401;BME280;63974;47.538;18.972;2023-06-10T08:27:42;99806.19;;;22.89;66.00
75401;BME280;63974;47.538;18.972;2023-06-10T08:30:45;99805.41;;;22.98;65.31
75401;BME280;63974;47.538;18.972;2023-06-10T08:33:48;99801.81;;;23.29;63.50
75401;BME280;63974;47.538;18.972;2023-06-10T08:36:50;99798.03;;;23.10;64.52
75401;BME280;63974;47.538;18.972;2023-06-10T08:39:57;99793.44;;;22.81;64.95
75401;BME280;63974;47.538;18.972;2023-06-10T08:43:05;99798.63;;;23.17;64.95
75401;BME280;63974;47.538;18.972;2023-06-10T08:46:09;99793.88;;;23.49;62.26
75401;BME280;63974;47.538;18.972;2023-06-10T08:49:17;99796.00;;;24.07;61.25
75401;BME280;63974;47.538;18.972;2023-06-10T08:52:20;99805.06;;;23.91;60.08
75401;BME280;63974;47.538;18.972;2023-06-10T08:55:32;99799.44;;;24.08;59.56
75401;BME280;63974;47.538;18.972;2023-06-10T08:58:35;99795.19;;;23.47;60.91
75401;BME280;63974;47.538;18.972;2023-06-10T09:01:44;99798.91;;;24.06;59.40
75401;BME280;63974;47.538;18.972;2023-06-10T09:04:49;99789.94;;;23.87;59.27
75401;BME280;63974;47.538;18.972;2023-06-10T09:07:52;99794.84;;;24.58;57.62
75401;BME280;63974;47.538;18.972;2023-06-10T09:10:55;99791.56;;;24.81;56.76
75401;BME280;63974;47.538;18.972;2023-06-10T09:13:57;99781.25;;;24.65;55.63
75401;BME280;63974;47.538;18.972;2023-06-10T09:17:01;99779.72;;;25.07;53.32
75401;BME280;63974;47.538;18.972;2023-06-10T09:20:04;99778.94;;;25.07;54.29
75401;BME280;63974;47.538;18.972;2023-06-10T09:23:10;99779.94;;;24.62;55.33
75401;BME280;63974;47.538;18.972;2023-06-10T09:26:14;99788.31;;;23.76;57.38
75401;BME280;63974;47.538;18.972;2023-06-10T09:29:17;99777.19;;;23.99;57.87
75401;BME280;63974;47.538;18.972;2023-06-10T09:32:20;99772.16;;;23.87;56.91
75401;BME280;63974;47.538;18.972;2023-06-10T09:35:24;99770.25;;;23.83;56.18
75401;BME280;63974;47.538;18.972;2023-06-10T09:38:32;99773.41;;;24.30;52.46
75401;BME280;63974;47.538;18.972;2023-06-10T09:41:39;99763.00;;;25.07;52.33
75401;BME280;63974;47.538;18.972;2023-06-10T09:44:42;99764.91;;;24.96;52.58
75401;BME280;63974;47.538;18.972;2023-06-10T09:47:46;99757.78;;;24.87;52.98
75401;BME280;63974;47.538;18.972;2023-06-10T09:50:49;99759.88;;;25.71;51.17
75401;BME280;63974;47.538;18.972;2023-06-10T09:53:53;99748.63;;;25.79;49.26
75401;BME280;63974;47.538;18.972;2023-06-10T09:56:56;99753.25;;;24.87;51.37
75401;BME280;63974;47.538;18.972;2023-06-10T10:00:19;99749.91;;;24.67;53.41
75401;BME280;63974;47.538;18.972;2023-06-10T10:03:24;99745.41;;;24.62;52.41
75401;BME280;63974;47.538;18.972;2023-06-10T10:06:27;99729.84;;;24.94;50.93
75401;BME280;63974;47.538;18.972;2023-06-10T10:09:30;99744.91;;;25.09;51.17
75401;BME280;63974;47.538;18.972;2023-06-10T10:12:39;99734.59;;;25.02;50.90
75401;BME280;63974;47.538;18.972;2023-06-10T10:15:43;99738.19;;;25.21;49.56
75401;BME280;63974;47.538;18.972;2023-06-10T10:18:55;99734.50;;;25.50;49.99
75401;BME280;63974;47.538;18.972;2023-06-10T10:22:08;99728.06;;;25.90;48.84
75401;BME280;63974;47.538;18.972;2023-06-10T10:25:17;99727.66;;;25.44;49.66
75401;BME280;63974;47.538;18.972;2023-06-10T10:28:26;99726.28;;;25.47;48.57
75401;BME280;63974;47.538;18.972;2023-06-10T10:31:33;99718.78;;;25.26;50.02
75401;BME280;63974;47.538;18.972;2023-06-10T10:37:54;99718.00;;;26.34;47.06
75401;BME280;63974;47.538;18.972;2023-06-10T10:40:58;99702.50;;;26.96;47.53
75401;BME280;63974;47.538;18.972;2023-06-10T10:44:02;99712.44;;;27.28;44.71
75401;BME280;63974;47.538;18.972;2023-06-10T10:47:08;99709.56;;;26.27;45.92
75401;BME280;63974;47.538;18.972;2023-06-10T10:50:17;99713.50;;;26.06;46.49
75401;BME280;63974;47.538;18.972;2023-06-10T10:53:20;99709.47;;;25.85;48.27
75401;BME280;63974;47.538;18.972;2023-06-10T10:56:27;99689.41;;;26.63;48.52
75401;BME280;63974;47.538;18.972;2023-06-10T11:00:00;99696.81;;;26.24;46.24
75401;BME280;63974;47.538;18.972;2023-06-10T11:03:07;99708.34;;;25.62;47.61
75401;BME280;63974;47.538;18.972;2023-06-10T11:06:17;99710.06;;;25.48;48.59
75401;BME280;63974;47.538;18.972;2023-06-10T11:09:28;99709.25;;;25.20;46.95
75401;BME280;63974;47.538;18.972;2023-06-10T11:15:50;99688.53;;;26.25;45.59
75401;BME280;63974;47.538;18.972;2023-06-10T11:18:54;99684.81;;;26.87;44.14
75401;BME280;63974;47.538;18.972;2023-06-10T11:21:58;99685.66;;;26.64;45.68
75401;BME280;63974;47.538;18.972;2023-06-10T11:25:02;99681.34;;;26.86;44.50
75401;BME280;63974;47.538;18.972;2023-06-10T11:28:17;99673.78;;;26.75;45.52
75401;BME280;63974;47.538;18.972;2023-06-10T11:31:28;99666.78;;;27.48;43.04
75401;BME280;63974;47.538;18.972;2023-06-10T11:34:32;99666.63;;;28.11;42.29
75401;BME280;63974;47.538;18.972;2023-06-10T11:37:35;99663.13;;;27.44;44.68
75401;BME280;63974;47.538;18.972;2023-06-10T11:40:38;99662.78;;;27.77;45.78
75401;BME280;63974;47.538;18.972;2023-06-10T11:43:45;99656.63;;;26.99;44.14
75401;BME280;63974;47.538;18.972;2023-06-10T11:46:48;99655.06;;;27.30;44.52
75401;BME280;63974;47.538;18.972;2023-06-10T11:49:58;99654.75;;;27.50;45.51
75401;BME280;63974;47.538;18.972;2023-06-10T11:53:01;99653.66;;;28.45;42.73
75401;BME280;63974;47.538;18.972;2023-06-10T11:56:04;99654.13;;;28.83;42.55
75401;BME280;63974;47.538;18.972;2023-06-10T11:59:06;99660.41;;;28.16;42.66
75401;BME280;63974;47.538;18.972;2023-06-10T12:02:17;99667.94;;;27.42;42.64
75401;BME280;63974;47.538;18.972;2023-06-10T12:05:21;99662.09;;;27.08;43.62
75401;BME280;63974;47.538;18.972;2023-06-10T12:08:25;99656.00;;;26.70;47.11
75401;BME280;63974;47.538;18.972;2023-06-10T12:11:28;99654.00;;;26.20;48.95
75401;BME280;63974;47.538;18.972;2023-06-10T12:14:56;99651.66;;;26.74;49.90
75401;BME280;63974;47.538;18.972;2023-06-10T12:18:00;99658.78;;;26.97;46.87
75401;BME280;63974;47.538;18.972;2023-06-10T12:21:24;99645.47;;;26.97;46.08
75401;BME280;63974;47.538;18.972;2023-06-10T12:24:28;99650.66;;;27.39;46.85
75401;BME280;63974;47.538;18.972;2023-06-10T12:27:30;99649.66;;;27.35;45.20
75401;BME280;63974;47.538;18.972;2023-06-10T12:30:34;99642.19;;;26.50;48.49
75401;BME280;63974;47.538;18.972;2023-06-10T12:33:37;99643.84;;;26.64;48.01
75401;BME280;63974;47.538;18.972;2023-06-10T12:36:48;99644.97;;;26.77;47.47
75401;BME280;63974;47.538;18.972;2023-06-10T12:39:51;99645.59;;;27.06;48.52
75401;BME280;63974;47.538;18.972;2023-06-10T12:42:59;99644.03;;;27.37;47.57
75401;BME280;63974;47.538;18.972;2023-06-10T12:46:11;99640.38;;;27.33;47.99
75401;BME280;63974;47.538;18.972;2023-06-10T12:49:21;99635.47;;;27.53;47.78
75401;BME280;63974;47.538;18.972;2023-06-10T12:52:24;99638.03;;;27.13;49.99
75401;BME280;63974;47.538;18.972;2023-06-10T12:55:27;99633.38;;;26.86;51.84
75401;BME280;63974;47.538;18.972;2023-06-10T12:58:31;99640.03;;;26.70;50.10
75401;BME280;63974;47.538;18.972;2023-06-10T13:01:33;99635.41;;;26.76;49.13
75401;BME280;63974;47.538;18.972;2023-06-10T13:04:36;99631.34;;;27.15;48.00
75401;BME280;63974;47.538;18.972;2023-06-10T13:07:40;99625.75;;;27.30;44.64
75401;BME280;63974;47.538;18.972;2023-06-10T13:10:44;99625.50;;;27.72;42.52
75401;BME280;63974;47.538;18.972;2023-06-10T13:13:47;99621.78;;;27.87;42.05
75401;BME280;63974;47.538;18.972;2023-06-10T13:16:50;99623.88;;;26.80;44.53
75401;BME280;63974;47.538;18.972;2023-06-10T13:19:53;99625.19;;;26.83;50.00
75401;BME280;63974;47.538;18.972;2023-06-10T13:22:56;99628.09;;;25.32;56.30
75401;BME280;63974;47.538;18.972;2023-06-10T13:25:58;99624.47;;;25.98;53.61
75401;BME280;63974;47.538;18.972;2023-06-10T13:29:01;99641.22;;;25.19;57.45
75401;BME280;63974;47.538;18.972;2023-06-10T13:32:04;99648.88;;;23.85;61.71
75401;BME280;63974;47.538;18.972;2023-06-10T13:35:07;99660.56;;;23.44;64.72
75401;BME280;63974;47.538;18.972;2023-06-10T13:38:11;99661.84;;;22.57;69.10
75401;BME280;63974;47.538;18.972;2023-06-10T13:41:15;99656.78;;;21.94;68.54
75401;BME280;63974;47.538;18.972;2023-06-10T13:44:18;99654.00;;;21.64;68.58
75401;BME280;63974;47.538;18.972;2023-06-10T13:47:21;99659.44;;;21.16;72.33
75401;BME280;63974;47.538;18.972;2023-06-10T13:50:24;99668.59;;;21.08;73.46
75401;BME280;63974;47.538;18.972;2023-06-10T13:53:27;99663.78;;;21.00;76.06
75401;BME280;63974;47.538;18.972;2023-06-10T13:56:30;99648.00;;;21.05;76.51
75401;BME280;63974;47.538;18.972;2023-06-10T13:59:33;99644.69;;;21.61;75.04
75401;BME280;63974;47.538;18.972;2023-06-10T14:02:36;99645.91;;;21.85;74.44
75401;BME280;63974;47.538;18.972;2023-06-10T14:05:40;99643.94;;;22.17;74.26
75401;BME280;63974;47.538;18.972;2023-06-10T14:08:42;99635.81;;;22.39;74.50
75401;BME280;63974;47.538;18.972;2023-06-10T14:11:45;99633.22;;;22.54;73.06
75401;BME280;63974;47.538;18.972;2023-06-10T14:14:48;99637.50;;;22.89;72.45
75401;BME280;63974;47.538;18.972;2023-06-10T14:17:51;99636.72;;;23.44;71.14
75401;BME280;63974;47.538;18.972;2023-06-10T14:20:54;99629.94;;;24.06;68.18
75401;BME280;63974;47.538;18.972;2023-06-10T14:23:56;99639.97;;;24.68;66.95
75401;BME280;63974;47.538;18.972;2023-06-10T14:26:59;99642.19;;;25.33;67.23
75401;BME280;63974;47.538;18.972;2023-06-10T14:30:02;99637.06;;;26.35;61.81
75401;BME280;63974;47.538;18.972;2023-06-10T14:33:06;99643.06;;;26.03;63.12
75401;BME280;63974;47.538;18.972;2023-06-10T14:36:12;99632.84;;;26.10;63.38
75401;BME280;63974;47.538;18.972;2023-06-10T14:39:15;99636.53;;;26.33;60.14
75401;BME280;63974;47.538;18.972;2023-06-10T14:42:17;99634.53;;;26.80;60.00
75401;BME280;63974;47.538;18.972;2023-06-10T14:45:20;99643.16;;;27.41;57.34
75401;BME280;63974;47.538;18.972;2023-06-10T14:48:23;99640.97;;;27.43;58.83
75401;BME280;63974;47.538;18.972;2023-06-10T14:51:26;99642.19;;;26.68;59.90
75401;BME280;63974;47.538;18.972;2023-06-10T14:54:29;99635.16;;;26.35;60.53
75401;BME280;63974;47.538;18.972;2023-06-10T14:57:31;99628.38;;;26.24;61.74
75401;BME280;63974;47.538;18.972;2023-06-10T15:00:38;99630.13;;;25.92;62.64
75401;BME280;63974;47.538;18.972;2023-06-10T15:03:40;99640.34;;;25.56;60.65
75401;BME280;63974;47.538;18.972;2023-06-10T15:06:43;99635.16;;;25.41;58.95
75401;BME280;63974;47.538;18.972;2023-06-10T15:09:46;99641.56;;;25.07;60.91
75401;BME280;63974;47.538;18.972;2023-06-10T15:12:49;99639.91;;;24.83;59.75
75401;BME280;63974;47.538;18.972;2023-06-10T15:15:58;99634.66;;;25.06;58.81
75401;BME280;63974;47.538;18.972;2023-06-10T15:19:05;99623.94;;;25.73;56.66
75401;BME280;63974;47.538;18.972;2023-06-10T15:22:10;99625.16;;;27.33;51.91
75401;BME280;63974;47.538;18.972;2023-06-10T15:25:15;99613.53;;;27.56;48.15
75401;BME280;63974;47.538;18.972;2023-06-10T15:28:32;99615.13;;;27.71;48.56
75401;BME280;63974;47.538;18.972;2023-06-10T15:31:35;99608.53;;;28.79;46.37
75401;BME280;63974;47.538;18.972;2023-06-10T15:34:38;99609.53;;;29.36;47.35
75401;BME280;63974;47.538;18.972;2023-06-10T15:37:41;99603.41;;;28.47;50.01
75401;BME280;63974;47.538;18.972;2023-06-10T15:40:43;99612.44;;;28.95;48.05
75401;BME280;63974;47.538;18.972;2023-06-10T15:43:46;99606.91;;;29.44;47.14
75401;BME280;63974;47.538;18.972;2023-06-10T15:46:49;99613.88;;;27.82;50.28
75401;BME280;63974;47.538;18.972;2023-06-10T15:49:52;99614.97;;;26.71;53.18
75401;BME280;63974;47.538;18.972;2023-06-10T15:52:55;99612.66;;;25.81;54.14
75401;BME280;63974;47.538;18.972;2023-06-10T15:55:58;99618.66;;;25.44;54.33
75401;BME280;63974;47.538;18.972;2023-06-10T15:59:01;99623.56;;;25.33;55.71
75401;BME280;63974;47.538;18.972;2023-06-10T16:02:04;99622.63;;;25.19;55.90
75401;BME280;63974;47.538;18.972;2023-06-10T16:05:07;99622.28;;;24.92;55.15
75401;BME280;63974;47.538;18.972;2023-06-10T16:08:10;99621.25;;;24.44;56.72
75401;BME280;63974;47.538;18.972;2023-06-10T16:11:13;99624.16;;;24.58;57.22
75401;BME280;63974;47.538;18.972;2023-06-10T16:14:16;99632.06;;;24.63;57.74