sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49043;SDS011;34860;48.066;14.124;2023-11-21T00:00:41;2.03;;;0.35;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:03:45;0.40;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:06:54;5.10;;;0.50;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:10:01;0.93;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:13:05;1.08;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:16:05;2.05;;;0.50;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:19:08;1.08;;;0.43;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:22:19;5.65;;;0.43;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:25:22;1.40;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:28:27;0.60;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:31:33;5.75;;;0.77;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:34:33;1.40;;;0.43;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:37:36;5.15;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:40:41;7.10;;;0.45;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:43:44;1.00;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:46:51;4.95;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:49:54;2.58;;;0.63;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:53:00;4.00;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:56:04;2.45;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T00:59:18;4.88;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:02:20;1.45;;;0.52;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:05:30;9.15;;;0.70;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:08:34;10.52;;;1.63;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:11:35;5.63;;;1.88;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:14:38;9.27;;;1.73;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:17:39;3.05;;;0.88;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:20:43;3.75;;;0.45;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:23:48;6.53;;;0.50;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:26:52;4.20;;;0.50;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:29:53;5.93;;;0.80;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:32:58;2.95;;;0.65;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:36:01;6.13;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:39:07;5.68;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:42:13;1.92;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:45:17;0.95;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:48:26;1.63;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:51:29;0.45;;;0.22;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:54:34;1.73;;;0.32;;
49043;SDS011;34860;48.066;14.124;2023-11-21T01:57:32;3.17;;;0.82;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:00:35;1.60;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:03:33;2.92;;;0.68;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:06:35;1.10;;;0.43;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:09:38;0.98;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:12:45;1.10;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:15:45;1.35;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:18:50;2.55;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:21:52;4.10;;;0.32;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:24:56;3.83;;;0.65;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:27:54;3.10;;;0.55;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:30:56;9.80;;;1.92;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:33:59;6.18;;;1.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:36:58;1.98;;;0.47;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:40:04;11.25;;;3.08;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:43:14;21.27;;;5.32;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:46:16;56.53;;;14.32;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:49:18;46.42;;;12.75;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:52:23;18.85;;;5.78;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:55:24;14.50;;;4.63;;
49043;SDS011;34860;48.066;14.124;2023-11-21T02:58:40;9.30;;;3.88;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:01:51;11.90;;;4.65;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:04:50;11.15;;;2.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:07:52;6.50;;;1.80;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:10:57;7.30;;;0.90;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:14:00;9.23;;;0.50;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:17:04;1.20;;;0.28;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:20:06;1.75;;;0.45;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:23:14;7.10;;;0.60;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:26:21;2.95;;;0.70;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:32:38;3.17;;;0.60;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:35:46;13.07;;;2.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:38:51;14.07;;;2.38;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:42:04;3.38;;;1.15;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:45:10;11.85;;;3.45;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:48:18;12.25;;;3.55;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:51:22;10.00;;;2.83;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:54:26;2.47;;;0.90;;
49043;SDS011;34860;48.066;14.124;2023-11-21T03:57:31;1.00;;;0.35;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:00:46;0.40;;;0.17;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:03:51;3.13;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:06:56;2.72;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:13:12;2.63;;;0.60;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:16:15;3.85;;;1.05;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:19:22;1.30;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:22:34;8.30;;;1.58;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:25:41;42.00;;;8.57;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:28:47;24.63;;;5.93;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:31:52;25.60;;;4.80;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:34:55;40.03;;;11.45;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:38:01;25.40;;;7.15;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:41:03;14.55;;;5.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:44:10;14.05;;;3.42;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:47:20;25.38;;;6.57;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:50:25;17.35;;;4.18;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:53:29;25.13;;;6.95;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:56:31;14.52;;;4.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T04:59:35;35.95;;;7.47;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:02:36;47.17;;;13.90;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:05:26;16.60;;;5.03;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:08:16;11.70;;;3.13;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:11:07;46.15;;;13.35;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:13:57;15.52;;;4.47;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:16:49;4.72;;;1.23;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:19:38;10.40;;;0.35;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:22:27;7.38;;;0.65;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:25:16;6.22;;;0.47;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:28:06;0.75;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:30:54;2.80;;;0.45;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:33:50;3.33;;;0.73;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:36:39;3.60;;;0.85;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:39:28;5.15;;;0.63;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:42:19;7.05;;;0.75;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:45:08;6.43;;;0.93;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:47:58;1.25;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:50:49;8.10;;;0.82;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:53:37;2.22;;;0.38;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:56:25;2.60;;;0.77;;
49043;SDS011;34860;48.066;14.124;2023-11-21T05:59:15;7.40;;;0.55;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:02:05;9.43;;;1.13;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:04:54;1.58;;;0.55;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:07:44;5.35;;;0.38;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:10:35;4.25;;;0.73;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:13:23;2.00;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:16:12;10.93;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:19:03;0.47;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:21:52;1.23;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:24:43;0.50;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:27:33;7.90;;;0.70;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:30:23;2.60;;;0.55;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:33:12;2.15;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:36:03;1.95;;;0.52;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:38:53;0.85;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:41:44;5.15;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:44:32;0.90;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:47:22;17.48;;;0.95;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:50:11;1.73;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:53:01;2.10;;;0.50;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:55:54;6.38;;;0.43;;
49043;SDS011;34860;48.066;14.124;2023-11-21T06:58:44;6.65;;;0.88;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:01:33;0.70;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:04:25;5.10;;;0.60;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:07:14;2.65;;;0.82;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:10:04;1.15;;;0.43;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:12:53;2.15;;;0.38;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:15:45;1.25;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:18:35;1.65;;;0.55;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:21:26;5.68;;;0.65;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:24:14;7.03;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:27:03;0.10;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:29:51;0.98;;;0.28;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:32:41;1.02;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:35:32;2.53;;;0.32;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:38:25;2.70;;;0.60;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:41:15;6.28;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:44:08;1.08;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:46:57;1.40;;;0.70;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:49:47;2.00;;;0.57;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:52:36;1.88;;;0.47;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:55:25;0.75;;;0.28;;
49043;SDS011;34860;48.066;14.124;2023-11-21T07:58:14;0.82;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:01:03;0.45;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:03:52;1.95;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:06:44;1.83;;;0.28;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:09:33;3.22;;;0.50;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:12:22;0.35;;;0.22;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:15:11;4.32;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:18:00;1.25;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:20:49;0.75;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:23:40;1.25;;;0.60;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:26:29;3.60;;;0.47;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:29:19;1.23;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:32:10;1.13;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:34:59;1.63;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:37:50;0.25;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:40:41;1.85;;;0.57;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:43:31;8.95;;;0.55;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:46:21;3.40;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:49:10;0.20;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:52:01;0.77;;;0.32;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:54:52;1.55;;;0.50;;
49043;SDS011;34860;48.066;14.124;2023-11-21T08:57:44;0.68;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:00:34;1.92;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:03:23;0.15;;;0.13;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:06:12;4.40;;;0.13;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:09:01;2.08;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:11:51;1.80;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:14:41;3.63;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:17:31;0.40;;;0.17;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:20:21;3.50;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:23:10;6.50;;;0.45;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:25:59;1.25;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:28:47;6.22;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:31:38;0.82;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:34:26;2.17;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:37:15;0.68;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:40:04;2.13;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:42:59;0.55;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:45:56;0.13;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:48:50;0.30;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:51:40;3.17;;;0.15;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:54:31;0.57;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T09:57:22;2.00;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:00:13;0.47;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:03:04;0.75;;;0.13;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:05:55;2.30;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:08:47;4.10;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:11:39;1.55;;;0.13;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:14:29;0.40;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:17:18;0.20;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:20:08;5.20;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:23:01;2.38;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:25:51;0.75;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:28:42;1.17;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:31:44;0.38;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:34:33;1.60;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:37:21;3.10;;;0.38;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:40:12;4.80;;;0.75;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:43:05;2.63;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:45:57;1.88;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:48:52;1.55;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:51:43;0.95;;;0.28;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:54:32;0.50;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T10:57:23;0.60;;;0.22;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:00:14;0.60;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:03:33;2.03;;;0.65;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:06:24;0.47;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:09:14;2.72;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:12:03;0.52;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:14:54;8.50;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:17:44;1.95;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:20:34;0.60;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:23:32;1.05;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:26:52;3.78;;;0.22;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:29:49;3.03;;;0.43;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:32:51;1.50;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:35:50;0.40;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:38:45;1.38;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:41:36;0.10;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:47:39;0.30;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:50:30;0.10;;;0.08;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:53:19;0.25;;;0.08;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:56:22;0.15;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T11:59:13;0.00;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:02:04;0.20;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:04:56;0.52;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:07:45;0.00;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:10:38;0.20;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:13:27;0.00;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:16:16;0.05;;;0.03;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:19:08;0.30;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:22:00;0.45;;;0.38;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:24:48;0.00;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:27:37;0.82;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:30:27;0.20;;;0.05;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:33:17;0.35;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:36:07;0.10;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:38:59;0.57;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:41:49;0.35;;;0.05;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:44:38;0.03;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:47:29;0.95;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:50:18;0.90;;;0.13;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:53:10;0.10;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:56:06;0.17;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T12:58:55;0.45;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:01:46;0.20;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:04:38;1.35;;;0.03;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:07:27;0.20;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:10:15;0.20;;;0.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:13:06;0.45;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:15:57;1.88;;;0.13;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:18:51;0.40;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:21:41;2.42;;;0.15;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:24:29;0.30;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:27:19;0.77;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:30:10;1.00;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:33:02;0.68;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:35:54;0.52;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:38:43;0.35;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:41:32;0.28;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:44:21;0.57;;;0.17;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:47:22;1.05;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:50:16;0.25;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:53:10;0.32;;;0.15;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:56:09;0.28;;;0.17;;
49043;SDS011;34860;48.066;14.124;2023-11-21T13:58:58;0.85;;;0.50;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:01:56;1.27;;;0.38;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:04:48;0.50;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:07:45;0.20;;;0.15;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:10:34;1.10;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:13:29;0.43;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:16:20;0.45;;;0.13;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:19:09;0.43;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:22:04;1.02;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:24:55;1.00;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:27:46;1.38;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:30:35;0.82;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:33:25;1.00;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:36:14;0.65;;;0.32;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:39:05;0.15;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:42:01;0.30;;;0.15;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:44:49;0.38;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:47:38;0.60;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:50:33;0.95;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:53:56;0.20;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:56:52;0.50;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T14:59:43;0.30;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:02:34;1.83;;;0.45;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:05:36;0.85;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:08:25;0.80;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:11:19;0.35;;;0.17;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:14:12;0.70;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:17:07;0.85;;;0.22;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:19:56;1.00;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:22:47;0.30;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:25:35;0.43;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:28:24;6.22;;;1.75;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:31:15;0.82;;;0.38;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:34:09;0.15;;;0.10;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:36:58;1.08;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:39:47;2.63;;;0.45;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:42:37;0.55;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:45:38;1.70;;;0.60;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:49:22;0.70;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:52:22;1.00;;;0.20;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:55:21;0.45;;;0.25;;
49043;SDS011;34860;48.066;14.124;2023-11-21T15:58:19;0.73;;;0.38;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:01:16;1.35;;;0.38;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:04:14;0.47;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:07:26;10.68;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:10:31;0.70;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:13:33;0.55;;;0.40;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:16:36;1.92;;;0.63;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:19:34;1.17;;;0.50;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:22:38;0.82;;;0.47;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:25:39;2.40;;;0.30;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:28:48;5.68;;;0.73;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:31:50;7.57;;;0.90;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:34:48;3.90;;;1.75;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:37:49;12.50;;;5.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:40:49;5.47;;;2.35;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:43:49;4.30;;;1.58;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:46:51;3.13;;;1.00;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:49:54;1.98;;;0.68;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:52:55;1.63;;;0.82;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:55:57;1.70;;;0.80;;
49043;SDS011;34860;48.066;14.124;2023-11-21T16:58:59;8.68;;;2.78;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:01:59;4.50;;;1.98;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:05:04;1.60;;;1.13;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:08:06;1.27;;;0.90;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:11:09;1.65;;;0.82;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:14:11;5.75;;;0.80;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:17:14;2.60;;;0.95;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:20:23;2.92;;;0.55;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:23:28;1.23;;;0.60;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:26:36;6.43;;;1.48;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:29:37;3.00;;;0.80;;
49043;SDS011;34860;48.066;14.124;2023-11-21T17:32:35;1.58;;;0.75;;