sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59877;BME280;45749;51.140;17.184;2023-04-01T00:01:29;98276.91;;;10.53;83.75
59877;BME280;45749;51.140;17.184;2023-04-01T00:03:54;98280.19;;;10.55;83.61
59877;BME280;45749;51.140;17.184;2023-04-01T00:06:21;98278.22;;;10.57;83.55
59877;BME280;45749;51.140;17.184;2023-04-01T00:08:46;98277.53;;;10.55;83.63
59877;BME280;45749;51.140;17.184;2023-04-01T00:11:12;98283.16;;;10.60;83.54
59877;BME280;45749;51.140;17.184;2023-04-01T00:13:38;98279.53;;;10.61;83.41
59877;BME280;45749;51.140;17.184;2023-04-01T00:16:03;98273.44;;;10.61;83.49
59877;BME280;45749;51.140;17.184;2023-04-01T00:18:29;98281.19;;;10.62;83.65
59877;BME280;45749;51.140;17.184;2023-04-01T00:20:55;98273.25;;;10.62;83.58
59877;BME280;45749;51.140;17.184;2023-04-01T00:23:21;98280.53;;;10.68;83.76
59877;BME280;45749;51.140;17.184;2023-04-01T00:25:47;98278.06;;;10.67;84.10
59877;BME280;45749;51.140;17.184;2023-04-01T00:28:14;98278.22;;;10.65;83.80
59877;BME280;45749;51.140;17.184;2023-04-01T00:30:40;98280.22;;;10.63;83.67
59877;BME280;45749;51.140;17.184;2023-04-01T00:33:05;98280.69;;;10.59;83.84
59877;BME280;45749;51.140;17.184;2023-04-01T00:35:31;98277.53;;;10.55;83.99
59877;BME280;45749;51.140;17.184;2023-04-01T00:37:57;98278.53;;;10.54;83.94
59877;BME280;45749;51.140;17.184;2023-04-01T00:40:35;98281.81;;;10.56;84.13
59877;BME280;45749;51.140;17.184;2023-04-01T00:43:02;98275.22;;;10.52;83.98
59877;BME280;45749;51.140;17.184;2023-04-01T00:45:37;98270.28;;;10.49;84.42
59877;BME280;45749;51.140;17.184;2023-04-01T00:48:30;98279.00;;;10.41;84.26
59877;BME280;45749;51.140;17.184;2023-04-01T00:53:22;98271.56;;;10.37;84.63
59877;BME280;45749;51.140;17.184;2023-04-01T00:55:57;98279.13;;;10.31;84.64
59877;BME280;45749;51.140;17.184;2023-04-01T00:58:27;98279.47;;;10.37;84.80
59877;BME280;45749;51.140;17.184;2023-04-01T01:00:55;98278.50;;;10.38;84.80
59877;BME280;45749;51.140;17.184;2023-04-01T01:03:22;98277.19;;;10.42;84.92
59877;BME280;45749;51.140;17.184;2023-04-01T01:09:18;98274.06;;;10.46;84.75
59877;BME280;45749;51.140;17.184;2023-04-01T01:14:52;98268.94;;;10.45;84.65
59877;BME280;45749;51.140;17.184;2023-04-01T01:20:03;98279.19;;;10.56;84.67
59877;BME280;45749;51.140;17.184;2023-04-01T01:28:44;98283.81;;;10.62;84.60
59877;BME280;45749;51.140;17.184;2023-04-01T01:31:22;98274.09;;;10.63;84.54
59877;BME280;45749;51.140;17.184;2023-04-01T01:36:32;98276.22;;;10.59;84.82
59877;BME280;45749;51.140;17.184;2023-04-01T01:39:05;98273.75;;;10.57;84.81
59877;BME280;45749;51.140;17.184;2023-04-01T01:41:34;98263.34;;;10.56;85.08
59877;BME280;45749;51.140;17.184;2023-04-01T01:44:02;98269.97;;;10.60;84.90
59877;BME280;45749;51.140;17.184;2023-04-01T01:46:30;98269.97;;;10.60;84.86
59877;BME280;45749;51.140;17.184;2023-04-01T01:48:57;98272.63;;;10.60;85.09
59877;BME280;45749;51.140;17.184;2023-04-01T01:51:23;98270.63;;;10.62;84.93
59877;BME280;45749;51.140;17.184;2023-04-01T01:53:49;98271.13;;;10.66;84.94
59877;BME280;45749;51.140;17.184;2023-04-01T01:56:17;98265.34;;;10.62;84.63
59877;BME280;45749;51.140;17.184;2023-04-01T01:58:47;98267.66;;;10.57;85.04
59877;BME280;45749;51.140;17.184;2023-04-01T02:01:19;98266.81;;;10.48;85.24
59877;BME280;45749;51.140;17.184;2023-04-01T02:03:46;98262.69;;;10.46;85.56
59877;BME280;45749;51.140;17.184;2023-04-01T02:06:15;98261.38;;;10.50;85.54
59877;BME280;45749;51.140;17.184;2023-04-01T02:08:55;98249.00;;;10.42;85.62
59877;BME280;45749;51.140;17.184;2023-04-01T02:11:28;98259.53;;;10.42;85.76
59877;BME280;45749;51.140;17.184;2023-04-01T02:14:14;98261.53;;;10.40;85.83
59877;BME280;45749;51.140;17.184;2023-04-01T02:19:13;98254.94;;;10.52;85.95
59877;BME280;45749;51.140;17.184;2023-04-01T02:21:40;98259.09;;;10.55;86.02
59877;BME280;45749;51.140;17.184;2023-04-01T02:24:12;98259.91;;;10.55;86.05
59877;BME280;45749;51.140;17.184;2023-04-01T02:26:39;98253.00;;;10.54;85.92
59877;BME280;45749;51.140;17.184;2023-04-01T02:29:06;98252.81;;;10.56;85.88
59877;BME280;45749;51.140;17.184;2023-04-01T02:31:34;98248.88;;;10.60;86.11
59877;BME280;45749;51.140;17.184;2023-04-01T02:34:00;98245.94;;;10.63;85.97
59877;BME280;45749;51.140;17.184;2023-04-01T02:36:27;98251.53;;;10.60;86.00
59877;BME280;45749;51.140;17.184;2023-04-01T02:38:54;98245.75;;;10.65;86.48
59877;BME280;45749;51.140;17.184;2023-04-01T02:41:21;98248.56;;;10.71;86.30
59877;BME280;45749;51.140;17.184;2023-04-01T02:43:46;98253.50;;;10.74;86.03
59877;BME280;45749;51.140;17.184;2023-04-01T02:46:12;98244.94;;;10.72;85.94
59877;BME280;45749;51.140;17.184;2023-04-01T02:48:37;98247.88;;;10.69;86.13
59877;BME280;45749;51.140;17.184;2023-04-01T02:51:03;98251.88;;;10.73;86.18
59877;BME280;45749;51.140;17.184;2023-04-01T02:53:28;98253.84;;;10.71;85.99
59877;BME280;45749;51.140;17.184;2023-04-01T02:55:54;98255.16;;;10.67;86.06
59877;BME280;45749;51.140;17.184;2023-04-01T02:58:21;98257.13;;;10.65;86.01
59877;BME280;45749;51.140;17.184;2023-04-01T03:00:46;98255.16;;;10.67;86.17
59877;BME280;45749;51.140;17.184;2023-04-01T03:03:12;98259.63;;;10.67;85.99
59877;BME280;45749;51.140;17.184;2023-04-01T03:05:38;98263.88;;;10.68;86.31
59877;BME280;45749;51.140;17.184;2023-04-01T03:08:04;98264.72;;;10.68;86.15
59877;BME280;45749;51.140;17.184;2023-04-01T03:10:29;98259.63;;;10.67;86.00
59877;BME280;45749;51.140;17.184;2023-04-01T03:12:55;98264.38;;;10.63;86.21
59877;BME280;45749;51.140;17.184;2023-04-01T03:15:20;98259.75;;;10.57;86.27
59877;BME280;45749;51.140;17.184;2023-04-01T03:17:46;98267.31;;;10.52;86.50
59877;BME280;45749;51.140;17.184;2023-04-01T03:20:13;98268.00;;;10.54;86.84
59877;BME280;45749;51.140;17.184;2023-04-01T03:22:38;98263.72;;;10.53;86.67
59877;BME280;45749;51.140;17.184;2023-04-01T03:25:05;98272.91;;;10.49;86.91
59877;BME280;45749;51.140;17.184;2023-04-01T03:27:32;98267.63;;;10.41;86.68
59877;BME280;45749;51.140;17.184;2023-04-01T03:29:58;98272.06;;;10.40;86.95
59877;BME280;45749;51.140;17.184;2023-04-01T03:32:23;98269.75;;;10.37;87.01
59877;BME280;45749;51.140;17.184;2023-04-01T03:34:49;98278.50;;;10.38;87.22
59877;BME280;45749;51.140;17.184;2023-04-01T03:37:14;98274.34;;;10.35;87.16
59877;BME280;45749;51.140;17.184;2023-04-01T03:39:40;98271.88;;;10.33;87.55
59877;BME280;45749;51.140;17.184;2023-04-01T03:42:05;98270.38;;;10.31;87.50
59877;BME280;45749;51.140;17.184;2023-04-01T03:44:35;98269.09;;;10.35;87.66
59877;BME280;45749;51.140;17.184;2023-04-01T03:47:01;98270.22;;;10.32;87.53
59877;BME280;45749;51.140;17.184;2023-04-01T03:49:26;98271.88;;;10.33;87.45
59877;BME280;45749;51.140;17.184;2023-04-01T03:51:52;98270.56;;;10.38;87.78
59877;BME280;45749;51.140;17.184;2023-04-01T03:54:17;98277.66;;;10.37;87.70
59877;BME280;45749;51.140;17.184;2023-04-01T03:56:45;98275.84;;;10.38;87.91
59877;BME280;45749;51.140;17.184;2023-04-01T03:59:11;98275.16;;;10.36;87.99
59877;BME280;45749;51.140;17.184;2023-04-01T04:01:36;98280.63;;;10.34;87.99
59877;BME280;45749;51.140;17.184;2023-04-01T04:04:02;98281.75;;;10.31;88.30
59877;BME280;45749;51.140;17.184;2023-04-01T04:06:28;98293.63;;;10.36;88.08
59877;BME280;45749;51.140;17.184;2023-04-01T04:08:53;98283.06;;;10.27;88.46
59877;BME280;45749;51.140;17.184;2023-04-01T04:11:19;98286.22;;;10.31;88.61
59877;BME280;45749;51.140;17.184;2023-04-01T04:13:45;98291.78;;;10.28;88.88
59877;BME280;45749;51.140;17.184;2023-04-01T04:16:13;98294.25;;;10.29;88.92
59877;BME280;45749;51.140;17.184;2023-04-01T04:18:38;98294.25;;;10.29;89.10
59877;BME280;45749;51.140;17.184;2023-04-01T04:21:04;98289.97;;;10.28;89.33
59877;BME280;45749;51.140;17.184;2023-04-01T04:23:29;98297.56;;;10.31;89.26
59877;BME280;45749;51.140;17.184;2023-04-01T04:25:58;98293.94;;;10.32;89.20
59877;BME280;45749;51.140;17.184;2023-04-01T04:28:26;98304.16;;;10.36;89.31
59877;BME280;45749;51.140;17.184;2023-04-01T04:30:52;98296.91;;;10.29;89.45
59877;BME280;45749;51.140;17.184;2023-04-01T04:33:18;98295.25;;;10.28;89.50
59877;BME280;45749;51.140;17.184;2023-04-01T04:35:43;98298.25;;;10.33;89.48
59877;BME280;45749;51.140;17.184;2023-04-01T04:38:09;98299.22;;;10.32;89.65
59877;BME280;45749;51.140;17.184;2023-04-01T04:40:36;98296.59;;;10.32;89.66
59877;BME280;45749;51.140;17.184;2023-04-01T04:43:02;98302.34;;;10.36;89.82
59877;BME280;45749;51.140;17.184;2023-04-01T04:45:28;98292.66;;;10.37;89.88
59877;BME280;45749;51.140;17.184;2023-04-01T04:47:53;98294.94;;;10.31;90.00
59877;BME280;45749;51.140;17.184;2023-04-01T04:50:19;98306.31;;;10.32;89.74
59877;BME280;45749;51.140;17.184;2023-04-01T04:52:45;98296.91;;;10.29;90.17
59877;BME280;45749;51.140;17.184;2023-04-01T04:55:10;98312.06;;;10.27;90.40
59877;BME280;45749;51.140;17.184;2023-04-01T04:57:36;98304.66;;;10.31;90.44
59877;BME280;45749;51.140;17.184;2023-04-01T05:00:02;98296.91;;;10.29;90.36
59877;BME280;45749;51.140;17.184;2023-04-01T05:02:27;98297.56;;;10.31;90.36
59877;BME280;45749;51.140;17.184;2023-04-01T05:04:53;98304.81;;;10.29;90.73
59877;BME280;45749;51.140;17.184;2023-04-01T05:07:19;98308.81;;;10.33;90.78
59877;BME280;45749;51.140;17.184;2023-04-01T05:09:44;98311.44;;;10.33;90.59
59877;BME280;45749;51.140;17.184;2023-04-01T05:12:10;98311.88;;;10.29;90.72
59877;BME280;45749;51.140;17.184;2023-04-01T05:14:38;98306.94;;;10.26;91.42
59877;BME280;45749;51.140;17.184;2023-04-01T05:17:04;98308.53;;;10.19;91.27
59877;BME280;45749;51.140;17.184;2023-04-01T05:19:29;98312.16;;;10.18;91.30
59877;BME280;45749;51.140;17.184;2023-04-01T05:21:54;98312.47;;;10.15;91.59
59877;BME280;45749;51.140;17.184;2023-04-01T05:24:20;98310.16;;;10.12;91.63
59877;BME280;45749;51.140;17.184;2023-04-01T05:26:45;98307.34;;;10.13;91.87
59877;BME280;45749;51.140;17.184;2023-04-01T05:29:11;98308.50;;;10.10;91.96
59877;BME280;45749;51.140;17.184;2023-04-01T05:31:36;98309.47;;;10.09;92.14
59877;BME280;45749;51.140;17.184;2023-04-01T05:34:02;98305.19;;;10.08;92.25
59877;BME280;45749;51.140;17.184;2023-04-01T05:36:27;98310.97;;;10.12;92.28
59877;BME280;45749;51.140;17.184;2023-04-01T05:38:55;98308.50;;;10.10;92.42
59877;BME280;45749;51.140;17.184;2023-04-01T05:41:21;98305.00;;;10.10;92.36
59877;BME280;45749;51.140;17.184;2023-04-01T05:43:46;98308.84;;;10.16;92.69
59877;BME280;45749;51.140;17.184;2023-04-01T05:46:12;98311.66;;;10.22;92.55
59877;BME280;45749;51.140;17.184;2023-04-01T05:48:37;98310.53;;;10.25;92.25
59877;BME280;45749;51.140;17.184;2023-04-01T05:51:03;98309.56;;;10.26;92.32
59877;BME280;45749;51.140;17.184;2023-04-01T05:53:29;98308.06;;;10.23;92.63
59877;BME280;45749;51.140;17.184;2023-04-01T05:55:55;98306.06;;;10.17;92.60
59877;BME280;45749;51.140;17.184;2023-04-01T05:58:20;98310.66;;;10.15;92.77
59877;BME280;45749;51.140;17.184;2023-04-01T06:00:45;98322.50;;;10.11;92.89
59877;BME280;45749;51.140;17.184;2023-04-01T06:03:11;98315.25;;;10.13;93.22
59877;BME280;45749;51.140;17.184;2023-04-01T06:05:40;98323.31;;;10.12;93.35
59877;BME280;45749;51.140;17.184;2023-04-01T06:08:11;98327.91;;;10.09;93.40
59877;BME280;45749;51.140;17.184;2023-04-01T06:24:05;98336.69;;;10.18;93.92
59877;BME280;45749;51.140;17.184;2023-04-01T06:26:46;98342.66;;;10.20;93.68
59877;BME280;45749;51.140;17.184;2023-04-01T06:32:20;98339.69;;;10.23;93.91
59877;BME280;45749;51.140;17.184;2023-04-01T06:46:09;98341.66;;;10.21;94.45
59877;BME280;45749;51.140;17.184;2023-04-01T06:54:07;98346.41;;;10.18;94.85
59877;BME280;45749;51.140;17.184;2023-04-01T06:56:36;98351.69;;;10.18;94.78
59877;BME280;45749;51.140;17.184;2023-04-01T06:59:08;98361.41;;;10.17;94.86
59877;BME280;45749;51.140;17.184;2023-04-01T07:01:40;98344.09;;;10.15;94.89
59877;BME280;45749;51.140;17.184;2023-04-01T07:04:14;98341.78;;;10.20;95.26
59877;BME280;45749;51.140;17.184;2023-04-01T07:06:49;98342.66;;;10.20;95.20
59877;BME280;45749;51.140;17.184;2023-04-01T07:09:19;98353.69;;;10.24;95.23
59877;BME280;45749;51.140;17.184;2023-04-01T07:11:46;98348.97;;;10.27;95.20
59877;BME280;45749;51.140;17.184;2023-04-01T07:14:32;98354.88;;;10.29;95.34
59877;BME280;45749;51.140;17.184;2023-04-01T07:17:20;98349.63;;;10.29;95.54
59877;BME280;45749;51.140;17.184;2023-04-01T07:19:48;98349.31;;;10.32;95.73
59877;BME280;45749;51.140;17.184;2023-04-01T07:24:43;98350.97;;;10.33;95.88
59877;BME280;45749;51.140;17.184;2023-04-01T07:27:11;98350.97;;;10.33;95.86
59877;BME280;45749;51.140;17.184;2023-04-01T07:29:37;98346.66;;;10.32;95.94
59877;BME280;45749;51.140;17.184;2023-04-01T07:37:14;98359.59;;;10.44;96.07
59877;BME280;45749;51.140;17.184;2023-04-01T07:40:12;98362.88;;;10.46;96.14
59877;BME280;45749;51.140;17.184;2023-04-01T07:45:34;98370.13;;;10.44;96.40
59877;BME280;45749;51.140;17.184;2023-04-01T07:48:23;98359.91;;;10.41;96.52
59877;BME280;45749;51.140;17.184;2023-04-01T07:51:13;98361.03;;;10.38;96.70
59877;BME280;45749;51.140;17.184;2023-04-01T08:00:06;98369.25;;;10.35;97.22
59877;BME280;45749;51.140;17.184;2023-04-01T08:02:51;98368.75;;;10.31;97.54
59877;BME280;45749;51.140;17.184;2023-04-01T08:10:52;98384.81;;;10.46;97.90
59877;BME280;45749;51.140;17.184;2023-04-01T08:21:12;98388.16;;;10.56;98.36
59877;BME280;45749;51.140;17.184;2023-04-01T08:24:02;98388.66;;;10.60;98.46
59877;BME280;45749;51.140;17.184;2023-04-01T08:26:36;98384.72;;;10.64;98.16
59877;BME280;45749;51.140;17.184;2023-04-01T08:34:34;98387.38;;;10.72;98.30
59877;BME280;45749;51.140;17.184;2023-04-01T08:37:08;98388.38;;;10.71;98.06
59877;BME280;45749;51.140;17.184;2023-04-01T08:39:45;98380.47;;;10.71;97.91
59877;BME280;45749;51.140;17.184;2023-04-01T08:47:45;98389.69;;;10.75;97.83
59877;BME280;45749;51.140;17.184;2023-04-01T08:56:25;98397.03;;;10.90;97.80
59877;BME280;45749;51.140;17.184;2023-04-01T09:04:25;98395.38;;;11.05;97.70
59877;BME280;45749;51.140;17.184;2023-04-01T09:29:11;98408.97;;;11.26;96.83
59877;BME280;45749;51.140;17.184;2023-04-01T09:40:13;98429.00;;;11.45;96.96
59877;BME280;45749;51.140;17.184;2023-04-01T09:42:54;98430.28;;;11.41;96.38
59877;BME280;45749;51.140;17.184;2023-04-01T09:45:42;98430.97;;;11.35;96.62
59877;BME280;45749;51.140;17.184;2023-04-01T09:48:25;98434.41;;;11.36;95.99
59877;BME280;45749;51.140;17.184;2023-04-01T09:51:00;98440.81;;;11.25;94.77
59877;BME280;45749;51.140;17.184;2023-04-01T09:53:31;98447.41;;;11.13;95.16
59877;BME280;45749;51.140;17.184;2023-04-01T09:56:16;98446.72;;;11.02;95.74
59877;BME280;45749;51.140;17.184;2023-04-01T09:59:08;98451.13;;;10.94;95.74
59877;BME280;45749;51.140;17.184;2023-04-01T10:05:25;98457.00;;;10.79;95.90
59877;BME280;45749;51.140;17.184;2023-04-01T10:08:29;98450.84;;;10.71;95.90
59877;BME280;45749;51.140;17.184;2023-04-01T10:25:01;98457.75;;;10.64;96.33
59877;BME280;45749;51.140;17.184;2023-04-01T10:27:47;98462.03;;;10.65;96.25
59877;BME280;45749;51.140;17.184;2023-04-01T10:30:43;98463.03;;;10.64;96.47
59877;BME280;45749;51.140;17.184;2023-04-01T10:39:33;98473.09;;;10.68;97.03
59877;BME280;45749;51.140;17.184;2023-04-01T10:48:24;98476.16;;;10.55;96.87
59877;BME280;45749;51.140;17.184;2023-04-01T10:56:33;98478.44;;;10.50;97.32
59877;BME280;45749;51.140;17.184;2023-04-01T11:21:22;98478.97;;;10.54;98.92
59877;BME280;45749;51.140;17.184;2023-04-01T11:24:21;98485.44;;;10.60;98.82
59877;BME280;45749;51.140;17.184;2023-04-01T11:29:57;98490.38;;;10.63;98.66
59877;BME280;45749;51.140;17.184;2023-04-01T11:35:32;98482.50;;;10.71;98.98
59877;BME280;45749;51.140;17.184;2023-04-01T11:52:47;98494.53;;;11.08;98.81
59877;BME280;45749;51.140;17.184;2023-04-01T12:03:10;98513.38;;;11.13;98.37
59877;BME280;45749;51.140;17.184;2023-04-01T12:14:43;98507.28;;;11.12;98.78
59877;BME280;45749;51.140;17.184;2023-04-01T12:20:33;98507.00;;;11.23;98.48
59877;BME280;45749;51.140;17.184;2023-04-01T12:36:48;98504.09;;;11.43;99.83
59877;BME280;45749;51.140;17.184;2023-04-01T12:42:05;98517.00;;;11.62;98.69
59877;BME280;45749;51.140;17.184;2023-04-01T12:55:32;98517.75;;;11.89;97.44
59877;BME280;45749;51.140;17.184;2023-04-01T13:11:55;98517.59;;;12.31;97.42
59877;BME280;45749;51.140;17.184;2023-04-01T13:17:23;98524.84;;;12.46;97.27
59877;BME280;45749;51.140;17.184;2023-04-01T13:20:22;98529.47;;;12.52;96.62
59877;BME280;45749;51.140;17.184;2023-04-01T13:28:27;98534.69;;;12.76;96.14
59877;BME280;45749;51.140;17.184;2023-04-01T13:58:09;98561.34;;;12.66;93.91
59877;BME280;45749;51.140;17.184;2023-04-01T14:01:06;98558.69;;;12.66;93.25
59877;BME280;45749;51.140;17.184;2023-04-01T14:15:08;98579.22;;;12.56;93.53
59877;BME280;45749;51.140;17.184;2023-04-01T14:24:00;98583.53;;;12.49;94.10
59877;BME280;45749;51.140;17.184;2023-04-01T14:40:26;98590.13;;;12.53;93.38
59877;BME280;45749;51.140;17.184;2023-04-01T14:42:59;98593.28;;;12.49;93.36
59877;BME280;45749;51.140;17.184;2023-04-01T14:46:03;98591.47;;;12.49;93.01
59877;BME280;45749;51.140;17.184;2023-04-01T14:48:34;98592.47;;;12.48;92.81
59877;BME280;45749;51.140;17.184;2023-04-01T14:51:16;98602.03;;;12.49;93.02
59877;BME280;45749;51.140;17.184;2023-04-01T14:53:53;98602.03;;;12.49;93.11
59877;BME280;45749;51.140;17.184;2023-04-01T14:56:37;98610.16;;;12.48;92.97
59877;BME280;45749;51.140;17.184;2023-04-01T14:59:26;98614.09;;;12.43;92.65
59877;BME280;45749;51.140;17.184;2023-04-01T15:10:17;98629.13;;;12.27;93.18
59877;BME280;45749;51.140;17.184;2023-04-01T15:16:03;98636.56;;;12.23;93.42
59877;BME280;45749;51.140;17.184;2023-04-01T15:21:19;98636.75;;;12.30;93.85
59877;BME280;45749;51.140;17.184;2023-04-01T15:24:10;98650.97;;;12.37;93.60
59877;BME280;45749;51.140;17.184;2023-04-01T15:32:42;98652.94;;;12.27;93.45
59877;BME280;45749;51.140;17.184;2023-04-01T15:35:25;98654.91;;;12.08;93.10
59877;BME280;45749;51.140;17.184;2023-04-01T15:45:38;98639.81;;;11.92;93.90
59877;BME280;45749;51.140;17.184;2023-04-01T15:48:49;98652.34;;;11.90;94.41
59877;BME280;45749;51.140;17.184;2023-04-01T15:51:40;98660.78;;;11.94;94.41
59877;BME280;45749;51.140;17.184;2023-04-01T16:01:59;98651.22;;;11.93;94.42
59877;BME280;45749;51.140;17.184;2023-04-01T16:10:40;98657.50;;;11.92;94.33
59877;BME280;45749;51.140;17.184;2023-04-01T16:22:09;98659.69;;;12.05;94.81
59877;BME280;45749;51.140;17.184;2023-04-01T16:25:31;98672.25;;;12.11;94.39
59877;BME280;45749;51.140;17.184;2023-04-01T16:27:50;98668.63;;;12.12;94.21
59877;BME280;45749;51.140;17.184;2023-04-01T16:30:25;98676.06;;;12.16;94.27
59877;BME280;45749;51.140;17.184;2023-04-01T16:41:19;98709.09;;;12.12;93.76
59877;BME280;45749;51.140;17.184;2023-04-01T16:43:56;98712.25;;;12.16;93.68
59877;BME280;45749;51.140;17.184;2023-04-01T16:46:34;98717.03;;;12.12;93.58
59877;BME280;45749;51.140;17.184;2023-04-01T16:51:57;98717.03;;;12.12;93.43
59877;BME280;45749;51.140;17.184;2023-04-01T16:54:38;98717.19;;;12.11;93.69
59877;BME280;45749;51.140;17.184;2023-04-01T16:59:40;98724.94;;;12.04;93.13
59877;BME280;45749;51.140;17.184;2023-04-01T17:02:15;98731.53;;;12.00;93.47
59877;BME280;45749;51.140;17.184;2023-04-01T17:04:53;98739.78;;;11.97;93.48
59877;BME280;45749;51.140;17.184;2023-04-01T17:10:34;98740.56;;;11.89;93.72
59877;BME280;45749;51.140;17.184;2023-04-01T17:18:38;98758.97;;;11.73;93.99
59877;BME280;45749;51.140;17.184;2023-04-01T17:30:27;98774.66;;;11.48;94.15
59877;BME280;45749;51.140;17.184;2023-04-01T17:38:34;98789.75;;;11.38;93.92
59877;BME280;45749;51.140;17.184;2023-04-01T17:44:03;98791.16;;;11.24;93.97
59877;BME280;45749;51.140;17.184;2023-04-01T17:54:50;98809.06;;;11.13;94.41
59877;BME280;45749;51.140;17.184;2023-04-01T18:00:03;98812.81;;;11.10;94.32
59877;BME280;45749;51.140;17.184;2023-04-01T18:02:57;98821.63;;;11.01;93.99
59877;BME280;45749;51.140;17.184;2023-04-01T18:14:22;98836.78;;;10.99;94.31
59877;BME280;45749;51.140;17.184;2023-04-01T18:17:08;98849.31;;;10.97;94.30
59877;BME280;45749;51.140;17.184;2023-04-01T18:25:39;98856.69;;;10.93;94.19
59877;BME280;45749;51.140;17.184;2023-04-01T18:30:39;98869.91;;;10.93;94.06
59877;BME280;45749;51.140;17.184;2023-04-01T18:38:44;98878.69;;;10.84;94.17
59877;BME280;45749;51.140;17.184;2023-04-01T18:41:16;98878.53;;;10.86;94.16
59877;BME280;45749;51.140;17.184;2023-04-01T18:49:21;98896.94;;;10.77;93.41
59877;BME280;45749;51.140;17.184;2023-04-01T18:51:58;98906.13;;;10.73;93.92
59877;BME280;45749;51.140;17.184;2023-04-01T18:54:49;98909.72;;;10.72;93.97
59877;BME280;45749;51.140;17.184;2023-04-01T18:57:19;98921.97;;;10.73;94.09
59877;BME280;45749;51.140;17.184;2023-04-01T18:59:57;98916.53;;;10.75;93.81
59877;BME280;45749;51.140;17.184;2023-04-01T19:02:41;98913.88;;;10.75;93.95
59877;BME280;45749;51.140;17.184;2023-04-01T19:05:12;98921.97;;;10.73;93.57
59877;BME280;45749;51.140;17.184;2023-04-01T19:07:50;98921.97;;;10.73;94.07
59877;BME280;45749;51.140;17.184;2023-04-01T19:10:37;98919.97;;;10.75;93.60
59877;BME280;45749;51.140;17.184;2023-04-01T19:21:42;98926.81;;;10.68;93.58
59877;BME280;45749;51.140;17.184;2023-04-01T19:35:13;98943.06;;;10.73;93.64
59877;BME280;45749;51.140;17.184;2023-04-01T19:46:27;98960.75;;;10.63;93.08
59877;BME280;45749;51.140;17.184;2023-04-01T19:51:52;98957.41;;;10.61;93.33
59877;BME280;45749;51.140;17.184;2023-04-01T19:54:34;98958.38;;;10.60;93.19
59877;BME280;45749;51.140;17.184;2023-04-01T20:05:25;98972.72;;;10.48;93.44
59877;BME280;45749;51.140;17.184;2023-04-01T20:08:00;98985.09;;;10.47;93.52
59877;BME280;45749;51.140;17.184;2023-04-01T20:14:00;98983.47;;;10.37;93.22
59877;BME280;45749;51.140;17.184;2023-04-01T20:16:08;98982.06;;;10.32;93.47
59877;BME280;45749;51.140;17.184;2023-04-01T20:18:39;98986.09;;;10.37;93.55
59877;BME280;45749;51.140;17.184;2023-04-01T20:21:20;98994.56;;;10.30;93.33
59877;BME280;45749;51.140;17.184;2023-04-01T20:26:21;98994.28;;;10.24;93.80
59877;BME280;45749;51.140;17.184;2023-04-01T20:29:12;98996.75;;;10.25;93.65
59877;BME280;45749;51.140;17.184;2023-04-01T20:31:41;98999.81;;;10.21;93.62
59877;BME280;45749;51.140;17.184;2023-04-01T20:39:48;98998.59;;;10.05;93.69
59877;BME280;45749;51.140;17.184;2023-04-01T20:53:35;99022.03;;;9.79;94.20
59877;BME280;45749;51.140;17.184;2023-04-01T21:15:23;99042.13;;;9.61;94.39
59877;BME280;45749;51.140;17.184;2023-04-01T21:18:21;99038.78;;;9.59;94.55
59877;BME280;45749;51.140;17.184;2023-04-01T21:21:26;99047.50;;;9.59;94.29
59877;BME280;45749;51.140;17.184;2023-04-01T21:29:11;99064.00;;;9.52;94.51
59877;BME280;45749;51.140;17.184;2023-04-01T22:06:02;99081.16;;;9.06;94.80
59877;BME280;45749;51.140;17.184;2023-04-01T22:16:27;99102.53;;;9.12;94.74
59877;BME280;45749;51.140;17.184;2023-04-01T22:24:34;99108.44;;;9.05;94.91
59877;BME280;45749;51.140;17.184;2023-04-01T22:27:23;99107.47;;;9.06;94.85
59877;BME280;45749;51.140;17.184;2023-04-01T22:32:48;99106.09;;;9.02;94.56
59877;BME280;45749;51.140;17.184;2023-04-01T22:35:37;99111.47;;;9.00;94.72
59877;BME280;45749;51.140;17.184;2023-04-01T22:40:52;99113.06;;;8.91;94.90
59877;BME280;45749;51.140;17.184;2023-04-01T22:43:38;99109.75;;;8.89;94.60
59877;BME280;45749;51.140;17.184;2023-04-01T22:49:11;99125.28;;;8.92;94.72
59877;BME280;45749;51.140;17.184;2023-04-01T22:54:39;99128.16;;;8.89;94.91
59877;BME280;45749;51.140;17.184;2023-04-01T23:00:07;99137.97;;;8.87;94.78
59877;BME280;45749;51.140;17.184;2023-04-01T23:02:42;99136.09;;;8.78;94.48
59877;BME280;45749;51.140;17.184;2023-04-01T23:05:13;99144.53;;;8.72;94.39
59877;BME280;45749;51.140;17.184;2023-04-01T23:12:44;99156.31;;;8.57;94.67
59877;BME280;45749;51.140;17.184;2023-04-01T23:15:13;99162.47;;;8.46;94.28
59877;BME280;45749;51.140;17.184;2023-04-01T23:20:47;99163.94;;;8.28;93.97
59877;BME280;45749;51.140;17.184;2023-04-01T23:28:57;99181.34;;;7.96;94.38
59877;BME280;45749;51.140;17.184;2023-04-01T23:31:39;99186.00;;;7.93;94.40
59877;BME280;45749;51.140;17.184;2023-04-01T23:34:38;99184.56;;;7.89;94.29
59877;BME280;45749;51.140;17.184;2023-04-01T23:37:09;99185.66;;;7.86;94.77
59877;BME280;45749;51.140;17.184;2023-04-01T23:39:38;99193.06;;;7.81;94.43
59877;BME280;45749;51.140;17.184;2023-04-01T23:44:56;99208.59;;;7.84;94.65
59877;BME280;45749;51.140;17.184;2023-04-01T23:47:26;99196.28;;;7.85;94.61
59877;BME280;45749;51.140;17.184;2023-04-01T23:50:00;99207.16;;;7.80;94.49
59877;BME280;45749;51.140;17.184;2023-04-01T23:52:30;99207.16;;;7.80;94.76
59877;BME280;45749;51.140;17.184;2023-04-01T23:55:01;99211.31;;;7.83;94.57
59877;BME280;45749;51.140;17.184;2023-04-01T23:57:34;99213.34;;;7.79;94.54
