sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30635;SDS011;17400;52.392;9.750;2023-05-19T00:02:21;4.70;;;2.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:04:51;5.38;;;2.53;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:07:20;5.68;;;3.38;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:09:52;4.53;;;2.58;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:12:20;3.80;;;2.63;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:14:48;5.60;;;2.72;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:17:19;7.18;;;2.63;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:19:47;6.85;;;3.03;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:22:15;5.38;;;2.72;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:24:43;4.65;;;3.03;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:27:12;4.72;;;3.25;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:29:40;4.68;;;4.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:32:08;5.18;;;3.22;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:34:35;3.63;;;2.33;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:37:03;6.18;;;3.08;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:39:31;7.30;;;3.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:41:59;6.30;;;2.83;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:44:29;5.53;;;3.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:46:57;7.85;;;3.47;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:49:25;7.10;;;3.03;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:51:53;4.90;;;2.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:54:22;6.07;;;3.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:56:50;6.80;;;2.90;;
30635;SDS011;17400;52.392;9.750;2023-05-19T00:59:17;5.15;;;3.38;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:01:48;6.53;;;3.88;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:04:17;10.10;;;3.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:06:47;5.88;;;3.63;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:09:20;6.97;;;3.08;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:11:48;8.60;;;3.83;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:14:17;6.53;;;3.03;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:16:46;7.70;;;3.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:19:27;6.38;;;2.88;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:22:11;6.00;;;3.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:24:56;6.50;;;3.33;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:27:54;5.82;;;2.58;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:30:44;7.10;;;2.85;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:33:14;5.50;;;2.92;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:35:44;6.03;;;2.78;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:38:16;6.65;;;3.22;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:40:45;6.90;;;3.22;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:43:16;6.82;;;3.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:45:47;3.78;;;3.10;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:48:15;7.25;;;3.28;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:50:44;3.97;;;2.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:53:12;4.97;;;3.15;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:55:42;7.00;;;3.72;;
30635;SDS011;17400;52.392;9.750;2023-05-19T01:58:15;8.63;;;4.03;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:00:52;4.72;;;2.72;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:06:36;8.77;;;3.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:09:11;6.50;;;3.67;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:11:44;6.00;;;2.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:14:19;9.65;;;4.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:16:52;5.22;;;2.80;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:19:23;4.70;;;3.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:21:51;5.03;;;2.85;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:24:25;4.88;;;2.47;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:26:53;8.10;;;4.28;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:29:48;5.70;;;2.67;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:32:17;7.20;;;3.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:34:45;7.07;;;3.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:37:13;7.60;;;3.25;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:39:42;4.60;;;2.92;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:42:10;5.95;;;3.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:44:40;4.78;;;2.88;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:47:07;5.65;;;2.70;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:49:37;9.85;;;3.80;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:52:05;4.35;;;3.53;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:54:33;4.90;;;3.33;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:57:01;5.57;;;3.60;;
30635;SDS011;17400;52.392;9.750;2023-05-19T02:59:29;8.30;;;3.50;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:01:58;6.95;;;3.47;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:04:27;5.47;;;2.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:06:57;5.30;;;2.97;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:09:24;9.32;;;2.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:11:52;6.65;;;3.60;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:14:20;7.38;;;3.72;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:16:49;4.32;;;2.67;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:19:18;4.38;;;3.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:21:46;8.75;;;3.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:24:15;6.68;;;2.83;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:26:43;11.07;;;4.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:29:11;4.85;;;3.58;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:31:39;7.93;;;2.90;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:34:06;9.13;;;3.10;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:36:34;8.68;;;3.90;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:39:05;5.85;;;3.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:41:34;7.85;;;3.70;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:44:02;5.63;;;3.50;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:46:35;5.32;;;3.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:49:03;7.00;;;3.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:51:31;7.65;;;3.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:54:00;8.85;;;4.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:56:28;4.75;;;3.85;;
30635;SDS011;17400;52.392;9.750;2023-05-19T03:58:58;8.27;;;3.53;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:01:25;6.97;;;3.17;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:03:54;8.25;;;3.50;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:06:21;4.60;;;2.85;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:08:49;5.80;;;3.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:11:17;6.03;;;3.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:13:46;5.80;;;3.33;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:16:15;7.45;;;4.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:18:43;7.18;;;4.15;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:21:11;4.88;;;3.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:23:39;6.95;;;3.90;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:26:07;7.53;;;4.28;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:28:35;4.80;;;3.22;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:31:05;7.25;;;3.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:33:37;8.52;;;3.92;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:36:05;7.97;;;4.55;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:38:36;9.95;;;4.03;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:41:05;8.07;;;4.07;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:43:36;5.55;;;4.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:46:07;5.53;;;3.53;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:48:40;8.93;;;3.58;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:51:08;7.43;;;3.80;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:53:39;6.75;;;3.92;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:56:07;9.80;;;3.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T04:58:36;7.30;;;4.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:01:07;6.15;;;4.30;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:03:35;5.22;;;3.70;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:06:05;15.18;;;5.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:08:33;6.47;;;3.58;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:11:02;7.85;;;4.22;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:13:31;8.70;;;5.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:15:59;11.45;;;3.80;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:18:30;6.95;;;3.80;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:20:58;6.88;;;3.67;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:23:28;6.13;;;4.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:25:57;8.57;;;3.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:28:25;6.07;;;4.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:30:53;10.20;;;4.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:33:23;7.32;;;3.97;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:35:52;6.25;;;3.70;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:38:20;8.18;;;4.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:40:50;6.90;;;3.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:43:18;7.18;;;4.65;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:45:46;9.57;;;4.85;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:48:14;9.20;;;4.88;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:50:42;7.82;;;4.93;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:53:11;7.57;;;4.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:55:44;5.22;;;3.92;;
30635;SDS011;17400;52.392;9.750;2023-05-19T05:58:14;5.93;;;4.18;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:00:42;5.70;;;3.83;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:03:10;10.30;;;3.88;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:05:39;5.97;;;3.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:08:07;9.93;;;4.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:10:35;6.82;;;3.65;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:13:04;5.68;;;3.97;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:15:33;6.25;;;3.25;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:18:01;4.97;;;3.17;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:20:29;7.80;;;3.50;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:22:58;9.60;;;3.65;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:25:32;6.15;;;2.97;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:28:00;3.53;;;2.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:30:29;5.88;;;3.80;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:32:58;8.23;;;3.08;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:35:26;7.10;;;3.15;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:37:54;6.22;;;3.08;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:40:22;4.55;;;3.22;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:42:50;4.78;;;3.15;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:45:18;8.38;;;3.53;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:47:47;7.47;;;3.25;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:50:17;7.80;;;3.47;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:52:44;6.60;;;3.47;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:55:13;6.72;;;3.85;;
30635;SDS011;17400;52.392;9.750;2023-05-19T06:57:41;8.05;;;3.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:00:09;7.45;;;3.35;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:02:42;7.78;;;3.60;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:05:10;13.27;;;4.50;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:07:39;9.57;;;3.47;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:10:08;8.68;;;3.15;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:12:36;6.53;;;4.35;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:15:05;6.30;;;3.33;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:17:33;7.88;;;3.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:20:01;4.82;;;3.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:22:32;7.57;;;3.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:25:01;10.55;;;3.97;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:27:29;5.25;;;2.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:29:57;8.15;;;3.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:32:25;9.73;;;3.30;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:34:53;6.28;;;2.63;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:37:21;7.93;;;2.30;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:39:49;3.75;;;2.38;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:42:18;5.50;;;1.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:44:46;6.63;;;2.50;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:47:14;7.57;;;2.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:49:43;6.10;;;3.28;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:52:10;5.25;;;2.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:54:39;13.43;;;3.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:57:07;4.55;;;2.22;;
30635;SDS011;17400;52.392;9.750;2023-05-19T07:59:36;4.53;;;2.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:02:07;5.35;;;2.65;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:04:35;5.00;;;3.03;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:07:03;10.43;;;3.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:09:31;8.73;;;2.55;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:11:59;4.13;;;2.10;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:14:27;5.07;;;2.80;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:16:56;4.03;;;2.22;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:19:24;3.78;;;2.25;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:21:52;6.45;;;2.30;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:24:21;7.28;;;2.97;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:26:49;10.65;;;3.47;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:29:16;8.13;;;1.92;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:31:44;6.57;;;2.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:34:13;5.07;;;2.30;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:36:41;2.42;;;1.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:39:10;8.63;;;3.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:41:41;4.43;;;2.38;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:44:09;3.20;;;2.08;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:46:37;6.97;;;2.15;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:49:07;5.97;;;2.83;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:51:42;4.47;;;2.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:54:16;6.20;;;2.38;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:56:46;4.35;;;1.92;;
30635;SDS011;17400;52.392;9.750;2023-05-19T08:59:14;3.80;;;1.65;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:01:43;2.95;;;2.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:04:12;6.47;;;1.45;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:06:42;3.50;;;1.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:09:10;4.50;;;1.65;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:11:38;2.53;;;1.60;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:14:06;2.60;;;1.23;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:16:34;3.15;;;1.63;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:19:02;3.67;;;1.73;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:21:30;7.57;;;2.80;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:24:04;4.65;;;2.45;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:26:36;2.88;;;1.85;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:29:15;7.75;;;2.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:31:47;5.35;;;1.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:34:16;3.97;;;2.10;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:36:45;4.95;;;2.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:39:16;4.50;;;2.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:41:45;4.78;;;1.90;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:44:20;4.90;;;1.90;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:46:49;5.45;;;2.03;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:49:18;3.65;;;2.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:51:48;8.63;;;2.85;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:54:21;4.70;;;2.30;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:56:50;3.00;;;1.35;;
30635;SDS011;17400;52.392;9.750;2023-05-19T09:59:19;5.72;;;2.08;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:01:52;7.40;;;2.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:04:21;7.53;;;4.28;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:06:50;4.55;;;2.60;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:09:22;12.98;;;3.25;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:11:51;6.30;;;2.80;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:14:21;4.60;;;2.33;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:16:50;5.93;;;2.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:19:19;7.63;;;2.80;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:21:48;3.08;;;1.85;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:24:16;4.25;;;2.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:26:47;4.15;;;1.98;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:29:21;2.95;;;1.85;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:31:51;2.58;;;1.45;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:34:27;5.60;;;2.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:37:17;2.92;;;1.58;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:39:55;6.55;;;2.28;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:42:28;4.32;;;2.33;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:45:04;3.58;;;1.77;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:47:39;4.00;;;1.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:50:07;3.55;;;2.08;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:52:36;4.00;;;1.83;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:55:06;3.40;;;1.70;;
30635;SDS011;17400;52.392;9.750;2023-05-19T10:57:36;4.20;;;1.70;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:00:25;4.10;;;1.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:02:53;3.17;;;1.60;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:05:39;5.57;;;1.70;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:08:06;6.10;;;1.65;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:10:36;2.38;;;1.67;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:13:06;3.78;;;1.73;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:15:33;4.57;;;1.60;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:18:03;3.53;;;2.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:20:31;4.93;;;1.63;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:23:03;3.13;;;1.50;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:25:42;2.67;;;1.60;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:28:14;3.90;;;1.67;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:30:43;4.07;;;1.45;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:33:12;4.60;;;1.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:35:40;3.38;;;1.10;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:38:08;3.22;;;1.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:40:37;2.47;;;1.30;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:43:05;3.00;;;1.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:45:34;5.20;;;2.33;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:48:03;2.40;;;1.08;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:50:32;2.08;;;1.48;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:53:02;1.95;;;1.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:55:30;1.98;;;1.33;;
30635;SDS011;17400;52.392;9.750;2023-05-19T11:57:58;3.85;;;1.88;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:00:35;1.98;;;1.02;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:03:05;3.97;;;1.58;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:05:36;2.97;;;1.75;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:08:09;4.03;;;1.65;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:10:37;1.80;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:13:06;2.85;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:15:38;3.58;;;1.17;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:18:05;2.85;;;1.45;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:20:34;3.75;;;1.50;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:23:02;2.28;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:25:32;3.38;;;1.50;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:28:00;3.47;;;2.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:30:30;5.22;;;2.35;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:33:01;3.83;;;2.10;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:35:30;3.97;;;2.33;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:38:02;3.15;;;1.55;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:40:31;1.67;;;1.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:43:00;5.32;;;2.65;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:45:31;3.67;;;1.67;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:48:07;3.63;;;1.88;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:50:38;4.20;;;1.73;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:53:06;2.70;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:55:36;3.42;;;1.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T12:58:05;2.22;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:00:38;2.92;;;1.02;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:03:13;3.22;;;1.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:05:43;2.35;;;1.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:08:13;2.38;;;1.25;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:10:42;3.72;;;1.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:13:13;2.85;;;1.23;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:15:41;2.40;;;1.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:18:12;2.03;;;0.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:20:40;0.95;;;0.60;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:23:11;2.40;;;1.23;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:25:40;2.38;;;1.35;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:28:09;2.45;;;1.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:30:38;2.42;;;1.58;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:33:07;3.10;;;1.45;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:35:37;3.58;;;1.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:38:05;2.17;;;1.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:40:35;2.15;;;1.05;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:43:03;1.92;;;1.25;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:45:32;3.45;;;1.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:48:00;2.25;;;1.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:50:28;3.55;;;1.30;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:52:57;3.65;;;1.70;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:55:25;2.88;;;1.50;;
30635;SDS011;17400;52.392;9.750;2023-05-19T13:57:53;1.77;;;1.08;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:00:21;3.78;;;1.30;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:02:49;2.22;;;1.25;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:05:17;3.92;;;1.58;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:07:45;2.10;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:10:14;2.15;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:12:41;3.75;;;1.60;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:15:29;1.98;;;1.15;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:17:59;4.75;;;2.28;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:20:29;2.05;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:22:57;2.35;;;1.23;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:25:26;2.47;;;1.35;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:27:54;2.53;;;1.25;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:30:22;3.05;;;1.63;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:32:50;1.65;;;1.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:35:18;1.50;;;1.13;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:37:46;1.13;;;0.95;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:40:14;2.15;;;1.45;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:42:43;3.50;;;1.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:45:11;1.45;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:47:38;3.63;;;1.45;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:50:06;2.08;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:52:37;5.25;;;1.40;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:55:05;1.90;;;1.00;;
30635;SDS011;17400;52.392;9.750;2023-05-19T14:57:33;2.20;;;1.20;;
30635;SDS011;17400;52.392;9.750;2023-05-19T15:00:02;2.25;;;1.42;;
30635;SDS011;17400;52.392;9.750;2023-05-19T15:02:30;2.17;;;1.02;;
30635;SDS011;17400;52.392;9.750;2023-05-19T15:05:00;1.92;;;1.10;;
30635;SDS011;17400;52.392;9.750;2023-05-19T15:07:28;3.03;;;1.65;;