sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52125;DHT22;38119;52.710;6.398;2024-01-07T00:01:30;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:03:55;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:06:21;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:08:47;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:11:13;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:13:38;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:16:04;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:18:30;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:20:55;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:23:21;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:25:47;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:28:13;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:30:48;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:33:14;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:35:40;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:38:06;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:40:31;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:42:57;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:45:23;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:47:48;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:50:14;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:52:41;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:55:08;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T00:57:36;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:00:06;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:02:32;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:04:57;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:07:23;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:09:49;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:12:15;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:14:41;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:17:07;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:19:32;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:21:58;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:24:23;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:26:49;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:29:15;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:31:40;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:34:07;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:36:33;2.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:38:58;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:41:24;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:43:49;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:46:17;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:48:43;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:51:10;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:53:40;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:56:06;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T01:58:32;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:00:58;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:03:24;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:05:51;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:08:18;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:10:44;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:13:10;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:15:39;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:18:05;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:20:30;3.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:22:56;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:25:24;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:27:50;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:30:16;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:32:43;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:35:12;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:37:38;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:40:04;2.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:42:30;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:44:55;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:47:21;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:49:46;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:52:12;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:54:37;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:57:03;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T02:59:29;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:01:54;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:04:20;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:06:45;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:09:11;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:11:40;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:14:14;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:16:42;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:19:07;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:21:33;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:23:59;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:26:28;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:28:54;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:31:20;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:33:46;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:36:13;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:38:40;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:41:06;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:43:32;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:45:58;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:48:23;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:50:49;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:53:16;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:55:42;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T03:58:09;2.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:00:35;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:03:01;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:05:26;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:07:53;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:10:19;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:12:46;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:15:14;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:17:40;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:20:06;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:22:34;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:24:59;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:27:25;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:29:51;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:32:16;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:34:42;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:37:08;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:39:33;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:41:59;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:44:25;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:46:50;2.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:49:16;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:51:41;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:54:07;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:56:33;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T04:59:00;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:01:27;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:03:53;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:06:19;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:08:44;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:11:10;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:13:37;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:16:04;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:18:29;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:20:55;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:23:21;2.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:25:47;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:28:13;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:30:43;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:33:09;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:35:35;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:38:01;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:40:26;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:42:52;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:45:17;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:47:43;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:50:09;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:52:36;0.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:55:03;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:57:29;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T05:59:55;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:02:22;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:04:50;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:07:20;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:09:50;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:12:16;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:14:42;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:17:07;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:19:33;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:21:59;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:24:28;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:26:53;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:29:19;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:31:45;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:34:11;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:36:39;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:39:07;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:41:33;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:43:59;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:46:25;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:48:51;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:51:16;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:53:42;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:56:07;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T06:58:33;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:00:58;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:03:24;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:05:49;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:08:15;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:10:41;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:13:07;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:15:32;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:17:58;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:20:23;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:22:49;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:25:14;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:27:40;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:30:06;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:32:32;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:34:57;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:37:23;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:39:49;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:42:15;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:44:41;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:47:09;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:49:37;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:52:08;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:54:39;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:57:05;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T07:59:30;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:01:56;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:04:22;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:06:47;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:09:13;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:11:38;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:14:04;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:16:31;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:18:57;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:21:23;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:23:49;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:26:21;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:28:47;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:31:12;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:33:38;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:36:04;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:38:30;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:40:56;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:43:21;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:45:47;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:48:12;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:50:38;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:53:04;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:55:30;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T08:57:56;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:00:21;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:02:51;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:05:17;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:07:42;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:10:08;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:12:36;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:15:04;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:17:30;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:19:56;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:22:22;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:24:47;0.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:27:13;0.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:29:39;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:32:05;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:34:31;0.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:36:56;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:39:22;0.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:41:47;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:44:13;0.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:46:39;0.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:49:07;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:51:35;0.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:54:06;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:56:39;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T09:59:08;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:01:34;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:04:01;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:06:27;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:08:52;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:11:18;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:13:46;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:16:16;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:18:42;0.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:21:08;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:23:34;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:25:59;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:28:27;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:30:53;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:33:18;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:35:52;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:38:20;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:40:47;0.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:43:15;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:45:43;1.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:48:15;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:50:44;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:53:17;1.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:55:47;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T10:58:14;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:00:40;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:03:24;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:06:08;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:08:40;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:11:15;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:13:41;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:16:10;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:18:41;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:21:10;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:23:43;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:26:08;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:28:50;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:31:17;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:33:45;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:36:12;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:38:47;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:41:14;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:43:59;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:46:29;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:48:59;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:51:30;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:53:57;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:56:24;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T11:58:50;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:01:16;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:03:46;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:06:12;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:08:41;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:11:09;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:13:37;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:16:03;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:18:29;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:20:59;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:23:25;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:28:19;2.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:30:47;2.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:33:17;2.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:35:47;2.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:38:22;2.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:40:49;2.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:43:16;3.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:45:42;3.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:48:08;3.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:50:34;3.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:53:01;4.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:55:30;4.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T12:57:55;4.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:00:22;4.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:02:48;4.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:05:14;4.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:07:40;4.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:10:07;4.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:12:32;4.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:14:58;4.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:17:24;4.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:19:50;4.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:22:16;5.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:24:42;5.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:27:08;5.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:29:34;7.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:32:03;5.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:34:29;6.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:37:00;6.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:39:25;5.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:41:51;4.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:44:19;4.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:46:48;3.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:49:14;3.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:51:44;4.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:54:11;3.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:56:41;3.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T13:59:08;4.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:01:34;3.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:04:03;4.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:06:28;4.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:08:54;4.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:11:20;4.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:13:45;4.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:16:12;3.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:18:38;3.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:21:05;3.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:23:31;2.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:26:00;2.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:28:25;2.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:30:51;2.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:33:17;2.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:35:43;2.00;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:38:08;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:40:34;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:43:00;1.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:45:28;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:47:55;1.80;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:50:20;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:52:49;1.70;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:55:15;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T14:57:41;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:00:07;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:02:33;1.60;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:05:00;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:07:25;1.50;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:09:51;2.90;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:12:17;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:14:43;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:17:08;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:19:34;1.40;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:22:00;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:24:27;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:26:54;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:29:20;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:31:47;1.30;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:34:13;0.10;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:36:39;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:39:10;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:41:36;1.20;99.90
52125;DHT22;38119;52.710;6.398;2024-01-07T15:44:03;1.20;99.90