sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9421;BME280;4749;51.398;5.466;2023-04-15T00:01:10;100530.59;;;8.98;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:03:38;100537.56;;;8.95;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:06:05;100540.16;;;8.89;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:08:32;100534.03;;;8.85;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:11:00;100526.19;;;8.84;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:13:29;100525.28;;;8.82;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:15:56;100531.38;;;8.79;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:18:24;100520.91;;;8.78;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:20:51;100521.78;;;8.77;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:23:18;100525.22;;;8.74;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:25:46;100520.84;;;8.73;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:28:13;100520.84;;;8.73;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:30:40;100519.97;;;8.72;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:33:08;100526.09;;;8.71;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:35:36;100526.97;;;8.70;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:38:05;100525.22;;;8.71;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:40:34;100522.59;;;8.69;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:43:01;100518.22;;;8.68;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:45:29;100522.59;;;8.68;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:47:58;100528.72;;;8.67;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:50:25;100537.41;;;8.66;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:52:52;100535.66;;;8.63;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:55:20;100534.78;;;8.61;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T00:57:47;100536.53;;;8.59;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:00:14;100541.75;;;8.58;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:05:21;100534.75;;;8.54;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:08:08;100531.25;;;8.50;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:10:58;100525.13;;;8.50;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:13:47;100523.34;;;8.49;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:16:37;100523.34;;;8.49;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:19:26;100521.59;;;8.49;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:22:13;100525.13;;;8.50;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:25:10;100518.97;;;8.49;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:27:58;100520.72;;;8.49;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:30:46;100526.84;;;8.48;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:33:34;100525.09;;;8.48;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:36:22;100529.44;;;8.48;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:39:10;100525.09;;;8.46;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:41:57;100523.34;;;8.44;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:44:45;100529.44;;;8.43;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:47:32;100530.31;;;8.42;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:50:20;100523.31;;;8.41;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:53:07;100529.44;;;8.43;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:55:55;100530.28;;;8.40;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T01:58:43;100529.38;;;8.35;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:01:30;100531.09;;;8.33;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:04:18;100526.69;;;8.29;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:07:07;100518.81;;;8.25;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:09:54;100531.00;;;8.23;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:12:42;100529.25;;;8.18;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:15:30;100524.81;;;8.11;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:18:17;100532.63;;;8.07;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:21:05;100537.84;;;8.04;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:23:53;100543.06;;;8.02;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:26:40;100539.56;;;8.00;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:29:28;100540.44;;;7.99;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:32:17;100538.66;;;7.98;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:35:07;100543.00;;;7.98;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:37:55;100550.00;;;7.99;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:40:42;100552.63;;;7.99;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:43:30;100559.59;;;7.98;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:46:17;100561.34;;;7.96;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:49:05;100555.22;;;7.93;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:51:52;100554.31;;;7.90;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:54:40;100557.75;;;7.85;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:57:07;100567.34;;;7.83;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T02:59:34;100564.69;;;7.81;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:02:01;100566.41;;;7.78;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:04:28;100569.88;;;7.77;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:06:56;100563.72;;;7.73;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:09:23;100559.34;;;7.69;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:11:50;100561.91;;;7.65;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:14:19;100561.88;;;7.61;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:16:48;100567.09;;;7.57;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:19:16;100563.53;;;7.52;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:21:43;100566.13;;;7.49;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:24:10;100569.56;;;7.45;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:26:37;100571.28;;;7.43;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:29:04;100577.38;;;7.42;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:31:32;100578.19;;;7.39;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:33:59;100577.31;;;7.37;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:36:28;100573.81;;;7.35;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:38:58;100576.41;;;7.33;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:41:26;100580.75;;;7.33;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:43:54;100579.84;;;7.31;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:46:21;100578.09;;;7.28;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:48:48;100580.66;;;7.25;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:51:15;100584.16;;;7.24;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:53:43;100586.75;;;7.24;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:56:10;100592.00;;;7.24;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T03:58:37;100596.28;;;7.21;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:01:04;100597.16;;;7.20;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:03:31;100598.88;;;7.18;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:05:59;100602.34;;;7.17;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:08:26;100605.84;;;7.16;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:10:53;100611.88;;;7.13;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:13:20;100616.22;;;7.13;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:15:48;100617.09;;;7.13;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:18:15;100627.56;;;7.13;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:20:42;100629.28;;;7.13;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:23:09;100626.69;;;7.13;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:25:37;100633.66;;;7.12;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:28:05;100638.00;;;7.12;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:30:32;100644.97;;;7.10;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:32:59;100651.91;;;7.09;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:35:26;100651.91;;;7.08;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:37:53;100660.63;;;7.10;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:40:20;100661.50;;;7.07;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:42:47;100660.56;;;7.05;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:45:15;100665.78;;;7.05;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:47:42;100662.28;;;7.03;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:50:11;100669.25;;;7.04;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:52:39;100668.38;;;7.03;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:55:07;100674.50;;;7.04;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T04:57:34;100679.72;;;7.04;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:00:06;100684.97;;;7.05;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:02:35;100680.63;;;7.06;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:05:02;100687.66;;;7.10;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:07:30;100685.06;;;7.13;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:09:57;100693.84;;;7.15;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:12:24;100703.47;;;7.18;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:14:51;100702.63;;;7.20;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:17:18;100705.31;;;7.25;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:19:46;100710.59;;;7.29;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:22:13;100713.28;;;7.34;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:24:40;100722.03;;;7.38;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:27:07;100725.59;;;7.41;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:29:36;100726.44;;;7.40;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:32:03;100726.47;;;7.43;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:34:30;100731.69;;;7.42;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:36:57;100735.19;;;7.44;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:39:24;100741.31;;;7.46;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:41:53;100750.97;;;7.50;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:44:20;100757.97;;;7.51;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:46:47;100765.00;;;7.55;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:49:14;100769.41;;;7.57;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:51:41;100766.81;;;7.59;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:54:08;100775.56;;;7.62;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:56:36;100777.38;;;7.65;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T05:59:03;100779.16;;;7.71;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:01:30;100784.44;;;7.74;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:03:57;100788.88;;;7.81;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:06:24;100780.25;;;7.86;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:08:53;100782.09;;;7.97;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:11:22;100795.31;;;8.06;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:13:49;100799.81;;;8.16;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:16:16;100798.19;;;8.27;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:18:43;100800.97;;;8.38;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:21:11;100806.34;;;8.50;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:23:38;100807.31;;;8.61;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:26:07;100810.91;;;8.71;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:28:36;100823.25;;;8.83;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:31:03;100825.94;;;8.90;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:33:31;100833.00;;;8.96;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:35:58;100837.44;;;9.05;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:38:25;100838.38;;;9.10;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:40:52;100842.75;;;9.14;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:43:19;100850.69;;;9.18;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:45:46;100852.44;;;9.22;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:48:13;100854.19;;;9.23;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:50:41;100861.25;;;9.29;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:53:08;100868.31;;;9.36;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:55:35;100869.25;;;9.43;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T06:58:02;100875.44;;;9.51;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:00:29;100886.88;;;9.61;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:02:57;100883.44;;;9.69;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:05:24;100892.25;;;9.76;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:07:52;100894.03;;;9.84;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:10:19;100901.97;;;9.95;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:12:47;100901.16;;;10.04;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:15:15;100904.72;;;10.13;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:17:42;100899.50;;;10.21;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:20:10;100912.72;;;10.32;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:22:38;100915.38;;;10.39;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:25:07;100914.53;;;10.48;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:27:34;100911.94;;;10.57;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:30:02;100923.38;;;10.67;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:32:29;100933.03;;;10.74;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:34:57;100929.56;;;10.83;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:37:24;100941.84;;;10.93;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:39:51;100938.41;;;11.03;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:42:18;100941.91;;;11.14;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:44:46;100946.31;;;11.23;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:47:13;100951.63;;;11.35;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:49:40;100952.50;;;11.46;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:52:09;100955.13;;;11.57;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:54:36;100960.38;;;11.68;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:57:04;100953.38;;;11.77;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T07:59:31;100960.44;;;11.89;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:01:59;100972.72;;;11.99;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:04:26;100975.34;;;12.07;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:06:54;100988.50;;;12.16;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:09:21;100980.56;;;12.25;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:11:49;100996.38;;;12.36;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:14:17;100997.22;;;12.44;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:16:45;101003.38;;;12.55;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:19:12;101008.59;;;12.67;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:21:39;101012.94;;;12.76;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:24:07;101018.25;;;12.79;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:26:34;101022.59;;;12.85;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:29:01;101021.69;;;12.92;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:31:28;101026.94;;;13.01;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:33:57;101024.25;;;13.09;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:36:25;101032.16;;;13.19;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:38:52;101025.06;;;13.31;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:41:22;101031.16;;;13.42;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:44:00;101037.25;;;13.51;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:46:29;101036.28;;;13.62;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:48:57;101050.34;;;13.73;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:51:25;101047.63;;;13.80;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:53:53;101051.97;;;13.86;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:56:24;101058.97;;;13.95;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T08:58:53;101063.34;;;14.00;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:01:20;101061.53;;;14.07;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:03:49;101074.69;;;14.15;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:06:17;101074.59;;;14.21;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:08:44;101092.19;;;14.28;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:11:12;101095.72;;;14.30;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:13:40;101100.97;;;14.33;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:16:08;101115.91;;;14.37;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:18:37;101107.91;;;14.43;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:21:11;101117.63;;;14.46;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:23:41;101124.69;;;14.42;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:26:28;101135.34;;;14.33;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:29:08;101126.56;;;14.26;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:31:36;101133.59;;;14.29;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:34:04;101139.69;;;14.37;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:39:17;101142.16;;;14.64;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:41:44;101142.84;;;14.85;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:44:25;101145.31;;;15.02;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:46:52;101141.66;;;15.12;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:49:19;101146.91;;;15.16;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:51:47;101153.94;;;15.22;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:54:35;101153.84;;;15.28;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:57:07;101151.09;;;15.36;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T09:59:36;101156.34;;;15.40;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T10:02:04;101153.72;;;15.39;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T10:04:36;101153.72;;;15.39;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T10:07:10;101153.66;;;15.43;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T10:09:38;101153.66;;;15.43;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T10:12:06;101155.38;;;15.47;100.00
9421;BME280;4749;51.398;5.466;2023-04-15T10:14:37;101167.59;;;15.61;99.20
9421;BME280;4749;51.398;5.466;2023-04-15T10:17:05;101173.72;;;15.66;93.29
9421;BME280;4749;51.398;5.466;2023-04-15T10:19:36;101170.94;;;15.76;90.33
9421;BME280;4749;51.398;5.466;2023-04-15T10:22:05;101173.44;;;15.86;90.83
9421;BME280;4749;51.398;5.466;2023-04-15T10:24:32;101173.28;;;15.98;89.58
9421;BME280;4749;51.398;5.466;2023-04-15T10:27:00;101173.97;;;16.11;88.71
9421;BME280;4749;51.398;5.466;2023-04-15T10:29:29;101172.03;;;16.23;88.79
9421;BME280;4749;51.398;5.466;2023-04-15T10:31:58;101186.00;;;16.35;86.96
9421;BME280;4749;51.398;5.466;2023-04-15T10:34:26;101178.81;;;16.41;87.29
9421;BME280;4749;51.398;5.466;2023-04-15T10:36:57;101169.88;;;16.47;85.32
9421;BME280;4749;51.398;5.466;2023-04-15T10:42:08;101178.66;;;16.50;85.33
9421;BME280;4749;51.398;5.466;2023-04-15T10:44:37;101181.34;;;16.49;84.05
9421;BME280;4749;51.398;5.466;2023-04-15T10:47:14;101197.44;;;16.40;79.61
9421;BME280;4749;51.398;5.466;2023-04-15T10:49:59;101183.28;;;16.38;78.85
9421;BME280;4749;51.398;5.466;2023-04-15T10:52:28;101190.34;;;16.40;78.79
9421;BME280;4749;51.398;5.466;2023-04-15T10:55:15;101195.56;;;16.45;76.92
9421;BME280;4749;51.398;5.466;2023-04-15T10:57:44;101189.19;;;16.55;77.37
9421;BME280;4749;51.398;5.466;2023-04-15T11:00:17;101192.56;;;16.65;76.38
9421;BME280;4749;51.398;5.466;2023-04-15T11:02:58;101211.81;;;16.80;75.47
9421;BME280;4749;51.398;5.466;2023-04-15T11:08:12;101186.63;;;17.03;73.90
9421;BME280;4749;51.398;5.466;2023-04-15T11:15:40;101198.50;;;17.30;71.16
9421;BME280;4749;51.398;5.466;2023-04-15T11:18:17;101203.06;;;17.25;70.77
9421;BME280;4749;51.398;5.466;2023-04-15T11:23:14;101207.13;;;17.42;70.47
9421;BME280;4749;51.398;5.466;2023-04-15T11:25:43;101206.91;;;17.53;70.31
9421;BME280;4749;51.398;5.466;2023-04-15T11:28:12;101208.56;;;17.59;70.21
9421;BME280;4749;51.398;5.466;2023-04-15T11:30:40;101213.66;;;17.69;70.86
9421;BME280;4749;51.398;5.466;2023-04-15T11:33:10;101223.34;;;17.75;69.98
9421;BME280;4749;51.398;5.466;2023-04-15T11:35:43;101220.75;;;17.69;69.45
9421;BME280;4749;51.398;5.466;2023-04-15T11:38:13;101226.28;;;17.60;68.27
9421;BME280;4749;51.398;5.466;2023-04-15T11:40:42;101214.69;;;17.62;68.03
9421;BME280;4749;51.398;5.466;2023-04-15T11:43:19;101223.31;;;17.77;67.28
9421;BME280;4749;51.398;5.466;2023-04-15T11:45:59;101224.72;;;17.93;67.23
9421;BME280;4749;51.398;5.466;2023-04-15T11:48:32;101227.06;;;18.08;67.33
9421;BME280;4749;51.398;5.466;2023-04-15T11:51:05;101237.69;;;18.08;66.97
9421;BME280;4749;51.398;5.466;2023-04-15T11:53:50;101244.66;;;18.14;66.98
9421;BME280;4749;51.398;5.466;2023-04-15T11:56:25;101244.84;;;18.05;66.42
9421;BME280;4749;51.398;5.466;2023-04-15T11:58:55;101245.13;;;17.92;66.34
9421;BME280;4749;51.398;5.466;2023-04-15T12:01:35;101244.81;;;18.06;66.28
9421;BME280;4749;51.398;5.466;2023-04-15T12:04:15;101241.16;;;18.12;66.86
9421;BME280;4749;51.398;5.466;2023-04-15T12:06:48;101252.78;;;18.06;66.30
9421;BME280;4749;51.398;5.466;2023-04-15T12:09:15;101254.66;;;18.03;66.06
9421;BME280;4749;51.398;5.466;2023-04-15T12:11:48;101251.06;;;18.05;66.56
9421;BME280;4749;51.398;5.466;2023-04-15T12:17:12;101264.31;;;18.07;66.12
9421;BME280;4749;51.398;5.466;2023-04-15T12:19:41;101260.63;;;18.14;65.93
9421;BME280;4749;51.398;5.466;2023-04-15T12:22:12;101246.34;;;18.18;66.36
9421;BME280;4749;51.398;5.466;2023-04-15T12:24:41;101273.25;;;18.44;65.86
9421;BME280;4749;51.398;5.466;2023-04-15T12:27:16;101264.59;;;18.73;65.20
9421;BME280;4749;51.398;5.466;2023-04-15T12:29:43;101261.50;;;18.90;65.41
9421;BME280;4749;51.398;5.466;2023-04-15T12:32:15;101271.56;;;18.79;64.97
9421;BME280;4749;51.398;5.466;2023-04-15T12:34:53;101285.97;;;18.70;65.47
9421;BME280;4749;51.398;5.466;2023-04-15T12:37:20;101283.41;;;18.67;65.98
9421;BME280;4749;51.398;5.466;2023-04-15T12:39:49;101278.09;;;18.64;66.27
9421;BME280;4749;51.398;5.466;2023-04-15T12:42:17;101276.00;;;18.40;66.28
9421;BME280;4749;51.398;5.466;2023-04-15T12:44:45;101292.47;;;18.18;66.04
9421;BME280;4749;51.398;5.466;2023-04-15T12:47:12;101301.44;;;18.13;64.85
9421;BME280;4749;51.398;5.466;2023-04-15T12:49:40;101299.69;;;18.12;64.57
9421;BME280;4749;51.398;5.466;2023-04-15T12:52:07;101303.88;;;18.23;64.14
9421;BME280;4749;51.398;5.466;2023-04-15T12:54:34;101294.00;;;18.28;63.24
9421;BME280;4749;51.398;5.466;2023-04-15T12:57:02;101294.09;;;18.24;63.60
9421;BME280;4749;51.398;5.466;2023-04-15T12:59:33;101305.06;;;18.10;64.54
9421;BME280;4749;51.398;5.466;2023-04-15T13:02:00;101317.31;;;18.17;64.44
9421;BME280;4749;51.398;5.466;2023-04-15T13:04:28;101314.50;;;18.23;64.67
9421;BME280;4749;51.398;5.466;2023-04-15T13:06:59;101310.66;;;18.38;64.91
9421;BME280;4749;51.398;5.466;2023-04-15T13:09:27;101312.00;;;18.56;64.35
9421;BME280;4749;51.398;5.466;2023-04-15T13:11:54;101317.28;;;18.59;64.61
9421;BME280;4749;51.398;5.466;2023-04-15T13:14:23;101327.16;;;18.54;64.91
9421;BME280;4749;51.398;5.466;2023-04-15T13:16:51;101336.13;;;18.50;64.51
9421;BME280;4749;51.398;5.466;2023-04-15T13:19:19;101337.13;;;18.44;64.64
9421;BME280;4749;51.398;5.466;2023-04-15T13:21:46;101336.06;;;18.53;63.85
9421;BME280;4749;51.398;5.466;2023-04-15T13:24:14;101320.69;;;18.66;63.66
9421;BME280;4749;51.398;5.466;2023-04-15T13:26:41;101332.22;;;18.66;63.59
9421;BME280;4749;51.398;5.466;2023-04-15T13:29:08;101331.41;;;18.63;63.73
9421;BME280;4749;51.398;5.466;2023-04-15T13:31:35;101350.84;;;18.66;63.84
9421;BME280;4749;51.398;5.466;2023-04-15T13:34:02;101338.84;;;18.47;63.84
9421;BME280;4749;51.398;5.466;2023-04-15T13:36:30;101347.13;;;18.35;63.56
9421;BME280;4749;51.398;5.466;2023-04-15T13:38:57;101350.03;;;18.63;63.48
9421;BME280;4749;51.398;5.466;2023-04-15T13:41:25;101347.22;;;18.70;63.55
9421;BME280;4749;51.398;5.466;2023-04-15T13:43:52;101348.69;;;18.43;64.01
9421;BME280;4749;51.398;5.466;2023-04-15T13:46:19;101354.91;;;18.44;63.66
9421;BME280;4749;51.398;5.466;2023-04-15T13:48:46;101353.88;;;18.49;63.26