sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45763;BME280;37512;52.408;13.356;2022-10-16T00:03:50;100666.84;;;14.32;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:07:51;100677.22;;;14.35;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:11:53;100682.34;;;14.30;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:16:00;100676.81;;;14.40;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:20:02;100684.75;;;14.31;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:24:06;100668.81;;;14.32;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:28:09;100689.94;;;14.26;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:32:10;100692.84;;;14.51;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:36:16;100697.97;;;14.41;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:40:18;100703.53;;;14.38;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:44:43;100699.13;;;14.33;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:48:50;100694.00;;;14.42;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:52:54;100695.53;;;14.36;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T00:56:59;100706.31;;;14.34;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:01:01;100705.50;;;14.30;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:05:03;100701.53;;;14.38;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:09:18;100706.31;;;14.34;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:13:24;100699.91;;;14.30;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:17:35;100710.59;;;14.17;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:21:43;100715.03;;;14.22;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:25:52;100711.44;;;14.21;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:30:13;100728.53;;;14.13;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:34:22;100732.53;;;14.12;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:38:34;100741.97;;;14.00;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:42:41;100740.00;;;14.00;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:46:46;100754.34;;;14.02;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:50:55;100739.69;;;14.13;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:54:59;100750.88;;;14.16;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T01:59:06;100756.03;;;14.11;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:03:09;100758.38;;;14.05;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:07:12;100752.06;;;14.15;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:11:13;100764.84;;;14.20;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:15:15;100771.63;;;14.19;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:19:17;100774.00;;;14.17;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:23:47;100771.25;;;14.24;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:27:53;100768.09;;;14.29;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:32:00;100764.56;;;14.36;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:36:04;100768.47;;;14.24;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:40:06;100776.06;;;14.27;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:44:08;100770.94;;;14.33;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:48:09;100774.09;;;14.31;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:52:11;100776.00;;;14.20;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T02:56:12;100768.72;;;14.05;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:00:15;100772.44;;;14.23;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:04:17;100773.63;;;14.22;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:08:19;100787.97;;;14.17;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:12:24;100797.16;;;14.21;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:16:26;100808.66;;;14.12;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:20:27;100805.09;;;14.12;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:24:28;100793.09;;;14.11;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:28:30;100809.03;;;14.07;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:32:31;100816.16;;;14.05;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:36:33;100823.63;;;13.90;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:40:34;100829.88;;;13.76;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:44:36;100834.31;;;13.84;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:48:37;100830.00;;;13.90;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:52:38;100835.03;;;13.74;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T03:56:40;100849.72;;;13.67;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:00:42;100852.31;;;13.49;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:04:44;100857.00;;;13.42;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:08:45;100870.97;;;13.42;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:12:47;100866.44;;;13.30;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:16:48;100865.31;;;13.38;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:20:50;100860.25;;;13.47;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:24:51;100859.41;;;13.43;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:28:52;100852.72;;;13.51;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:32:55;100852.78;;;13.55;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:36:56;100836.88;;;13.59;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:40:58;100825.63;;;13.48;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:44:59;100836.28;;;13.39;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:49:01;100843.75;;;13.31;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:53:02;100845.31;;;13.29;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T04:57:03;100850.00;;;13.25;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:01:06;100852.56;;;13.07;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:05:07;100867.28;;;12.77;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:09:09;100878.22;;;12.89;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:13:11;100893.03;;;12.97;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:17:13;100889.41;;;12.93;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:21:14;100894.25;;;12.96;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:25:16;100900.25;;;12.98;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:29:17;100884.50;;;12.83;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:33:24;100877.44;;;12.89;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:37:27;100882.19;;;12.88;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:41:29;100885.72;;;12.85;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:45:30;100881.00;;;12.89;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:49:32;100905.06;;;12.74;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:53:39;100905.75;;;12.94;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T05:57:41;100899.38;;;12.94;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:01:42;100901.06;;;13.02;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:05:43;100904.94;;;12.94;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:09:48;100907.47;;;13.03;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:13:52;100922.88;;;13.23;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:17:53;100911.44;;;13.32;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:21:54;100913.75;;;13.26;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:26:04;100922.19;;;13.30;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:30:06;100917.72;;;13.55;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:34:09;100928.91;;;13.59;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:38:11;100939.59;;;13.53;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:42:13;100949.97;;;13.53;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:46:17;100961.06;;;13.49;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:50:19;100949.81;;;13.76;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:54:20;100961.66;;;13.66;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T06:58:22;100966.28;;;13.85;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:02:24;100954.38;;;13.91;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:06:27;100957.25;;;13.98;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:10:32;100968.19;;;14.14;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:14:33;100992.28;;;14.33;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:18:35;100983.59;;;14.46;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:22:37;100976.25;;;14.68;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:26:39;100973.13;;;14.76;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:30:41;100992.03;;;14.53;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:34:43;100982.72;;;14.79;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:38:45;100984.91;;;15.03;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:42:47;100995.50;;;14.80;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:46:48;100990.91;;;15.05;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:50:49;101001.22;;;14.98;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:54:51;100993.25;;;15.00;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T07:58:52;100996.50;;;15.05;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:02:54;100996.03;;;14.96;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:06:55;101008.88;;;15.04;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:10:57;101022.94;;;15.15;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:14:58;101033.41;;;15.29;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:19:00;101031.56;;;15.58;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:23:01;101032.91;;;15.79;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:27:03;101029.00;;;16.08;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:31:13;101024.66;;;16.22;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:35:16;101028.69;;;16.60;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:39:17;101036.31;;;16.49;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:47:45;101025.50;;;16.55;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:51:50;101039.50;;;16.51;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:55:53;101054.69;;;16.39;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T08:59:59;101041.09;;;16.48;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:12:45;101063.19;;;17.11;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:16:58;101084.38;;;17.48;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:21:15;101086.41;;;17.11;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:25:21;101073.94;;;16.73;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:29:23;101081.13;;;16.49;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:33:34;101073.16;;;16.76;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:37:36;101077.56;;;17.42;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:41:43;101085.97;;;17.42;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:45:56;101099.63;;;17.36;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:50:00;101098.41;;;17.48;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T09:58:13;101108.44;;;16.91;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:02:17;101112.44;;;17.30;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:06:23;101122.44;;;17.63;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:10:30;101129.19;;;17.94;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:14:43;101128.47;;;17.51;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:18:46;101127.63;;;17.65;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:22:48;101118.81;;;17.77;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:27:23;101123.59;;;17.91;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:31:39;101136.03;;;17.90;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:35:51;101128.47;;;17.65;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:40:15;101136.44;;;17.81;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T10:48:55;101147.94;;;18.30;99.22
45763;BME280;37512;52.408;13.356;2022-10-16T11:01:53;101157.34;;;18.75;90.35
45763;BME280;37512;52.408;13.356;2022-10-16T11:06:05;101152.53;;;18.72;90.45
45763;BME280;37512;52.408;13.356;2022-10-16T11:10:20;101142.69;;;18.39;92.45
45763;BME280;37512;52.408;13.356;2022-10-16T11:14:29;101155.38;;;19.32;87.03
45763;BME280;37512;52.408;13.356;2022-10-16T11:18:46;101150.56;;;19.29;83.57
45763;BME280;37512;52.408;13.356;2022-10-16T11:22:54;101156.13;;;20.19;81.19
45763;BME280;37512;52.408;13.356;2022-10-16T11:27:00;101157.31;;;20.21;78.28
45763;BME280;37512;52.408;13.356;2022-10-16T11:35:19;101161.56;;;19.09;78.86
45763;BME280;37512;52.408;13.356;2022-10-16T11:39:28;101151.47;;;19.18;78.92
45763;BME280;37512;52.408;13.356;2022-10-16T11:43:39;101151.00;;;18.60;83.33
45763;BME280;37512;52.408;13.356;2022-10-16T11:52:20;101156.22;;;19.70;78.26
45763;BME280;37512;52.408;13.356;2022-10-16T11:56:24;101160.34;;;19.58;76.51
45763;BME280;37512;52.408;13.356;2022-10-16T12:00:40;101157.63;;;19.93;75.06
45763;BME280;37512;52.408;13.356;2022-10-16T12:04:47;101154.16;;;19.29;74.14
45763;BME280;37512;52.408;13.356;2022-10-16T12:08:53;101169.06;;;19.30;74.10
45763;BME280;37512;52.408;13.356;2022-10-16T12:12:54;101174.34;;;19.20;69.48
45763;BME280;37512;52.408;13.356;2022-10-16T12:17:00;101170.16;;;18.91;71.98
45763;BME280;37512;52.408;13.356;2022-10-16T12:21:02;101176.06;;;19.04;71.54
45763;BME280;37512;52.408;13.356;2022-10-16T12:25:29;101174.03;;;19.60;71.92
45763;BME280;37512;52.408;13.356;2022-10-16T12:29:37;101172.66;;;19.30;71.70
45763;BME280;37512;52.408;13.356;2022-10-16T12:33:41;101174.59;;;19.85;69.59
45763;BME280;37512;52.408;13.356;2022-10-16T12:37:44;101186.09;;;20.36;67.72
45763;BME280;37512;52.408;13.356;2022-10-16T12:41:46;101191.28;;;20.41;68.12
45763;BME280;37512;52.408;13.356;2022-10-16T12:45:59;101188.38;;;19.76;71.02
45763;BME280;37512;52.408;13.356;2022-10-16T12:50:01;101196.91;;;20.76;69.70
45763;BME280;37512;52.408;13.356;2022-10-16T12:54:17;101187.13;;;20.84;65.00
45763;BME280;37512;52.408;13.356;2022-10-16T12:58:34;101194.94;;;20.38;64.79
45763;BME280;37512;52.408;13.356;2022-10-16T13:07:31;101205.25;;;19.76;68.33
45763;BME280;37512;52.408;13.356;2022-10-16T13:24:46;101226.13;;;19.82;67.39
45763;BME280;37512;52.408;13.356;2022-10-16T13:28:50;101233.59;;;19.55;68.37
45763;BME280;37512;52.408;13.356;2022-10-16T13:33:01;101236.22;;;19.24;70.85
45763;BME280;37512;52.408;13.356;2022-10-16T13:37:15;101238.44;;;19.51;68.89
45763;BME280;37512;52.408;13.356;2022-10-16T13:41:18;101234.91;;;20.30;65.21
45763;BME280;37512;52.408;13.356;2022-10-16T13:45:22;101245.19;;;20.81;62.85
45763;BME280;37512;52.408;13.356;2022-10-16T13:49:28;101239.94;;;21.10;63.40
45763;BME280;37512;52.408;13.356;2022-10-16T13:53:31;101253.31;;;21.61;60.46
45763;BME280;37512;52.408;13.356;2022-10-16T13:57:35;101254.66;;;21.52;60.51
45763;BME280;37512;52.408;13.356;2022-10-16T14:01:40;101252.59;;;22.67;58.45
45763;BME280;37512;52.408;13.356;2022-10-16T14:05:49;101264.00;;;21.73;60.14
45763;BME280;37512;52.408;13.356;2022-10-16T14:09:53;101264.66;;;21.57;60.64
45763;BME280;37512;52.408;13.356;2022-10-16T14:13:55;101262.44;;;20.87;62.92
45763;BME280;37512;52.408;13.356;2022-10-16T14:17:57;101261.56;;;21.21;61.44
45763;BME280;37512;52.408;13.356;2022-10-16T14:22:00;101268.97;;;20.04;64.54
45763;BME280;37512;52.408;13.356;2022-10-16T14:30:16;101273.44;;;21.36;61.26
45763;BME280;37512;52.408;13.356;2022-10-16T14:34:35;101270.75;;;21.28;62.19
45763;BME280;37512;52.408;13.356;2022-10-16T14:38:38;101274.75;;;21.58;60.10
45763;BME280;37512;52.408;13.356;2022-10-16T14:42:43;101275.31;;;20.57;63.39
45763;BME280;37512;52.408;13.356;2022-10-16T14:46:46;101281.91;;;21.08;59.64
45763;BME280;37512;52.408;13.356;2022-10-16T14:50:48;101284.06;;;20.66;61.98
45763;BME280;37512;52.408;13.356;2022-10-16T14:54:50;101283.00;;;21.45;59.39
45763;BME280;37512;52.408;13.356;2022-10-16T14:58:52;101277.75;;;20.52;62.57
45763;BME280;37512;52.408;13.356;2022-10-16T15:02:54;101289.63;;;20.74;60.62
45763;BME280;37512;52.408;13.356;2022-10-16T15:06:55;101280.69;;;19.99;63.15
45763;BME280;37512;52.408;13.356;2022-10-16T15:10:57;101292.31;;;19.53;65.98
45763;BME280;37512;52.408;13.356;2022-10-16T15:14:58;101301.50;;;19.60;65.73
45763;BME280;37512;52.408;13.356;2022-10-16T15:19:00;101305.72;;;19.27;66.60
45763;BME280;37512;52.408;13.356;2022-10-16T15:23:10;101314.13;;;19.41;67.21
45763;BME280;37512;52.408;13.356;2022-10-16T15:27:14;101314.75;;;19.63;66.50
45763;BME280;37512;52.408;13.356;2022-10-16T15:31:15;101319.97;;;18.95;69.22
45763;BME280;37512;52.408;13.356;2022-10-16T15:35:17;101318.72;;;19.07;69.11
45763;BME280;37512;52.408;13.356;2022-10-16T15:39:19;101330.09;;;18.78;69.46
45763;BME280;37512;52.408;13.356;2022-10-16T15:43:21;101329.69;;;18.69;69.79
45763;BME280;37512;52.408;13.356;2022-10-16T15:47:23;101333.69;;;18.71;69.69
45763;BME280;37512;52.408;13.356;2022-10-16T15:51:25;101344.22;;;18.38;71.11
45763;BME280;37512;52.408;13.356;2022-10-16T15:55:30;101357.47;;;18.27;71.14
45763;BME280;37512;52.408;13.356;2022-10-16T15:59:31;101362.69;;;18.22;72.91
45763;BME280;37512;52.408;13.356;2022-10-16T16:03:33;101356.25;;;18.35;72.03
45763;BME280;37512;52.408;13.356;2022-10-16T16:07:38;101377.13;;;18.31;71.17
45763;BME280;37512;52.408;13.356;2022-10-16T16:11:40;101376.25;;;17.69;73.18
45763;BME280;37512;52.408;13.356;2022-10-16T16:15:42;101377.94;;;17.88;71.44
45763;BME280;37512;52.408;13.356;2022-10-16T16:19:45;101380.75;;;17.88;74.00
45763;BME280;37512;52.408;13.356;2022-10-16T16:23:47;101390.38;;;17.84;75.45
45763;BME280;37512;52.408;13.356;2022-10-16T16:27:48;101397.91;;;17.65;77.78
45763;BME280;37512;52.408;13.356;2022-10-16T16:31:50;101397.03;;;17.40;79.02
45763;BME280;37512;52.408;13.356;2022-10-16T16:35:56;101404.16;;;17.19;78.94
45763;BME280;37512;52.408;13.356;2022-10-16T16:39:57;101398.06;;;16.99;82.00
45763;BME280;37512;52.408;13.356;2022-10-16T16:44:06;101416.19;;;16.57;84.86
45763;BME280;37512;52.408;13.356;2022-10-16T16:48:09;101423.34;;;16.47;84.85
45763;BME280;37512;52.408;13.356;2022-10-16T16:52:11;101432.16;;;16.49;85.39
45763;BME280;37512;52.408;13.356;2022-10-16T16:56:13;101440.91;;;16.00;87.25
45763;BME280;37512;52.408;13.356;2022-10-16T17:00:14;101446.41;;;15.89;89.39
45763;BME280;37512;52.408;13.356;2022-10-16T17:04:16;101452.50;;;15.64;90.25
45763;BME280;37512;52.408;13.356;2022-10-16T17:08:18;101456.41;;;15.56;91.04
45763;BME280;37512;52.408;13.356;2022-10-16T17:12:19;101469.09;;;15.46;91.61
45763;BME280;37512;52.408;13.356;2022-10-16T17:16:26;101470.72;;;15.21;94.58
45763;BME280;37512;52.408;13.356;2022-10-16T17:20:28;101465.66;;;15.30;94.68
45763;BME280;37512;52.408;13.356;2022-10-16T17:24:29;101473.50;;;15.17;95.39
45763;BME280;37512;52.408;13.356;2022-10-16T17:28:31;101482.50;;;15.07;96.17
45763;BME280;37512;52.408;13.356;2022-10-16T17:32:33;101494.63;;;14.88;96.95
45763;BME280;37512;52.408;13.356;2022-10-16T17:36:36;101504.59;;;14.62;97.74
45763;BME280;37512;52.408;13.356;2022-10-16T17:40:39;101516.66;;;14.47;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T17:44:40;101512.91;;;14.59;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T17:48:44;101518.44;;;14.55;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T17:52:46;101517.09;;;14.49;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T17:56:47;101511.19;;;14.31;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:00:49;101514.72;;;14.05;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:04:50;101509.94;;;14.06;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:08:54;101523.75;;;13.40;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:12:56;101528.59;;;13.63;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:16:58;101540.72;;;13.70;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:21:01;101537.88;;;13.67;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:25:04;101546.28;;;13.51;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:29:06;101549.69;;;13.60;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:33:08;101549.13;;;13.35;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:37:09;101551.72;;;13.44;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:41:12;101561.06;;;13.35;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:45:14;101568.00;;;13.26;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:49:16;101585.38;;;13.19;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:53:19;101581.63;;;12.95;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T18:57:20;101591.75;;;13.04;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:01:23;101587.88;;;13.08;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:05:25;101584.03;;;12.97;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:09:27;101582.16;;;12.85;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:13:29;101579.91;;;12.75;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:17:30;101570.72;;;12.74;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:21:35;101569.75;;;12.67;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:25:37;101581.34;;;12.69;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:29:40;101569.31;;;12.81;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:33:42;101584.41;;;12.80;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:37:43;101590.16;;;12.87;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:41:46;101589.25;;;12.83;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:45:47;101590.78;;;12.80;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:49:49;101610.97;;;12.77;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:53:59;101614.84;;;12.72;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T19:58:01;101603.78;;;12.60;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:02:02;101612.91;;;12.45;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:06:04;101623.84;;;12.66;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:10:07;101624.28;;;12.68;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:14:08;101630.19;;;12.22;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:18:10;101629.97;;;12.15;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:22:11;101647.91;;;12.30;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:26:14;101655.13;;;12.47;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:30:15;101663.88;;;12.61;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:34:16;101664.09;;;12.12;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:38:18;101670.78;;;12.23;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:42:19;101674.47;;;12.27;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:46:23;101668.00;;;12.23;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:50:28;101664.34;;;12.35;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:54:30;101662.41;;;12.51;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T20:58:31;101660.84;;;12.38;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:02:33;101665.50;;;11.81;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:06:36;101661.31;;;12.12;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:10:38;101671.25;;;12.25;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:14:39;101674.75;;;12.10;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:18:56;101664.28;;;12.47;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:23:01;101674.78;;;12.38;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:27:03;101676.56;;;12.30;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:31:16;101669.44;;;12.61;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:35:19;101706.16;;;12.10;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:39:20;101706.63;;;12.53;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:43:22;101697.81;;;12.10;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:47:23;101707.44;;;12.25;100.00
45763;BME280;37512;52.408;13.356;2022-10-16T21:51:36;101716.91;;;12.24;100.00