sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64022;SDS011;50264;52.088;5.296;2023-02-08T00:01:17;24.0;;;16.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:04:31;20.2;;;15.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:06:07;22.6;;;16.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:07:44;21.0;;;16.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:10:56;22.9;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:12:33;20.41;;;15.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:14:09;19.7;;;15.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:15:45;23.2;;;15.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:18:58;21.8;;;15.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:20:34;20.5;;;14.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:22:13;23.9;;;16.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:25:25;19.3;;;15.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:27:01;24.1;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:28:38;24.7;;;16.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:31:50;20.9;;;15.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:33:26;20.5;;;15.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:35:02;24.4;;;15.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:38:14;22.4;;;15.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:39:50;22.2;;;16.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:41:27;19.8;;;15.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:43:03;22.2;;;16.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:46:15;21.6;;;15.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:47:51;20.7;;;15.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:49:27;23.7;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:52:42;21.3;;;16.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:54:19;21.6;;;16.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:55:56;25.8;;;17.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T00:59:10;22.8;;;16.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:00:49;19.91;;;15.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:02:26;23.6;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:04:03;22.9;;;16.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:07:17;28.4;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:08:53;25.6;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:10:29;23.5;;;17.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:13:45;20.8;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:15:22;21.7;;;15.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:16:59;22.4;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:18:35;22.2;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:21:48;25.6;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:23:24;24.1;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:25:00;21.9;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:28:13;27.2;;;17.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:29:50;23.7;;;16.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:31:28;25.6;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:34:43;23.6;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:36:19;27.7;;;18.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:37:56;26.1;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:39:32;21.3;;;16.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:42:51;25.6;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:45:31;21.3;;;16.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:47:07;24.6;;;16.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:48:43;25.9;;;18.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:50:20;23.4;;;17.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:52:01;22.9;;;17.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:55:24;21.4;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:57:04;29.7;;;17.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T01:58:42;22.8;;;17.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:00:30;21.9;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:03:48;25.9;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:05:25;22.2;;;17.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:07:09;24.2;;;16.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:08:48;23.1;;;17.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:12:10;25.3;;;17.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:13:50;22.3;;;16.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:15:26;22.1;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:18:39;21.6;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:20:17;26.7;;;16.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:22:06;24.3;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:24:04;24.6;;;17.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:27:03;28.6;;;18.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:30:28;22.8;;;18.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:33:13;24.9;;;17.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:35:49;20.8;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:37:39;26.5;;;18.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:39:31;24.7;;;18.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:43:41;26.7;;;19.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:45:24;26.9;;;18.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:47:10;24.1;;;18.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:48:56;24.1;;;18.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:50:39;24.0;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:54:05;21.2;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:55:48;25.1;;;18.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:57:31;24.1;;;18.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T02:59:09;25.4;;;19.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:02:30;27.0;;;18.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:04:11;27.0;;;19.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:05:49;29.4;;;19.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:07:34;23.9;;;18.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:09:46;23.9;;;18.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:11:35;26.9;;;18.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:15:10;21.6;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:17:01;24.7;;;17.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:18:55;25.3;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:20:42;26.9;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:22:27;18.41;;;15.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:24:22;22.0;;;17.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:27:54;22.4;;;17.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:29:41;22.2;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:31:29;21.7;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:33:13;22.9;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:34:54;23.1;;;17.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:36:38;24.6;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:40:05;21.7;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:41:47;23.5;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:43:28;22.5;;;17.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:45:12;27.1;;;18.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:48:36;23.3;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:50:16;25.7;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:51:58;29.2;;;18.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:53:39;24.7;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:57:02;25.1;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T03:58:47;26.8;;;17.91;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:00:31;23.5;;;17.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:02:15;26.1;;;18.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:03:56;26.2;;;18.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:07:11;23.7;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:08:49;20.3;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:10:25;24.0;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:13:40;24.1;;;17.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:15:16;24.4;;;16.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:16:53;25.6;;;16.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:18:30;25.4;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:21:44;20.9;;;16.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:23:20;23.6;;;15.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:24:56;25.9;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:28:11;26.0;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:29:47;23.0;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:31:23;20.6;;;16.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:34:35;22.7;;;17.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:36:11;22.8;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:37:47;23.6;;;18.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:39:23;19.0;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:42:36;20.2;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:44:12;23.8;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:45:50;28.9;;;18.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:49:03;27.8;;;19.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:50:39;25.9;;;18.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:52:16;28.4;;;18.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:55:29;24.3;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:57:05;25.5;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T04:58:41;25.9;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:00:18;23.3;;;17.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:03:30;23.1;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:05:06;24.7;;;16.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:06:44;21.1;;;16.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:09:56;22.1;;;16.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:11:32;27.4;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:13:08;24.4;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:16:20;21.2;;;15.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:17:56;22.2;;;17.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:19:33;24.2;;;18.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:22:46;25.0;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:24:22;24.3;;;17.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:25:59;25.1;;;18.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:27:40;26.3;;;18.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:30:53;26.0;;;18.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:32:30;22.6;;;17.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:34:06;24.0;;;16.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:37:19;23.9;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:38:55;23.5;;;18.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:40:32;22.9;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:42:08;23.2;;;16.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:45:21;26.4;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:46:57;21.8;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:48:33;24.8;;;17.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:53:22;22.8;;;16.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:54:58;22.4;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:58:12;24.8;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T05:59:48;25.4;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:01:24;21.4;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:04:36;24.2;;;17.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:06:12;24.7;;;18.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:07:48;22.1;;;16.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:09:25;22.3;;;16.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:12:37;20.8;;;16.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:14:13;24.3;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:15:49;21.4;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:19:02;23.7;;;17.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:20:39;27.8;;;18.91;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:22:15;26.6;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:25:28;20.2;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:27:04;24.4;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:28:40;23.7;;;16.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:30:16;25.6;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:33:30;25.7;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:35:06;24.6;;;18.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:36:44;23.4;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:39:57;26.2;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:41:33;23.4;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:43:10;22.4;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:46:25;23.6;;;16.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:48:01;26.9;;;16.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:49:37;22.9;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:51:13;22.9;;;17.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:54:25;22.1;;;17.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:56:02;21.5;;;16.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T06:57:39;23.6;;;17.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:00:51;25.8;;;17.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:02:27;21.9;;;17.41;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:04:03;27.9;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:07:17;26.5;;;18.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:08:54;25.9;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:10:30;24.3;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:12:07;24.7;;;17.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:15:21;27.2;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:16:57;25.4;;;17.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:18:35;26.2;;;18.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:21:49;21.6;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:23:25;21.8;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:25:02;23.1;;;15.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:28:16;23.3;;;16.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:29:52;24.7;;;16.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:31:29;23.4;;;16.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:33:05;29.6;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:36:17;25.7;;;17.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:37:53;22.7;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:39:30;22.0;;;17.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:42:47;23.9;;;16.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:44:23;23.2;;;16.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:46:03;25.7;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:47:41;21.6;;;15.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:50:53;22.1;;;15.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:52:29;21.4;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:54:05;18.61;;;15.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:57:21;20.2;;;15.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T07:58:57;18.91;;;14.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:00:33;20.8;;;16.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:03:45;23.6;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:05:22;20.7;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:06:58;24.9;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:08:35;21.9;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:11:47;23.2;;;16.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:13:23;23.0;;;16.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:15:00;22.4;;;16.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:18:12;23.7;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:19:49;24.2;;;17.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:21:26;23.4;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:24:38;23.4;;;17.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:26:15;23.5;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:27:55;22.5;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:29:33;25.1;;;17.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:32:49;24.3;;;16.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:34:29;21.7;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:36:05;26.0;;;17.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:39:18;22.8;;;16.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:40:54;23.3;;;16.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:42:30;22.5;;;16.61;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:44:07;23.0;;;17.11;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:47:20;23.8;;;16.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:48:56;19.7;;;15.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:50:33;22.2;;;15.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:53:47;21.3;;;15.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:55:24;23.0;;;15.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T08:57:01;17.8;;;14.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:00:15;21.0;;;15.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:01:51;22.6;;;16.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:03:27;22.7;;;14.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:05:07;22.0;;;14.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:08:19;19.91;;;14.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:09:55;20.8;;;15.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:11:32;23.0;;;14.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:14:45;17.61;;;15.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:16:22;16.2;;;13.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:17:59;21.3;;;15.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:21:12;20.6;;;15.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:22:52;21.0;;;15.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:24:29;17.3;;;14.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:26:06;18.2;;;14.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:29:21;18.11;;;13.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:31:05;16.61;;;13.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:32:43;14.8;;;13.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:35:56;17.41;;;14.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:37:32;17.2;;;13.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:39:10;16.11;;;13.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:40:52;15.7;;;13.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:42:47;19.0;;;13.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:46:26;17.7;;;13.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:48:12;21.0;;;15.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:49:58;19.3;;;14.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:51:40;15.7;;;13.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:53:23;16.7;;;13.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T09:57:09;16.9;;;13.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:00:34;16.8;;;12.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:02:16;14.2;;;11.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:03:58;20.11;;;12.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:07:17;20.9;;;13.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:08:53;16.5;;;13.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:10:32;17.7;;;12.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:12:19;17.7;;;12.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:14:12;15.7;;;12.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:16:17;19.91;;;13.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:20:06;18.0;;;11.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:21:58;17.0;;;11.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:23:49;14.2;;;11.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:25:44;17.41;;;11.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:27:32;17.3;;;11.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:29:27;18.5;;;11.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:32:56;15.2;;;12.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:34:38;17.5;;;11.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:36:20;15.3;;;11.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:38:14;15.0;;;11.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:39:59;15.9;;;10.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:41:53;15.4;;;11.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:43:33;12.4;;;11.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:47:02;16.2;;;11.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:48:52;16.2;;;11.7;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:50:39;14.5;;;11.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:52:18;13.7;;;11.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:53:54;13.2;;;10.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:57:14;15.4;;;11.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T10:58:55;14.4;;;11.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:00:35;14.1;;;10.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:02:16;15.7;;;11.3;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:05:39;14.9;;;11.2;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:07:18;11.8;;;10.21;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:08:55;12.0;;;9.81;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:12:14;13.1;;;9.81;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:14:04;12.1;;;9.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:15:44;11.0;;;9.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:17:24;12.3;;;8.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:19:06;14.3;;;9.21;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:22:37;12.6;;;9.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:24:21;15.3;;;9.81;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:26:17;12.6;;;9.71;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:27:59;13.1;;;10.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:29:36;16.11;;;10.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:33:26;16.0;;;10.8;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:35:10;14.4;;;10.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:36:53;15.8;;;10.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:38:32;17.11;;;11.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:40:14;14.4;;;10.21;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:43:35;14.4;;;10.21;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:45:15;11.2;;;9.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:46:56;11.2;;;9.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:48:39;12.0;;;9.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:50:22;11.2;;;9.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:53:44;13.6;;;9.31;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:55:24;10.4;;;9.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:57:03;17.8;;;9.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T11:58:54;12.5;;;9.21;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:00:57;11.9;;;9.0;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:04:15;12.8;;;9.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:05:53;12.7;;;9.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:07:48;11.6;;;8.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:09:41;12.3;;;9.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:13:18;12.6;;;9.31;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:15:10;12.0;;;9.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:19:03;14.1;;;8.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:21:00;14.1;;;8.81;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:22:47;12.2;;;8.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:24:38;12.5;;;8.9;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:26:30;12.8;;;8.71;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:28:22;12.5;;;8.81;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:30:16;13.2;;;8.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:33:57;12.9;;;9.1;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:35:46;12.1;;;8.5;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:40:54;11.4;;;8.6;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:42:45;12.0;;;8.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:46:31;10.1;;;8.81;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:48:34;13.0;;;8.4;;
64022;SDS011;50264;52.088;5.296;2023-02-08T12:50:36;11.3;;;8.71;;