sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19974;DHT22;10148;47.694;9.442;2023-02-15T00:00:08;-0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:02:35;-0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:05:01;-0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:07:26;-0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:09:52;-0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:12:17;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:14:43;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:17:09;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:19:34;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:22:00;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:24:26;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:26:52;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:29:19;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:31:45;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:34:17;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:36:44;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:39:10;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:41:36;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:44:02;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:46:28;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:48:53;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:51:19;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:53:45;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:56:11;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T00:58:36;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:01:06;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:03:32;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:05:58;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:08:24;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:10:50;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:13:15;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:15:42;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:18:08;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:20:36;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:23:05;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:25:33;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:27:58;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:30:24;-0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:32:49;-0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:35:15;-0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:37:40;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:40:10;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:42:37;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:45:05;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:47:44;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:53:05;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:55:36;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T01:58:04;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:00:30;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:02:56;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:05:22;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:07:50;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:10:20;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:12:50;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:15:17;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:17:59;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:24:01;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:29:33;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:37:28;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:42:40;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:45:09;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:47:53;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:50:25;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:52:53;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:55:30;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T02:58:11;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:00:48;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:03:21;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:05:54;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:08:24;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:10:54;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:13:21;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:15:49;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:18:38;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:21:07;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:23:34;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:26:05;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:28:35;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:31:04;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:33:31;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:36:08;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:38:47;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:41:16;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:46:34;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:51:50;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:54:25;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T03:57:20;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:00:17;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:03:12;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:05:44;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:08:11;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:10:37;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:13:19;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:15:44;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:18:30;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:21:14;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:23:58;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:26:42;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:29:07;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:31:33;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:33:58;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:36:24;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:38:49;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:41:15;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:43:40;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:46:06;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:48:31;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:50:57;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:53:22;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:55:48;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T04:58:13;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:00:39;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:03:04;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:05:30;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:07:55;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:10:21;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:12:47;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:15:12;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:17:38;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:20:04;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:22:29;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:24:55;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:27:39;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:30:23;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:32:48;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:35:15;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:37:41;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:40:07;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:42:33;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:44:58;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:47:24;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:49:49;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:52:15;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:54:40;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:57:06;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T05:59:31;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:01:57;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:04:23;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:06:48;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:09:14;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:11:39;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:14:05;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:16:31;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:18:56;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:21:22;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:23:47;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:26:13;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:28:38;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:31:06;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:33:31;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:35:59;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:38:24;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:40:50;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:43:15;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:45:41;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:48:06;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:50:33;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:52:59;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:55:25;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T06:57:51;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:00:16;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:02:43;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:05:08;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:07:34;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:09:59;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:12:25;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:15:14;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:17:40;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:20:15;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:22:41;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:25:09;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:27:35;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:30:01;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:32:28;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:34:54;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:37:20;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:39:45;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:42:11;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:44:36;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:47:02;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:49:28;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:51:53;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:54:19;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:56:44;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T07:59:10;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:01:37;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:04:05;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:06:33;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:08:59;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:11:27;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:14:12;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:16:41;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:19:16;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:21:47;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:24:15;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:26:41;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:29:09;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:31:35;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:34:02;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:36:30;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:38:58;-0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:41:32;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:44:00;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:46:29;-0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:48:55;-0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:51:25;-0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:53:54;-0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:56:25;0.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T08:58:55;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:01:27;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:04:01;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:06:29;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:08:55;0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:11:27;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:13:56;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:16:23;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:18:49;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:21:17;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:23:45;0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:26:16;0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:28:42;0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:31:13;0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:33:40;0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:36:14;0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:38:40;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:41:13;0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T09:57:27;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:00:08;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:02:55;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:05:40;0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:14:05;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:16:43;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:19:27;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:25:28;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:27:48;1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:33:04;1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:43:18;1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:46:05;1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:48:50;1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T10:54:17;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:02:30;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:07:47;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:13:19;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:15:53;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:18:36;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:21:29;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:23:59;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:26:39;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:31:51;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:34:24;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:36:54;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:39:21;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:41:52;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:44:25;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:46:51;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:49:35;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:52:05;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:54:34;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T11:59:40;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:02:16;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:04:53;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:07:24;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:10:20;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:12:47;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:15:14;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:17:51;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:22:53;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:25:23;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:27:51;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:30:46;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:33:27;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:36:21;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:39:03;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:41:30;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:44:17;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:49:32;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T12:52:01;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:02:44;3.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:05:14;3.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:07:50;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:10:37;3.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:13:18;3.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:15:49;3.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:18:37;3.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:21:18;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:24:05;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:26:32;3.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:29:06;3.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:31:34;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:34:07;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:36:45;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:45:00;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T13:47:37;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:01:45;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:07:25;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:13:36;4.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:18:42;6.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:26:45;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:29:18;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:31:48;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:34:23;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:36:51;9.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:42:53;10.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:50:44;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:53:33;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T14:58:36;9.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:01:11;9.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:03:53;9.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:06:27;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:09:05;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:11:40;9.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:14:07;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:19:05;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:27:43;7.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:41:05;5.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:49:15;5.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:51:42;5.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:54:17;4.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:56:51;4.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T15:59:23;4.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:01:50;4.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:04:30;4.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:07:01;4.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:09:38;3.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:12:04;3.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:14:40;3.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:17:13;3.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:19:40;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:22:15;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:27:35;3.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:30:30;3.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:33:14;3.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:35:56;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:38:54;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:41:29;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:43:58;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:46:31;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:49:05;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:51:33;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:54:06;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:56:33;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T16:59:00;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:01:29;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:06:37;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:09:05;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:11:42;1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:16:43;1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:22:16;1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:24:43;1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:29:55;1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:32:26;1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:35:04;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:42:39;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:45:05;1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:47:30;0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:49:56;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:52:23;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:54:52;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T17:57:36;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:00:03;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:02:47;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:05:31;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:08:17;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:11:02;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:13:46;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:16:24;0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:18:51;0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:21:17;0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:23:43;0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:26:15;0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:28:41;0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:31:07;0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:33:36;0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:36:05;0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:38:31;0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:40:57;0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:43:23;0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:45:49;0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:48:14;0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:50:40;0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:53:15;0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-15T18:55:41;0.10;99.90