sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3186;DHT22;1604;53.700;10.252;2022-09-17T00:00:12;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:03:15;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:06:17;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:09:19;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:12:21;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:15:24;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:18:26;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:21:28;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:24:30;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:27:32;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:30:38;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:33:40;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:36:42;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:39:44;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:42:46;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:45:49;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:48:53;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:51:59;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:55:12;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T00:58:17;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:01:20;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:04:24;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:07:39;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:10:58;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:14:13;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:17:26;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:20:49;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:24:20;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:27:57;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:31:18;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:34:27;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:37:35;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:40:45;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:43:51;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:47:02;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:50:09;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:53:22;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:56:28;11.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T01:59:34;11.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:02:41;11.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:05:51;11.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:08:58;11.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:12:04;11.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:15:10;11.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:18:22;11.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:21:30;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:24:41;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:27:50;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:30:53;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:33:59;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:37:03;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:40:06;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:43:14;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:46:34;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:50:01;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:53:18;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:56:29;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T02:59:42;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:02:50;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:05:56;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:08:58;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:12:00;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:15:04;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:18:06;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:21:09;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:24:11;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:27:13;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:30:15;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:33:17;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:36:21;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:39:23;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:42:25;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:45:26;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:48:28;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:51:31;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:54:33;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T03:57:35;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:00:37;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:03:39;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:06:42;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:12:55;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:15:56;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:18:58;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:22:01;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:25:04;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:28:14;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:31:16;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:34:18;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:37:21;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:40:26;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:43:28;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:46:30;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:49:31;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:52:35;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:55:37;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T04:58:38;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:01:40;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:04:43;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:07:46;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:10:48;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:13:50;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:17:06;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:20:08;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:23:12;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:26:14;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:29:16;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:32:18;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:35:20;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:38:23;10.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:41:25;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:44:27;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:47:29;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:50:31;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:53:35;10.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:56:37;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T05:59:39;10.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:02:41;10.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:05:51;11.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:08:54;11.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:11:56;11.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:14:58;11.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:18:00;11.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:21:03;11.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:24:07;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:27:09;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:30:11;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:33:14;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:36:16;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:39:19;11.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:42:21;12.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:45:23;12.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:48:26;12.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:51:28;12.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:54:32;12.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T06:57:34;12.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:00:35;12.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:03:38;12.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:06:42;12.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:09:46;12.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:12:48;12.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:15:52;12.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:18:54;12.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:21:56;12.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:24:59;12.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:28:02;12.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:31:05;12.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:34:09;12.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:37:10;12.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:40:14;12.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:43:15;13.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:46:18;13.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:49:20;13.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:52:22;13.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T07:55:25;14.20;99.80
3186;DHT22;1604;53.700;10.252;2022-09-17T07:58:29;14.40;99.20
3186;DHT22;1604;53.700;10.252;2022-09-17T08:01:32;14.60;98.70
3186;DHT22;1604;53.700;10.252;2022-09-17T08:04:35;14.80;98.30
3186;DHT22;1604;53.700;10.252;2022-09-17T08:07:37;14.90;98.00
3186;DHT22;1604;53.700;10.252;2022-09-17T08:10:41;15.00;98.10
3186;DHT22;1604;53.700;10.252;2022-09-17T08:13:46;15.10;97.90
3186;DHT22;1604;53.700;10.252;2022-09-17T08:16:48;15.30;97.50
3186;DHT22;1604;53.700;10.252;2022-09-17T08:19:50;15.40;95.90
3186;DHT22;1604;53.700;10.252;2022-09-17T08:22:58;15.40;95.20
3186;DHT22;1604;53.700;10.252;2022-09-17T08:26:03;15.30;95.30
3186;DHT22;1604;53.700;10.252;2022-09-17T08:29:09;15.30;96.60
3186;DHT22;1604;53.700;10.252;2022-09-17T08:32:11;15.40;96.20
3186;DHT22;1604;53.700;10.252;2022-09-17T08:35:13;15.40;96.70
3186;DHT22;1604;53.700;10.252;2022-09-17T08:38:15;15.50;96.50
3186;DHT22;1604;53.700;10.252;2022-09-17T08:44:37;15.50;95.40
3186;DHT22;1604;53.700;10.252;2022-09-17T08:47:41;15.60;94.00
3186;DHT22;1604;53.700;10.252;2022-09-17T08:50:44;15.60;95.10
3186;DHT22;1604;53.700;10.252;2022-09-17T08:53:55;15.50;94.20
3186;DHT22;1604;53.700;10.252;2022-09-17T08:57:08;15.50;94.80
3186;DHT22;1604;53.700;10.252;2022-09-17T09:00:17;15.50;96.10
3186;DHT22;1604;53.700;10.252;2022-09-17T09:03:28;15.60;94.80
3186;DHT22;1604;53.700;10.252;2022-09-17T09:06:35;15.60;94.40
3186;DHT22;1604;53.700;10.252;2022-09-17T09:09:44;15.60;95.50
3186;DHT22;1604;53.700;10.252;2022-09-17T09:12:49;15.60;94.60
3186;DHT22;1604;53.700;10.252;2022-09-17T09:15:56;15.50;94.70
3186;DHT22;1604;53.700;10.252;2022-09-17T09:19:04;15.60;96.30
3186;DHT22;1604;53.700;10.252;2022-09-17T09:22:25;15.60;95.10
3186;DHT22;1604;53.700;10.252;2022-09-17T09:25:39;15.50;95.30
3186;DHT22;1604;53.700;10.252;2022-09-17T09:29:04;15.30;93.30
3186;DHT22;1604;53.700;10.252;2022-09-17T09:32:16;15.20;94.10
3186;DHT22;1604;53.700;10.252;2022-09-17T09:35:21;15.10;95.40
3186;DHT22;1604;53.700;10.252;2022-09-17T09:38:30;15.20;96.60
3186;DHT22;1604;53.700;10.252;2022-09-17T09:41:37;15.30;96.80
3186;DHT22;1604;53.700;10.252;2022-09-17T09:44:40;15.40;96.60
3186;DHT22;1604;53.700;10.252;2022-09-17T09:47:52;15.40;95.70
3186;DHT22;1604;53.700;10.252;2022-09-17T09:51:08;15.30;96.90
3186;DHT22;1604;53.700;10.252;2022-09-17T09:54:21;15.30;95.70
3186;DHT22;1604;53.700;10.252;2022-09-17T09:57:36;15.30;95.90
3186;DHT22;1604;53.700;10.252;2022-09-17T10:00:55;15.40;94.70
3186;DHT22;1604;53.700;10.252;2022-09-17T10:03:58;15.70;94.20
3186;DHT22;1604;53.700;10.252;2022-09-17T10:07:13;15.80;92.80
3186;DHT22;1604;53.700;10.252;2022-09-17T10:10:15;16.00;93.60
3186;DHT22;1604;53.700;10.252;2022-09-17T10:13:33;16.30;93.60
3186;DHT22;1604;53.700;10.252;2022-09-17T10:17:20;16.60;90.60
3186;DHT22;1604;53.700;10.252;2022-09-17T10:20:48;16.50;90.10
3186;DHT22;1604;53.700;10.252;2022-09-17T10:27:47;16.00;91.50
3186;DHT22;1604;53.700;10.252;2022-09-17T10:34:19;15.70;93.90
3186;DHT22;1604;53.700;10.252;2022-09-17T10:41:36;15.80;92.20
3186;DHT22;1604;53.700;10.252;2022-09-17T10:44:59;15.80;92.40
3186;DHT22;1604;53.700;10.252;2022-09-17T10:52:20;15.60;93.40
3186;DHT22;1604;53.700;10.252;2022-09-17T10:59:48;15.80;93.80
3186;DHT22;1604;53.700;10.252;2022-09-17T11:03:45;15.90;94.70
3186;DHT22;1604;53.700;10.252;2022-09-17T11:10:23;16.20;91.90
3186;DHT22;1604;53.700;10.252;2022-09-17T11:14:11;16.10;91.80
3186;DHT22;1604;53.700;10.252;2022-09-17T11:17:48;16.00;93.40
3186;DHT22;1604;53.700;10.252;2022-09-17T11:21:18;16.00;94.50
3186;DHT22;1604;53.700;10.252;2022-09-17T11:24:55;15.90;95.10
3186;DHT22;1604;53.700;10.252;2022-09-17T11:28:25;16.00;94.70
3186;DHT22;1604;53.700;10.252;2022-09-17T11:35:36;16.30;94.50
3186;DHT22;1604;53.700;10.252;2022-09-17T11:38:48;16.40;93.80
3186;DHT22;1604;53.700;10.252;2022-09-17T11:41:52;16.20;93.40
3186;DHT22;1604;53.700;10.252;2022-09-17T11:44:59;16.20;93.70
3186;DHT22;1604;53.700;10.252;2022-09-17T11:48:09;16.20;93.60
3186;DHT22;1604;53.700;10.252;2022-09-17T11:51:20;16.10;94.10
3186;DHT22;1604;53.700;10.252;2022-09-17T11:54:32;16.00;93.30
3186;DHT22;1604;53.700;10.252;2022-09-17T11:57:38;15.90;93.70
3186;DHT22;1604;53.700;10.252;2022-09-17T12:00:51;15.80;94.00
3186;DHT22;1604;53.700;10.252;2022-09-17T12:07:35;15.90;95.10
3186;DHT22;1604;53.700;10.252;2022-09-17T12:10:43;16.10;93.40
3186;DHT22;1604;53.700;10.252;2022-09-17T12:13:49;16.40;93.00
3186;DHT22;1604;53.700;10.252;2022-09-17T12:16:56;16.50;93.30
3186;DHT22;1604;53.700;10.252;2022-09-17T12:20:05;16.70;92.60
3186;DHT22;1604;53.700;10.252;2022-09-17T12:23:11;16.80;88.90
3186;DHT22;1604;53.700;10.252;2022-09-17T12:26:23;17.00;89.90
3186;DHT22;1604;53.700;10.252;2022-09-17T12:29:43;17.10;89.80
3186;DHT22;1604;53.700;10.252;2022-09-17T12:33:14;17.00;89.90
3186;DHT22;1604;53.700;10.252;2022-09-17T12:36:30;16.90;89.70
3186;DHT22;1604;53.700;10.252;2022-09-17T12:39:54;16.80;90.90
3186;DHT22;1604;53.700;10.252;2022-09-17T12:43:20;16.90;91.20
3186;DHT22;1604;53.700;10.252;2022-09-17T12:46:43;17.00;90.70
3186;DHT22;1604;53.700;10.252;2022-09-17T12:49:59;17.10;90.50
3186;DHT22;1604;53.700;10.252;2022-09-17T12:53:14;17.10;91.10
3186;DHT22;1604;53.700;10.252;2022-09-17T12:56:26;17.10;90.70
3186;DHT22;1604;53.700;10.252;2022-09-17T12:59:47;17.20;89.70
3186;DHT22;1604;53.700;10.252;2022-09-17T13:02:56;17.30;90.60
3186;DHT22;1604;53.700;10.252;2022-09-17T13:06:23;17.40;90.50
3186;DHT22;1604;53.700;10.252;2022-09-17T13:09:52;17.50;89.80
3186;DHT22;1604;53.700;10.252;2022-09-17T13:13:08;17.70;89.60
3186;DHT22;1604;53.700;10.252;2022-09-17T13:16:22;17.70;89.50
3186;DHT22;1604;53.700;10.252;2022-09-17T13:19:33;17.80;89.90
3186;DHT22;1604;53.700;10.252;2022-09-17T13:22:44;17.80;90.70
3186;DHT22;1604;53.700;10.252;2022-09-17T13:25:57;18.00;89.50
3186;DHT22;1604;53.700;10.252;2022-09-17T13:29:04;18.10;88.90
3186;DHT22;1604;53.700;10.252;2022-09-17T13:42:00;18.30;89.20
3186;DHT22;1604;53.700;10.252;2022-09-17T13:45:05;18.40;89.30
3186;DHT22;1604;53.700;10.252;2022-09-17T13:48:09;18.50;88.10
3186;DHT22;1604;53.700;10.252;2022-09-17T13:51:52;18.50;87.60
3186;DHT22;1604;53.700;10.252;2022-09-17T13:54:54;18.50;88.30
3186;DHT22;1604;53.700;10.252;2022-09-17T13:57:58;18.20;86.30
3186;DHT22;1604;53.700;10.252;2022-09-17T14:01:03;17.70;86.20
3186;DHT22;1604;53.700;10.252;2022-09-17T14:04:33;17.30;88.70
3186;DHT22;1604;53.700;10.252;2022-09-17T14:07:44;16.90;92.80
3186;DHT22;1604;53.700;10.252;2022-09-17T14:10:48;16.50;94.80
3186;DHT22;1604;53.700;10.252;2022-09-17T14:13:52;16.10;96.00
3186;DHT22;1604;53.700;10.252;2022-09-17T14:16:54;15.80;96.70
3186;DHT22;1604;53.700;10.252;2022-09-17T14:20:02;15.60;97.30
3186;DHT22;1604;53.700;10.252;2022-09-17T14:23:09;15.40;97.80
3186;DHT22;1604;53.700;10.252;2022-09-17T14:26:18;15.30;98.10
3186;DHT22;1604;53.700;10.252;2022-09-17T14:29:36;15.20;98.40
3186;DHT22;1604;53.700;10.252;2022-09-17T14:32:48;15.20;98.70
3186;DHT22;1604;53.700;10.252;2022-09-17T14:35:56;15.10;99.10
3186;DHT22;1604;53.700;10.252;2022-09-17T14:39:02;15.00;99.30
3186;DHT22;1604;53.700;10.252;2022-09-17T14:42:13;15.00;99.50
3186;DHT22;1604;53.700;10.252;2022-09-17T14:45:21;15.00;99.60
3186;DHT22;1604;53.700;10.252;2022-09-17T14:48:29;15.00;99.50
3186;DHT22;1604;53.700;10.252;2022-09-17T14:51:31;15.00;99.60
3186;DHT22;1604;53.700;10.252;2022-09-17T14:54:33;15.00;99.60
3186;DHT22;1604;53.700;10.252;2022-09-17T14:57:38;15.00;99.80
3186;DHT22;1604;53.700;10.252;2022-09-17T15:00:49;15.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:04:19;14.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:07:21;14.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:10:23;14.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:13:28;14.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:16:31;14.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:19:38;14.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:22:42;14.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:25:47;14.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:28:53;14.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:31:58;14.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:35:20;13.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:38:30;13.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:41:33;13.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:44:35;13.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:47:51;13.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:50:54;13.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:53:57;13.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T15:57:00;13.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:00:06;13.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:04:02;13.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:07:26;13.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:10:28;13.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:13:30;13.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:16:34;13.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:19:38;13.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:22:40;13.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:25:42;13.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:28:44;13.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:31:47;13.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:34:51;13.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:37:54;13.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:40:56;13.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:43:58;13.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:47:00;13.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:50:04;13.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:53:06;13.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:56:09;13.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T16:59:11;13.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:02:13;13.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:05:16;12.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:08:18;12.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:11:21;12.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:14:22;12.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:17:24;12.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:20:27;12.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:23:31;12.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:26:33;12.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:29:35;12.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:32:37;12.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:35:40;12.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:38:43;12.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:41:44;12.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:44:46;12.00;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:47:48;11.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:50:51;11.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:53:53;11.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:56:55;11.90;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T17:59:57;11.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:02:59;11.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:06:04;11.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:09:08;11.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:12:10;11.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:15:12;11.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:18:14;11.80;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:21:18;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:24:21;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:27:22;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:30:24;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:33:26;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:36:30;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:39:32;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:42:34;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:45:36;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:48:38;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:51:42;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:54:44;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T18:57:48;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:00:50;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:03:52;11.70;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:06:56;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:09:58;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:13:00;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:16:03;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:19:05;11.60;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:22:08;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:25:10;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:28:12;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:31:15;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:34:17;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:37:20;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:40:22;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:43:24;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:46:26;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:49:29;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:52:32;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:55:36;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T19:58:38;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:01:40;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:04:43;11.50;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:07:47;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:10:49;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:13:56;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:17:04;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:20:07;11.40;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:23:10;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:26:12;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:29:14;11.30;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:32:16;11.20;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:35:18;11.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:38:22;11.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:41:24;11.10;99.90
3186;DHT22;1604;53.700;10.252;2022-09-17T20:44:26;11.00;99.90