sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
666;DHT22;315;48.738;9.126;2023-01-10T00:01:57;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:04:23;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:06:51;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:09:16;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:11:42;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:14:27;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:16:53;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:19:19;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:21:44;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:24:10;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:26:47;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:29:17;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:31:43;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:34:08;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:36:34;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:38:59;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:41:25;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:44:09;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:46:34;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:49:00;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:51:29;5.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:53:55;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:56:20;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T00:58:46;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:01:11;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:03:37;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:06:04;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:08:30;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:10:56;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:13:21;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:15:47;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:18:15;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:20:42;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:23:08;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:25:34;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:27:59;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:30:25;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:32:50;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:35:16;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:37:42;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:40:12;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:42:38;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:47:32;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:49:59;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:52:29;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:55:00;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:57:27;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T01:59:54;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:02:31;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:05:10;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:07:38;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:10:18;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:12:46;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:15:15;4.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:17:41;4.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:20:12;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:26:11;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:29:06;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:40:20;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:43:06;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:45:39;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:48:06;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:53:10;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T02:56:14;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:01:41;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:06:41;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:09:32;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:12:24;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:14:53;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:17:21;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:19:54;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:22:22;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:24:52;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:30:25;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:32:53;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:35:21;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:37:54;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:43:52;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:49:14;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:51:40;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:54:06;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:56:47;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T03:59:15;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:01:41;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:04:07;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:06:32;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:08:58;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:11:23;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:13:49;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:16:14;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:18:40;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:21:05;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:23:31;4.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:25:57;4.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:28:22;4.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:30:48;4.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:33:13;4.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:35:39;4.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:38:04;4.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:40:30;4.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:42:55;4.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:45:21;4.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:47:51;4.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:50:17;4.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:52:42;4.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:55:08;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T04:57:34;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:00:00;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:02:25;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:04:51;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:07:16;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:09:42;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:12:08;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:14:33;4.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:16:59;4.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:19:24;3.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:21:50;4.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:24:16;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:26:42;4.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:29:10;4.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:31:35;4.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:34:01;4.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:36:27;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:38:52;4.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:41:17;4.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:43:43;4.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:46:09;4.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:48:34;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:51:00;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:53:25;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:56:09;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T05:58:34;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:01:00;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:03:26;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:05:55;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:08:21;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:10:47;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:13:13;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:15:38;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:18:04;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:20:29;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:22:55;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:25:22;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:27:48;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:30:14;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:32:40;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:35:07;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:37:32;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:39:58;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:42:24;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:44:49;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:47:15;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:49:40;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:52:06;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:54:31;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:56:57;4.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T06:59:22;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:01:48;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:04:14;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:06:39;4.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:09:06;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:11:32;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:13:59;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:16:25;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:18:50;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:21:16;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:23:47;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:26:14;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:28:42;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:31:09;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:33:34;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:36:00;4.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:38:26;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:40:52;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:43:17;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:45:43;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:48:09;4.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:50:35;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:53:03;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:55:29;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T07:57:55;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:00:21;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:02:51;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:05:16;4.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:07:42;4.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:10:08;4.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:12:34;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:14:59;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:17:25;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:19:50;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:22:16;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:24:41;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:27:07;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:29:32;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:31:58;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:34:24;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:36:50;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:39:16;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:41:42;5.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:44:08;5.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:46:36;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:49:02;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:51:28;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:53:53;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:56:19;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T08:58:44;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:01:10;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:03:37;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:06:04;4.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:08:30;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:10:58;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:13:24;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:15:50;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:18:16;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:20:42;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:23:11;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:25:38;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:28:04;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:30:30;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:32:56;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:35:23;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:37:53;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:42:59;5.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:51:26;5.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:53:57;5.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:56:25;5.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T09:58:51;5.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:01:27;5.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:06:25;5.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:08:51;5.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:14:16;5.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:17:23;6.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:25:47;6.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:34:34;6.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:37:12;6.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:39:56;6.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:42:32;6.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:45:02;6.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:47:33;7.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:50:18;7.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:52:46;7.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:55:16;7.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T10:57:44;7.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:00:15;7.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:02:56;6.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:05:36;6.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:08:04;6.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:10:42;6.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:15:45;7.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:18:16;6.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:26:07;6.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:28:34;6.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:31:01;6.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:33:30;6.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:38:22;6.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:43:34;6.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:46:15;6.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:48:50;6.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:51:22;6.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:53:57;6.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:56:26;6.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T11:58:53;7.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:01:44;7.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:04:15;7.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:06:49;7.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:12:02;7.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:14:28;8.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:17:02;9.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:19:28;9.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:21:57;9.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:24:30;8.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:26:58;8.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:29:31;8.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:31:59;9.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:34:34;9.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:39:45;8.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:42:21;9.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:45:18;11.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:50:41;12.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:56:00;11.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T12:58:53;11.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:01:38;11.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:04:11;10.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:06:40;9.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:09:15;9.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:14:13;8.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:16:47;8.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:21:44;7.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:24:20;7.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:26:55;7.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:29:39;7.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:32:28;7.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:35:14;8.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:37:42;7.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:40:25;7.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:43:24;7.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:51:36;8.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:56:42;8.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T13:59:13;8.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:02:22;9.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:05:14;9.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:07:49;9.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:10:26;9.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:12:59;9.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:15:37;8.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:20:34;8.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:23:07;7.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:25:42;7.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:28:22;7.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:33:37;7.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:36:15;7.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:38:44;7.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:46:32;6.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:49:15;6.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:51:41;6.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:54:13;6.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:56:41;6.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T14:59:26;6.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:02:00;6.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:04:28;6.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:06:59;6.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:09:28;6.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:11:56;6.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:14:23;6.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:16:53;6.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:19:21;6.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:21:47;6.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:24:33;6.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:27:04;6.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:29:31;6.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:32:10;6.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:34:36;6.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:37:03;6.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:39:36;5.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:42:07;5.90;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:44:41;5.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:47:34;5.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:50:00;5.80;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:52:26;5.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:54:51;5.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:57:29;5.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T15:59:57;5.70;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:02:31;5.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:05:05;5.60;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:07:35;5.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:10:22;5.50;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:12:48;5.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:15:35;5.40;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:18:02;5.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:22:58;5.30;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:25:31;5.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:27:58;5.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:30:26;5.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:32:53;5.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:35:19;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:37:48;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:40:26;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:42:52;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:45:37;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:48:03;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:50:29;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:52:54;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:55:24;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T16:57:50;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:00:17;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:02:43;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:05:10;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:07:35;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:10:01;5.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:12:30;5.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:14:57;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:17:23;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:19:48;5.20;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:22:14;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:24:39;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:27:05;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:29:31;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:31:57;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:34:23;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:36:49;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:39:15;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:41:40;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:44:06;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:46:31;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:48:57;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:51:23;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:53:50;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:56:16;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T17:58:42;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:01:17;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:03:43;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:06:09;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:08:35;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:11:01;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:13:27;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:15:56;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:18:22;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:20:50;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:23:19;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:28:25;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:30:50;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:33:16;5.00;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:35:42;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:38:07;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:40:33;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:42:58;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:45:27;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:47:55;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:50:23;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:52:49;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:55:15;5.10;99.90
666;DHT22;315;48.738;9.126;2023-01-10T18:57:40;5.10;99.90