sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44607;DHT22;30315;46.072;14.474;2022-08-01T00:00:13;24.30;61.90
44607;DHT22;30315;46.072;14.474;2022-08-01T00:02:40;24.30;62.10
44607;DHT22;30315;46.072;14.474;2022-08-01T00:05:08;24.30;62.00
44607;DHT22;30315;46.072;14.474;2022-08-01T00:07:36;24.30;61.80
44607;DHT22;30315;46.072;14.474;2022-08-01T00:10:04;24.30;61.90
44607;DHT22;30315;46.072;14.474;2022-08-01T00:12:31;24.20;61.80
44607;DHT22;30315;46.072;14.474;2022-08-01T00:14:58;24.30;61.90
44607;DHT22;30315;46.072;14.474;2022-08-01T00:17:25;24.20;61.80
44607;DHT22;30315;46.072;14.474;2022-08-01T00:19:52;24.20;61.80
44607;DHT22;30315;46.072;14.474;2022-08-01T00:22:19;24.30;61.30
44607;DHT22;30315;46.072;14.474;2022-08-01T00:24:46;24.20;61.40
44607;DHT22;30315;46.072;14.474;2022-08-01T00:27:13;24.20;61.20
44607;DHT22;30315;46.072;14.474;2022-08-01T00:29:40;24.20;61.40
44607;DHT22;30315;46.072;14.474;2022-08-01T00:32:29;24.20;61.60
44607;DHT22;30315;46.072;14.474;2022-08-01T00:34:56;24.30;61.80
44607;DHT22;30315;46.072;14.474;2022-08-01T00:37:23;24.20;62.30
44607;DHT22;30315;46.072;14.474;2022-08-01T00:39:50;24.20;61.80
44607;DHT22;30315;46.072;14.474;2022-08-01T00:42:17;24.20;61.80
44607;DHT22;30315;46.072;14.474;2022-08-01T00:44:44;24.20;62.00
44607;DHT22;30315;46.072;14.474;2022-08-01T00:47:11;24.20;62.30
44607;DHT22;30315;46.072;14.474;2022-08-01T00:49:38;24.20;62.50
44607;DHT22;30315;46.072;14.474;2022-08-01T00:52:06;24.20;62.70
44607;DHT22;30315;46.072;14.474;2022-08-01T00:54:33;24.20;63.00
44607;DHT22;30315;46.072;14.474;2022-08-01T00:57:01;24.20;63.30
44607;DHT22;30315;46.072;14.474;2022-08-01T00:59:29;24.20;63.20
44607;DHT22;30315;46.072;14.474;2022-08-01T01:01:57;24.20;63.40
44607;DHT22;30315;46.072;14.474;2022-08-01T01:04:24;24.20;63.30
44607;DHT22;30315;46.072;14.474;2022-08-01T01:09:50;24.20;63.10
44607;DHT22;30315;46.072;14.474;2022-08-01T01:18:17;24.00;62.90
44607;DHT22;30315;46.072;14.474;2022-08-01T01:20:55;24.00;63.00
44607;DHT22;30315;46.072;14.474;2022-08-01T01:29:17;24.00;63.40
44607;DHT22;30315;46.072;14.474;2022-08-01T01:34:33;24.00;63.10
44607;DHT22;30315;46.072;14.474;2022-08-01T01:37:02;23.90;62.90
44607;DHT22;30315;46.072;14.474;2022-08-01T01:39:32;23.90;63.20
44607;DHT22;30315;46.072;14.474;2022-08-01T01:42:01;23.90;63.30
44607;DHT22;30315;46.072;14.474;2022-08-01T01:44:29;23.90;63.20
44607;DHT22;30315;46.072;14.474;2022-08-01T01:46:58;23.90;63.00
44607;DHT22;30315;46.072;14.474;2022-08-01T01:49:27;23.90;63.40
44607;DHT22;30315;46.072;14.474;2022-08-01T01:51:57;23.90;63.30
44607;DHT22;30315;46.072;14.474;2022-08-01T01:54:33;23.90;63.10
44607;DHT22;30315;46.072;14.474;2022-08-01T01:57:03;23.90;63.50
44607;DHT22;30315;46.072;14.474;2022-08-01T01:59:34;23.80;63.50
44607;DHT22;30315;46.072;14.474;2022-08-01T02:02:03;23.80;63.40
44607;DHT22;30315;46.072;14.474;2022-08-01T02:04:40;23.70;63.50
44607;DHT22;30315;46.072;14.474;2022-08-01T02:07:11;23.70;63.60
44607;DHT22;30315;46.072;14.474;2022-08-01T02:09:41;23.70;63.70
44607;DHT22;30315;46.072;14.474;2022-08-01T02:14:57;23.60;64.20
44607;DHT22;30315;46.072;14.474;2022-08-01T02:17:25;23.60;64.20
44607;DHT22;30315;46.072;14.474;2022-08-01T02:19:54;23.50;64.30
44607;DHT22;30315;46.072;14.474;2022-08-01T02:22:27;23.60;64.50
44607;DHT22;30315;46.072;14.474;2022-08-01T02:25:00;23.50;64.00
44607;DHT22;30315;46.072;14.474;2022-08-01T02:27:33;23.50;64.10
44607;DHT22;30315;46.072;14.474;2022-08-01T02:30:13;23.50;64.70
44607;DHT22;30315;46.072;14.474;2022-08-01T02:32:50;23.50;64.30
44607;DHT22;30315;46.072;14.474;2022-08-01T02:35:26;23.50;64.50
44607;DHT22;30315;46.072;14.474;2022-08-01T02:37:55;23.40;64.30
44607;DHT22;30315;46.072;14.474;2022-08-01T02:40:26;23.40;64.40
44607;DHT22;30315;46.072;14.474;2022-08-01T02:42:55;23.30;64.50
44607;DHT22;30315;46.072;14.474;2022-08-01T02:45:24;23.30;64.80
44607;DHT22;30315;46.072;14.474;2022-08-01T02:47:54;23.30;65.10
44607;DHT22;30315;46.072;14.474;2022-08-01T02:50:23;23.20;65.10
44607;DHT22;30315;46.072;14.474;2022-08-01T02:52:52;23.20;65.00
44607;DHT22;30315;46.072;14.474;2022-08-01T02:55:21;23.10;65.10
44607;DHT22;30315;46.072;14.474;2022-08-01T02:57:50;23.20;65.30
44607;DHT22;30315;46.072;14.474;2022-08-01T03:00:28;23.20;65.40
44607;DHT22;30315;46.072;14.474;2022-08-01T03:02:57;23.20;65.40
44607;DHT22;30315;46.072;14.474;2022-08-01T03:05:25;23.20;65.30
44607;DHT22;30315;46.072;14.474;2022-08-01T03:07:55;23.10;65.40
44607;DHT22;30315;46.072;14.474;2022-08-01T03:10:29;23.10;65.50
44607;DHT22;30315;46.072;14.474;2022-08-01T03:12:58;23.10;65.60
44607;DHT22;30315;46.072;14.474;2022-08-01T03:15:30;23.10;65.70
44607;DHT22;30315;46.072;14.474;2022-08-01T03:17:59;23.10;65.80
44607;DHT22;30315;46.072;14.474;2022-08-01T03:20:27;23.10;66.10
44607;DHT22;30315;46.072;14.474;2022-08-01T03:22:56;23.10;66.40
44607;DHT22;30315;46.072;14.474;2022-08-01T03:25:25;23.10;66.90
44607;DHT22;30315;46.072;14.474;2022-08-01T03:27:55;23.10;67.30
44607;DHT22;30315;46.072;14.474;2022-08-01T03:30:24;23.10;67.50
44607;DHT22;30315;46.072;14.474;2022-08-01T03:32:52;23.10;67.60
44607;DHT22;30315;46.072;14.474;2022-08-01T03:35:19;23.00;68.10
44607;DHT22;30315;46.072;14.474;2022-08-01T03:37:52;23.00;67.60
44607;DHT22;30315;46.072;14.474;2022-08-01T03:40:51;23.00;67.80
44607;DHT22;30315;46.072;14.474;2022-08-01T03:43:32;23.00;67.00
44607;DHT22;30315;46.072;14.474;2022-08-01T03:46:05;22.90;66.70
44607;DHT22;30315;46.072;14.474;2022-08-01T03:48:38;22.80;66.90
44607;DHT22;30315;46.072;14.474;2022-08-01T03:51:07;22.80;67.10
44607;DHT22;30315;46.072;14.474;2022-08-01T03:53:36;22.80;66.70
44607;DHT22;30315;46.072;14.474;2022-08-01T03:56:09;22.80;66.90
44607;DHT22;30315;46.072;14.474;2022-08-01T03:58:39;22.70;66.60
44607;DHT22;30315;46.072;14.474;2022-08-01T04:01:07;22.70;66.60
44607;DHT22;30315;46.072;14.474;2022-08-01T04:03:42;22.70;66.50
44607;DHT22;30315;46.072;14.474;2022-08-01T04:06:09;22.70;66.80
44607;DHT22;30315;46.072;14.474;2022-08-01T04:08:38;22.70;66.90
44607;DHT22;30315;46.072;14.474;2022-08-01T04:11:05;22.70;66.80
44607;DHT22;30315;46.072;14.474;2022-08-01T04:13:32;22.70;66.60
44607;DHT22;30315;46.072;14.474;2022-08-01T04:16:04;22.60;66.70
44607;DHT22;30315;46.072;14.474;2022-08-01T04:18:31;22.70;67.10
44607;DHT22;30315;46.072;14.474;2022-08-01T04:20:58;22.70;67.10
44607;DHT22;30315;46.072;14.474;2022-08-01T04:23:27;22.70;67.00
44607;DHT22;30315;46.072;14.474;2022-08-01T04:25:55;22.70;66.80
44607;DHT22;30315;46.072;14.474;2022-08-01T04:28:23;22.70;66.60
44607;DHT22;30315;46.072;14.474;2022-08-01T04:30:54;22.70;66.80
44607;DHT22;30315;46.072;14.474;2022-08-01T04:33:28;22.70;67.50
44607;DHT22;30315;46.072;14.474;2022-08-01T04:35:58;22.70;67.90
44607;DHT22;30315;46.072;14.474;2022-08-01T04:38:32;22.90;68.30
44607;DHT22;30315;46.072;14.474;2022-08-01T04:41:00;22.60;67.90
44607;DHT22;30315;46.072;14.474;2022-08-01T04:43:39;22.60;68.10
44607;DHT22;30315;46.072;14.474;2022-08-01T04:46:07;22.60;68.40
44607;DHT22;30315;46.072;14.474;2022-08-01T04:48:36;22.70;68.50
44607;DHT22;30315;46.072;14.474;2022-08-01T04:51:04;22.60;68.70
44607;DHT22;30315;46.072;14.474;2022-08-01T04:53:37;22.60;68.90
44607;DHT22;30315;46.072;14.474;2022-08-01T04:56:04;22.60;69.20
44607;DHT22;30315;46.072;14.474;2022-08-01T04:58:32;22.60;69.10
44607;DHT22;30315;46.072;14.474;2022-08-01T05:00:59;22.60;68.90
44607;DHT22;30315;46.072;14.474;2022-08-01T05:03:26;22.60;68.70
44607;DHT22;30315;46.072;14.474;2022-08-01T05:05:53;22.60;68.80
44607;DHT22;30315;46.072;14.474;2022-08-01T05:08:21;22.70;68.40
44607;DHT22;30315;46.072;14.474;2022-08-01T05:10:47;22.60;68.20
44607;DHT22;30315;46.072;14.474;2022-08-01T05:13:14;22.60;68.10
44607;DHT22;30315;46.072;14.474;2022-08-01T05:15:42;22.60;67.80
44607;DHT22;30315;46.072;14.474;2022-08-01T05:18:09;22.60;68.20
44607;DHT22;30315;46.072;14.474;2022-08-01T05:20:36;22.70;68.40
44607;DHT22;30315;46.072;14.474;2022-08-01T05:23:04;22.60;68.30
44607;DHT22;30315;46.072;14.474;2022-08-01T05:25:37;22.70;68.40
44607;DHT22;30315;46.072;14.474;2022-08-01T05:28:23;22.80;68.50
44607;DHT22;30315;46.072;14.474;2022-08-01T05:30:50;22.80;68.20
44607;DHT22;30315;46.072;14.474;2022-08-01T05:33:16;22.80;68.00
44607;DHT22;30315;46.072;14.474;2022-08-01T05:35:43;22.80;68.00
44607;DHT22;30315;46.072;14.474;2022-08-01T05:38:15;22.80;67.90
44607;DHT22;30315;46.072;14.474;2022-08-01T05:40:42;23.00;68.10
44607;DHT22;30315;46.072;14.474;2022-08-01T05:43:09;23.00;68.00
44607;DHT22;30315;46.072;14.474;2022-08-01T05:45:36;23.00;68.00
44607;DHT22;30315;46.072;14.474;2022-08-01T05:48:03;23.10;67.90
44607;DHT22;30315;46.072;14.474;2022-08-01T05:50:30;23.10;67.40
44607;DHT22;30315;46.072;14.474;2022-08-01T05:52:59;23.10;67.30
44607;DHT22;30315;46.072;14.474;2022-08-01T05:55:25;23.20;67.50
44607;DHT22;30315;46.072;14.474;2022-08-01T05:57:52;23.20;67.10
44607;DHT22;30315;46.072;14.474;2022-08-01T06:00:19;23.30;67.20
44607;DHT22;30315;46.072;14.474;2022-08-01T06:02:46;23.30;66.90
44607;DHT22;30315;46.072;14.474;2022-08-01T06:05:13;23.30;66.50
44607;DHT22;30315;46.072;14.474;2022-08-01T06:07:40;23.40;66.30
44607;DHT22;30315;46.072;14.474;2022-08-01T06:10:08;23.40;66.20
44607;DHT22;30315;46.072;14.474;2022-08-01T06:12:36;23.50;66.20
44607;DHT22;30315;46.072;14.474;2022-08-01T06:15:04;23.50;66.10
44607;DHT22;30315;46.072;14.474;2022-08-01T06:17:31;23.60;65.90
44607;DHT22;30315;46.072;14.474;2022-08-01T06:19:58;23.70;66.00
44607;DHT22;30315;46.072;14.474;2022-08-01T06:22:26;23.60;65.30
44607;DHT22;30315;46.072;14.474;2022-08-01T06:24:53;23.70;65.50
44607;DHT22;30315;46.072;14.474;2022-08-01T06:27:20;23.70;65.40
44607;DHT22;30315;46.072;14.474;2022-08-01T06:29:48;23.80;64.60
44607;DHT22;30315;46.072;14.474;2022-08-01T06:32:19;23.80;64.20
44607;DHT22;30315;46.072;14.474;2022-08-01T06:34:54;23.90;64.40
44607;DHT22;30315;46.072;14.474;2022-08-01T06:37:21;24.00;64.30
44607;DHT22;30315;46.072;14.474;2022-08-01T06:39:49;24.00;64.00
44607;DHT22;30315;46.072;14.474;2022-08-01T06:42:16;24.00;63.90
44607;DHT22;30315;46.072;14.474;2022-08-01T06:44:44;24.10;64.00
44607;DHT22;30315;46.072;14.474;2022-08-01T06:47:12;24.10;64.00
44607;DHT22;30315;46.072;14.474;2022-08-01T06:49:39;24.20;64.10
44607;DHT22;30315;46.072;14.474;2022-08-01T06:52:06;24.20;64.50
44607;DHT22;30315;46.072;14.474;2022-08-01T06:54:34;24.20;63.90
44607;DHT22;30315;46.072;14.474;2022-08-01T06:57:04;24.20;64.00
44607;DHT22;30315;46.072;14.474;2022-08-01T06:59:31;24.30;64.00
44607;DHT22;30315;46.072;14.474;2022-08-01T07:01:58;24.30;63.90
44607;DHT22;30315;46.072;14.474;2022-08-01T07:04:25;24.40;63.70
44607;DHT22;30315;46.072;14.474;2022-08-01T07:06:51;24.40;63.60
44607;DHT22;30315;46.072;14.474;2022-08-01T07:09:18;24.50;63.80
44607;DHT22;30315;46.072;14.474;2022-08-01T07:11:45;24.40;64.10
44607;DHT22;30315;46.072;14.474;2022-08-01T07:14:12;24.60;64.30
44607;DHT22;30315;46.072;14.474;2022-08-01T07:16:39;24.60;64.20
44607;DHT22;30315;46.072;14.474;2022-08-01T07:19:06;24.60;63.90
44607;DHT22;30315;46.072;14.474;2022-08-01T07:21:33;24.60;64.10
44607;DHT22;30315;46.072;14.474;2022-08-01T07:24:09;24.70;62.70
44607;DHT22;30315;46.072;14.474;2022-08-01T07:26:47;24.70;62.10
44607;DHT22;30315;46.072;14.474;2022-08-01T07:29:24;24.70;61.30
44607;DHT22;30315;46.072;14.474;2022-08-01T07:31:56;24.80;60.90
44607;DHT22;30315;46.072;14.474;2022-08-01T07:34:24;24.80;60.80
44607;DHT22;30315;46.072;14.474;2022-08-01T07:36:52;24.90;60.90
44607;DHT22;30315;46.072;14.474;2022-08-01T07:39:19;24.90;60.60
44607;DHT22;30315;46.072;14.474;2022-08-01T07:41:46;25.00;60.70
44607;DHT22;30315;46.072;14.474;2022-08-01T07:44:33;25.00;60.90
44607;DHT22;30315;46.072;14.474;2022-08-01T07:47:01;25.10;60.90
44607;DHT22;30315;46.072;14.474;2022-08-01T07:49:27;25.10;60.60
44607;DHT22;30315;46.072;14.474;2022-08-01T07:51:55;25.30;60.90
44607;DHT22;30315;46.072;14.474;2022-08-01T07:54:33;25.30;60.90
44607;DHT22;30315;46.072;14.474;2022-08-01T07:57:02;25.40;60.60
44607;DHT22;30315;46.072;14.474;2022-08-01T07:59:29;25.40;60.20
44607;DHT22;30315;46.072;14.474;2022-08-01T08:01:56;25.50;60.00
44607;DHT22;30315;46.072;14.474;2022-08-01T08:04:24;25.60;59.00
44607;DHT22;30315;46.072;14.474;2022-08-01T08:06:51;25.50;58.30
44607;DHT22;30315;46.072;14.474;2022-08-01T08:09:20;25.60;58.80
44607;DHT22;30315;46.072;14.474;2022-08-01T08:11:47;25.60;58.50
44607;DHT22;30315;46.072;14.474;2022-08-01T08:14:18;25.60;58.20
44607;DHT22;30315;46.072;14.474;2022-08-01T08:16:45;25.70;58.80
44607;DHT22;30315;46.072;14.474;2022-08-01T08:19:12;25.80;57.10
44607;DHT22;30315;46.072;14.474;2022-08-01T08:21:40;25.80;57.10
44607;DHT22;30315;46.072;14.474;2022-08-01T08:24:08;25.90;57.50
44607;DHT22;30315;46.072;14.474;2022-08-01T08:29:35;26.10;57.10
44607;DHT22;30315;46.072;14.474;2022-08-01T08:32:02;26.20;56.40
44607;DHT22;30315;46.072;14.474;2022-08-01T08:34:29;26.20;55.90
44607;DHT22;30315;46.072;14.474;2022-08-01T08:36:57;26.30;56.10
44607;DHT22;30315;46.072;14.474;2022-08-01T08:39:26;26.40;56.20
44607;DHT22;30315;46.072;14.474;2022-08-01T08:41:54;26.50;55.50
44607;DHT22;30315;46.072;14.474;2022-08-01T08:44:21;26.50;55.20
44607;DHT22;30315;46.072;14.474;2022-08-01T08:46:50;26.60;55.10
44607;DHT22;30315;46.072;14.474;2022-08-01T08:49:25;26.60;55.00
44607;DHT22;30315;46.072;14.474;2022-08-01T08:51:53;26.70;54.80
44607;DHT22;30315;46.072;14.474;2022-08-01T08:54:24;26.70;54.50
44607;DHT22;30315;46.072;14.474;2022-08-01T08:56:58;26.80;54.50
44607;DHT22;30315;46.072;14.474;2022-08-01T08:59:26;26.90;54.20
44607;DHT22;30315;46.072;14.474;2022-08-01T09:01:55;27.00;53.70
44607;DHT22;30315;46.072;14.474;2022-08-01T09:04:23;27.00;53.70
44607;DHT22;30315;46.072;14.474;2022-08-01T09:06:52;27.00;53.30
44607;DHT22;30315;46.072;14.474;2022-08-01T09:09:20;27.10;52.80
44607;DHT22;30315;46.072;14.474;2022-08-01T09:11:47;27.10;52.70
44607;DHT22;30315;46.072;14.474;2022-08-01T09:14:32;27.20;52.80
44607;DHT22;30315;46.072;14.474;2022-08-01T09:17:07;27.20;51.80
44607;DHT22;30315;46.072;14.474;2022-08-01T09:19:37;27.30;51.60
44607;DHT22;30315;46.072;14.474;2022-08-01T09:22:09;27.40;51.50
44607;DHT22;30315;46.072;14.474;2022-08-01T09:24:37;27.40;51.50
44607;DHT22;30315;46.072;14.474;2022-08-01T09:27:21;27.50;51.50
44607;DHT22;30315;46.072;14.474;2022-08-01T09:29:52;27.60;51.40
44607;DHT22;30315;46.072;14.474;2022-08-01T09:32:30;27.60;51.20
44607;DHT22;30315;46.072;14.474;2022-08-01T09:35:25;27.70;51.30
44607;DHT22;30315;46.072;14.474;2022-08-01T09:38:26;27.80;50.80
44607;DHT22;30315;46.072;14.474;2022-08-01T09:40:56;27.90;50.80
44607;DHT22;30315;46.072;14.474;2022-08-01T09:43:26;28.00;51.10
44607;DHT22;30315;46.072;14.474;2022-08-01T09:45:55;28.00;51.50
44607;DHT22;30315;46.072;14.474;2022-08-01T09:48:24;28.10;51.40
44607;DHT22;30315;46.072;14.474;2022-08-01T09:50:56;28.20;51.50
44607;DHT22;30315;46.072;14.474;2022-08-01T09:53:45;28.30;51.40
44607;DHT22;30315;46.072;14.474;2022-08-01T09:56:18;28.30;50.70
44607;DHT22;30315;46.072;14.474;2022-08-01T09:58:59;28.30;50.40
44607;DHT22;30315;46.072;14.474;2022-08-01T10:01:41;28.40;50.50
44607;DHT22;30315;46.072;14.474;2022-08-01T10:04:11;28.40;50.50
44607;DHT22;30315;46.072;14.474;2022-08-01T10:06:43;28.50;50.70
44607;DHT22;30315;46.072;14.474;2022-08-01T10:09:14;28.60;49.80
44607;DHT22;30315;46.072;14.474;2022-08-01T10:11:42;28.60;49.50
44607;DHT22;30315;46.072;14.474;2022-08-01T10:14:11;28.80;50.40
44607;DHT22;30315;46.072;14.474;2022-08-01T10:16:45;28.90;50.40
44607;DHT22;30315;46.072;14.474;2022-08-01T10:19:22;29.00;50.60
44607;DHT22;30315;46.072;14.474;2022-08-01T10:21:52;29.10;50.60
44607;DHT22;30315;46.072;14.474;2022-08-01T10:24:27;29.20;50.10
44607;DHT22;30315;46.072;14.474;2022-08-01T10:26:59;29.30;50.10
44607;DHT22;30315;46.072;14.474;2022-08-01T10:29:42;29.40;50.00
44607;DHT22;30315;46.072;14.474;2022-08-01T10:32:25;29.60;50.00
44607;DHT22;30315;46.072;14.474;2022-08-01T10:34:55;29.60;49.60
44607;DHT22;30315;46.072;14.474;2022-08-01T10:37:23;29.70;48.70
44607;DHT22;30315;46.072;14.474;2022-08-01T10:39:53;29.80;48.60
44607;DHT22;30315;46.072;14.474;2022-08-01T10:42:44;29.80;48.10
44607;DHT22;30315;46.072;14.474;2022-08-01T10:45:14;30.00;49.10
44607;DHT22;30315;46.072;14.474;2022-08-01T10:47:51;30.10;48.50
44607;DHT22;30315;46.072;14.474;2022-08-01T10:56:04;30.50;47.90
44607;DHT22;30315;46.072;14.474;2022-08-01T10:58:34;30.70;47.40
44607;DHT22;30315;46.072;14.474;2022-08-01T11:03:58;30.80;46.30
44607;DHT22;30315;46.072;14.474;2022-08-01T11:09:24;30.70;44.80
44607;DHT22;30315;46.072;14.474;2022-08-01T11:12:03;30.70;44.70
44607;DHT22;30315;46.072;14.474;2022-08-01T11:14:34;30.60;43.60
44607;DHT22;30315;46.072;14.474;2022-08-01T11:17:45;30.60;43.60
44607;DHT22;30315;46.072;14.474;2022-08-01T11:28:22;30.40;43.30
44607;DHT22;30315;46.072;14.474;2022-08-01T11:38:46;30.40;42.00
44607;DHT22;30315;46.072;14.474;2022-08-01T11:41:15;30.30;41.70
44607;DHT22;30315;46.072;14.474;2022-08-01T11:44:11;30.30;41.50
44607;DHT22;30315;46.072;14.474;2022-08-01T11:52:04;30.30;46.10
44607;DHT22;30315;46.072;14.474;2022-08-01T11:54:53;30.00;46.10
44607;DHT22;30315;46.072;14.474;2022-08-01T11:57:26;29.80;45.00
44607;DHT22;30315;46.072;14.474;2022-08-01T12:00:14;29.60;44.90
44607;DHT22;30315;46.072;14.474;2022-08-01T12:02:48;29.40;45.10
44607;DHT22;30315;46.072;14.474;2022-08-01T12:05:25;29.30;45.10
44607;DHT22;30315;46.072;14.474;2022-08-01T12:07:53;29.20;45.10
44607;DHT22;30315;46.072;14.474;2022-08-01T12:10:24;29.10;45.10
44607;DHT22;30315;46.072;14.474;2022-08-01T12:13:03;29.10;45.30
44607;DHT22;30315;46.072;14.474;2022-08-01T12:15:35;29.10;45.70
44607;DHT22;30315;46.072;14.474;2022-08-01T12:18:05;29.20;45.90
44607;DHT22;30315;46.072;14.474;2022-08-01T12:20:34;29.20;45.90
44607;DHT22;30315;46.072;14.474;2022-08-01T12:23:07;29.30;45.90
44607;DHT22;30315;46.072;14.474;2022-08-01T12:25:35;29.40;45.70
44607;DHT22;30315;46.072;14.474;2022-08-01T12:28:04;29.60;46.00
44607;DHT22;30315;46.072;14.474;2022-08-01T12:30:33;29.80;45.30
44607;DHT22;30315;46.072;14.474;2022-08-01T12:33:06;30.00;45.10
44607;DHT22;30315;46.072;14.474;2022-08-01T12:35:33;30.20;44.30
44607;DHT22;30315;46.072;14.474;2022-08-01T12:38:03;30.30;43.70
44607;DHT22;30315;46.072;14.474;2022-08-01T12:40:32;30.40;43.20
44607;DHT22;30315;46.072;14.474;2022-08-01T12:43:00;30.50;43.60
44607;DHT22;30315;46.072;14.474;2022-08-01T12:45:34;30.60;42.90
44607;DHT22;30315;46.072;14.474;2022-08-01T12:48:07;30.80;42.60
44607;DHT22;30315;46.072;14.474;2022-08-01T12:50:37;31.00;42.70
44607;DHT22;30315;46.072;14.474;2022-08-01T12:53:05;31.20;43.10
44607;DHT22;30315;46.072;14.474;2022-08-01T12:55:33;31.40;43.00
44607;DHT22;30315;46.072;14.474;2022-08-01T12:58:08;31.70;42.30
44607;DHT22;30315;46.072;14.474;2022-08-01T13:00:43;31.80;40.10
44607;DHT22;30315;46.072;14.474;2022-08-01T13:03:18;32.00;39.40
44607;DHT22;30315;46.072;14.474;2022-08-01T13:05:56;32.10;38.90
44607;DHT22;30315;46.072;14.474;2022-08-01T13:08:29;32.30;38.80
44607;DHT22;30315;46.072;14.474;2022-08-01T13:11:12;32.30;38.10
44607;DHT22;30315;46.072;14.474;2022-08-01T13:13:48;32.40;38.50
44607;DHT22;30315;46.072;14.474;2022-08-01T13:16:26;32.50;38.40
44607;DHT22;30315;46.072;14.474;2022-08-01T13:19:13;32.50;37.90
44607;DHT22;30315;46.072;14.474;2022-08-01T13:21:53;32.70;37.70
44607;DHT22;30315;46.072;14.474;2022-08-01T13:24:29;32.80;38.20
44607;DHT22;30315;46.072;14.474;2022-08-01T13:26:58;33.00;39.30
44607;DHT22;30315;46.072;14.474;2022-08-01T13:29:38;33.20;39.60
44607;DHT22;30315;46.072;14.474;2022-08-01T13:32:16;33.20;39.60
44607;DHT22;30315;46.072;14.474;2022-08-01T13:35:08;33.50;39.70
44607;DHT22;30315;46.072;14.474;2022-08-01T13:37:36;33.60;39.70
44607;DHT22;30315;46.072;14.474;2022-08-01T13:40:06;33.70;40.00
44607;DHT22;30315;46.072;14.474;2022-08-01T13:42:33;33.80;39.80
44607;DHT22;30315;46.072;14.474;2022-08-01T13:45:01;33.90;39.40
44607;DHT22;30315;46.072;14.474;2022-08-01T13:47:29;33.90;39.50
44607;DHT22;30315;46.072;14.474;2022-08-01T13:49:59;34.10;39.30
44607;DHT22;30315;46.072;14.474;2022-08-01T13:52:29;34.10;39.30
44607;DHT22;30315;46.072;14.474;2022-08-01T13:54:56;34.20;39.30
44607;DHT22;30315;46.072;14.474;2022-08-01T13:57:23;34.40;39.90
44607;DHT22;30315;46.072;14.474;2022-08-01T13:59:50;34.50;40.20
44607;DHT22;30315;46.072;14.474;2022-08-01T14:02:19;34.50;39.70
44607;DHT22;30315;46.072;14.474;2022-08-01T14:04:46;34.50;39.70
44607;DHT22;30315;46.072;14.474;2022-08-01T14:07:13;34.60;39.50
44607;DHT22;30315;46.072;14.474;2022-08-01T14:09:41;34.70;40.00
44607;DHT22;30315;46.072;14.474;2022-08-01T14:12:28;34.60;39.70
44607;DHT22;30315;46.072;14.474;2022-08-01T14:14:55;34.60;40.10
44607;DHT22;30315;46.072;14.474;2022-08-01T14:17:23;34.60;39.30
44607;DHT22;30315;46.072;14.474;2022-08-01T14:19:50;34.50;39.70
44607;DHT22;30315;46.072;14.474;2022-08-01T14:22:17;34.40;39.60
44607;DHT22;30315;46.072;14.474;2022-08-01T14:24:43;34.50;40.40
44607;DHT22;30315;46.072;14.474;2022-08-01T14:27:17;34.50;40.80
44607;DHT22;30315;46.072;14.474;2022-08-01T14:29:43;34.70;41.10
44607;DHT22;30315;46.072;14.474;2022-08-01T14:32:29;34.80;40.90
44607;DHT22;30315;46.072;14.474;2022-08-01T14:34:56;35.00;40.70
44607;DHT22;30315;46.072;14.474;2022-08-01T14:37:23;35.20;39.70
44607;DHT22;30315;46.072;14.474;2022-08-01T14:39:59;35.30;39.00
44607;DHT22;30315;46.072;14.474;2022-08-01T14:42:33;35.50;39.00
44607;DHT22;30315;46.072;14.474;2022-08-01T14:45:00;35.60;38.00
44607;DHT22;30315;46.072;14.474;2022-08-01T14:47:27;35.80;37.60
44607;DHT22;30315;46.072;14.474;2022-08-01T14:49:54;35.90;37.00
44607;DHT22;30315;46.072;14.474;2022-08-01T14:52:20;35.80;36.90
44607;DHT22;30315;46.072;14.474;2022-08-01T14:54:48;35.80;37.00
44607;DHT22;30315;46.072;14.474;2022-08-01T14:57:15;35.70;37.20
44607;DHT22;30315;46.072;14.474;2022-08-01T14:59:45;35.60;35.50
44607;DHT22;30315;46.072;14.474;2022-08-01T15:02:12;35.40;36.00
44607;DHT22;30315;46.072;14.474;2022-08-01T15:04:44;35.40;36.40
44607;DHT22;30315;46.072;14.474;2022-08-01T15:07:12;35.30;36.70
44607;DHT22;30315;46.072;14.474;2022-08-01T15:09:39;35.80;37.60
44607;DHT22;30315;46.072;14.474;2022-08-01T15:12:07;36.10;36.90
44607;DHT22;30315;46.072;14.474;2022-08-01T15:14:34;36.30;36.00
44607;DHT22;30315;46.072;14.474;2022-08-01T15:17:21;36.40;35.40
44607;DHT22;30315;46.072;14.474;2022-08-01T15:19:51;36.40;35.00
44607;DHT22;30315;46.072;14.474;2022-08-01T15:22:20;36.60;35.00
44607;DHT22;30315;46.072;14.474;2022-08-01T15:24:51;36.60;34.00
44607;DHT22;30315;46.072;14.474;2022-08-01T15:27:23;36.70;34.60
44607;DHT22;30315;46.072;14.474;2022-08-01T15:29:51;36.70;34.40
44607;DHT22;30315;46.072;14.474;2022-08-01T15:32:19;36.50;33.70
44607;DHT22;30315;46.072;14.474;2022-08-01T15:34:46;36.30;34.10
44607;DHT22;30315;46.072;14.474;2022-08-01T15:37:13;36.10;34.10
44607;DHT22;30315;46.072;14.474;2022-08-01T15:39:41;35.80;33.60
44607;DHT22;30315;46.072;14.474;2022-08-01T15:42:10;35.60;33.90
44607;DHT22;30315;46.072;14.474;2022-08-01T15:44:38;35.40;33.70
44607;DHT22;30315;46.072;14.474;2022-08-01T15:47:05;35.20;34.50
44607;DHT22;30315;46.072;14.474;2022-08-01T15:49:34;34.90;34.30
44607;DHT22;30315;46.072;14.474;2022-08-01T15:52:06;34.80;34.80
44607;DHT22;30315;46.072;14.474;2022-08-01T15:54:48;34.50;35.20
44607;DHT22;30315;46.072;14.474;2022-08-01T15:57:15;34.40;35.60
44607;DHT22;30315;46.072;14.474;2022-08-01T15:59:42;34.20;35.80
44607;DHT22;30315;46.072;14.474;2022-08-01T16:02:09;34.10;35.90
44607;DHT22;30315;46.072;14.474;2022-08-01T16:04:37;34.00;36.50
44607;DHT22;30315;46.072;14.474;2022-08-01T16:07:05;33.90;37.20
44607;DHT22;30315;46.072;14.474;2022-08-01T16:09:32;33.80;37.80
44607;DHT22;30315;46.072;14.474;2022-08-01T16:11:59;33.70;38.40
44607;DHT22;30315;46.072;14.474;2022-08-01T16:14:26;33.60;38.60
44607;DHT22;30315;46.072;14.474;2022-08-01T16:16:53;33.50;39.00
44607;DHT22;30315;46.072;14.474;2022-08-01T16:19:20;33.50;40.00
44607;DHT22;30315;46.072;14.474;2022-08-01T16:21:47;33.40;39.80
44607;DHT22;30315;46.072;14.474;2022-08-01T16:24:14;33.40;40.20
44607;DHT22;30315;46.072;14.474;2022-08-01T16:26:41;33.30;40.30
44607;DHT22;30315;46.072;14.474;2022-08-01T16:29:08;33.20;39.90
44607;DHT22;30315;46.072;14.474;2022-08-01T16:31:35;33.20;40.80