sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2023-05-16T00:00:06;16.20;91.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:00:40;15.60;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:01:11;14.90;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:01:42;15.70;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T00:02:13;15.70;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T00:02:45;15.60;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:03:17;15.90;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:03:49;15.50;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:04:20;15.50;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:04:52;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:05:24;15.50;91.20
63277;DHT22;49403;51.046;13.780;2023-05-16T00:05:55;15.40;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T00:06:27;15.50;91.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:06:58;15.50;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:07:29;15.50;91.40
63277;DHT22;49403;51.046;13.780;2023-05-16T00:08:01;15.50;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:08:32;15.50;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:09:03;15.50;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:09:34;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:10:05;15.40;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:10:36;15.50;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:11:08;15.30;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:11:39;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:12:10;15.40;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:12:41;15.90;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T00:13:13;15.40;90.40
63277;DHT22;49403;51.046;13.780;2023-05-16T00:13:45;15.40;90.40
63277;DHT22;49403;51.046;13.780;2023-05-16T00:14:17;15.30;90.40
63277;DHT22;49403;51.046;13.780;2023-05-16T00:14:49;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:15:21;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:15:54;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:16:25;15.40;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T00:16:59;15.40;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T00:17:30;15.40;91.10
63277;DHT22;49403;51.046;13.780;2023-05-16T00:18:01;15.30;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:18:32;15.50;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:19:07;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:19:38;14.00;89.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:20:10;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:20:41;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:21:12;15.30;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:21:43;15.20;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:22:17;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:22:48;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:23:19;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:23:51;15.30;90.40
63277;DHT22;49403;51.046;13.780;2023-05-16T00:24:22;15.30;90.40
63277;DHT22;49403;51.046;13.780;2023-05-16T00:24:53;15.30;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:25:25;15.20;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:25:56;14.80;90.00
63277;DHT22;49403;51.046;13.780;2023-05-16T00:26:27;15.30;90.20
63277;DHT22;49403;51.046;13.780;2023-05-16T00:26:58;15.30;90.20
63277;DHT22;49403;51.046;13.780;2023-05-16T00:27:29;15.30;90.20
63277;DHT22;49403;51.046;13.780;2023-05-16T00:28:00;15.30;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:28:31;15.30;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:29:02;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:29:34;14.80;90.20
63277;DHT22;49403;51.046;13.780;2023-05-16T00:30:06;15.20;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:30:37;15.10;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:31:08;15.20;90.40
63277;DHT22;49403;51.046;13.780;2023-05-16T00:31:39;15.20;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:32:10;15.20;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:32:42;15.20;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:33:13;15.20;91.10
63277;DHT22;49403;51.046;13.780;2023-05-16T00:33:44;15.20;91.20
63277;DHT22;49403;51.046;13.780;2023-05-16T00:34:16;15.20;91.40
63277;DHT22;49403;51.046;13.780;2023-05-16T00:34:47;15.20;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:35:18;15.20;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:35:49;15.10;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:36:21;15.30;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:36:52;15.20;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:37:24;15.30;91.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:37:54;15.30;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:38:26;15.80;91.90
63277;DHT22;49403;51.046;13.780;2023-05-16T00:38:57;15.30;91.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:39:28;15.30;91.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:40:00;15.30;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:40:31;15.60;91.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:41:02;15.30;91.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:41:34;15.90;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T00:42:05;15.30;91.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:42:38;15.30;91.20
63277;DHT22;49403;51.046;13.780;2023-05-16T00:43:09;14.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:43:40;15.30;91.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:44:11;15.30;92.10
63277;DHT22;49403;51.046;13.780;2023-05-16T00:44:42;15.20;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T00:45:13;15.20;91.40
63277;DHT22;49403;51.046;13.780;2023-05-16T00:45:45;14.90;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:46:16;15.20;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:46:50;15.20;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:47:21;15.20;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:47:52;15.20;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:48:24;15.20;91.10
63277;DHT22;49403;51.046;13.780;2023-05-16T00:48:55;15.20;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:49:26;15.20;91.10
63277;DHT22;49403;51.046;13.780;2023-05-16T00:49:57;15.30;91.20
63277;DHT22;49403;51.046;13.780;2023-05-16T00:50:29;15.20;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:51:00;15.20;92.10
63277;DHT22;49403;51.046;13.780;2023-05-16T00:51:31;15.20;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:52:03;15.20;91.30
63277;DHT22;49403;51.046;13.780;2023-05-16T00:52:34;15.50;91.20
63277;DHT22;49403;51.046;13.780;2023-05-16T00:53:05;15.20;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T00:53:36;15.00;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:54:07;15.10;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:54:39;15.10;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:55:10;15.10;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:55:41;15.10;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:56:13;15.00;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T00:56:45;14.70;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T00:57:16;15.10;91.50
63277;DHT22;49403;51.046;13.780;2023-05-16T00:57:48;15.10;91.40
63277;DHT22;49403;51.046;13.780;2023-05-16T00:58:21;15.00;91.70
63277;DHT22;49403;51.046;13.780;2023-05-16T00:58:53;15.00;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:59:24;15.00;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T00:59:55;15.10;91.50
63277;DHT22;49403;51.046;13.780;2023-05-16T01:00:27;16.20;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T01:00:59;15.10;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T01:01:34;15.00;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T01:02:06;15.00;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T01:02:37;15.00;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T01:03:08;15.00;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T01:03:43;15.00;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:04:16;15.00;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:04:47;14.90;91.10
63277;DHT22;49403;51.046;13.780;2023-05-16T01:05:21;15.00;91.60
63277;DHT22;49403;51.046;13.780;2023-05-16T01:05:52;14.20;91.20
63277;DHT22;49403;51.046;13.780;2023-05-16T01:06:24;14.90;91.30
63277;DHT22;49403;51.046;13.780;2023-05-16T01:06:55;15.00;91.10
63277;DHT22;49403;51.046;13.780;2023-05-16T01:07:27;15.00;91.20
63277;DHT22;49403;51.046;13.780;2023-05-16T01:07:58;14.90;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:08:30;14.90;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:09:01;14.90;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:09:32;14.90;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:10:05;14.40;91.10
63277;DHT22;49403;51.046;13.780;2023-05-16T01:10:43;14.80;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:12:17;14.90;91.50
63277;DHT22;49403;51.046;13.780;2023-05-16T01:15:28;14.90;91.40
63277;DHT22;49403;51.046;13.780;2023-05-16T01:16:12;14.90;91.40
63277;DHT22;49403;51.046;13.780;2023-05-16T01:18:13;14.80;91.80
63277;DHT22;49403;51.046;13.780;2023-05-16T01:19:06;14.80;91.70
63277;DHT22;49403;51.046;13.780;2023-05-16T01:21:05;14.70;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:22:02;14.70;91.80
63277;DHT22;49403;51.046;13.780;2023-05-16T01:23:39;14.60;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:24:22;14.60;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T01:25:04;14.60;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:26:35;14.60;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T01:27:07;14.60;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T01:27:40;14.60;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T01:28:16;14.60;93.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:28:49;14.60;93.20
63277;DHT22;49403;51.046;13.780;2023-05-16T01:29:20;14.50;93.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:29:55;14.50;93.10
63277;DHT22;49403;51.046;13.780;2023-05-16T01:30:27;14.60;93.10
63277;DHT22;49403;51.046;13.780;2023-05-16T01:31:02;14.60;93.10
63277;DHT22;49403;51.046;13.780;2023-05-16T01:31:33;14.70;93.40
63277;DHT22;49403;51.046;13.780;2023-05-16T01:32:04;14.60;93.40
63277;DHT22;49403;51.046;13.780;2023-05-16T01:32:36;14.70;93.50
63277;DHT22;49403;51.046;13.780;2023-05-16T01:33:08;14.70;93.40
63277;DHT22;49403;51.046;13.780;2023-05-16T01:33:39;14.70;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T01:34:10;14.60;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T01:34:42;14.80;93.10
63277;DHT22;49403;51.046;13.780;2023-05-16T01:35:16;14.70;93.30
63277;DHT22;49403;51.046;13.780;2023-05-16T01:35:58;14.70;93.20
63277;DHT22;49403;51.046;13.780;2023-05-16T01:36:42;14.70;93.20
63277;DHT22;49403;51.046;13.780;2023-05-16T01:37:29;14.80;93.20
63277;DHT22;49403;51.046;13.780;2023-05-16T01:38:17;14.80;93.40
63277;DHT22;49403;51.046;13.780;2023-05-16T01:39:02;14.90;93.50
63277;DHT22;49403;51.046;13.780;2023-05-16T01:40:06;14.80;93.30
63277;DHT22;49403;51.046;13.780;2023-05-16T01:42:26;14.70;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T01:43:19;14.60;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:43:54;14.60;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:44:44;14.60;92.10
63277;DHT22;49403;51.046;13.780;2023-05-16T01:45:38;14.60;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T01:46:21;14.20;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T01:46:58;14.50;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T01:47:35;14.50;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T01:48:18;14.50;93.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:48:57;14.50;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T01:49:40;14.50;93.20
63277;DHT22;49403;51.046;13.780;2023-05-16T01:50:15;14.50;93.50
63277;DHT22;49403;51.046;13.780;2023-05-16T01:50:54;12.90;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T01:51:31;14.20;93.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:52:09;14.50;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T01:53:27;14.50;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T01:54:04;14.40;93.00
63277;DHT22;49403;51.046;13.780;2023-05-16T01:54:38;14.50;93.30
63277;DHT22;49403;51.046;13.780;2023-05-16T01:55:21;14.50;93.50
63277;DHT22;49403;51.046;13.780;2023-05-16T01:55:56;14.50;93.50
63277;DHT22;49403;51.046;13.780;2023-05-16T01:56:30;14.50;93.40
63277;DHT22;49403;51.046;13.780;2023-05-16T01:57:03;14.40;93.30
63277;DHT22;49403;51.046;13.780;2023-05-16T01:57:38;14.40;93.40
63277;DHT22;49403;51.046;13.780;2023-05-16T01:58:10;14.50;93.70
63277;DHT22;49403;51.046;13.780;2023-05-16T01:58:43;14.50;93.70
63277;DHT22;49403;51.046;13.780;2023-05-16T01:59:17;14.50;93.30
63277;DHT22;49403;51.046;13.780;2023-05-16T01:59:49;14.50;93.10
63277;DHT22;49403;51.046;13.780;2023-05-16T02:00:21;14.50;92.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:00:53;14.50;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T02:01:24;14.50;93.00
63277;DHT22;49403;51.046;13.780;2023-05-16T02:01:59;14.50;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:02:30;14.50;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T02:03:04;14.40;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:03:37;14.40;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T02:04:08;14.40;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T02:04:42;14.40;92.60
63277;DHT22;49403;51.046;13.780;2023-05-16T02:05:14;14.50;92.60
63277;DHT22;49403;51.046;13.780;2023-05-16T02:05:45;14.40;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T02:06:16;14.50;92.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:06:48;14.60;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T02:07:19;14.50;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T02:07:51;13.70;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T02:08:27;14.50;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:09:01;14.50;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:09:35;14.50;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:10:10;14.50;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:10:43;14.60;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T02:11:14;14.60;92.80
63277;DHT22;49403;51.046;13.780;2023-05-16T02:11:46;14.50;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:12:17;14.60;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:12:49;14.60;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:13:21;14.70;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:13:53;14.60;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T02:14:24;14.60;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:14:55;14.60;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:15:26;14.60;92.10
63277;DHT22;49403;51.046;13.780;2023-05-16T02:15:58;14.60;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:16:29;14.60;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T02:17:04;14.60;92.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:17:35;14.60;92.60
63277;DHT22;49403;51.046;13.780;2023-05-16T02:18:07;14.60;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:18:41;14.60;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:19:15;14.60;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T02:19:46;14.50;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T02:20:17;14.50;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T02:20:49;14.50;92.10
63277;DHT22;49403;51.046;13.780;2023-05-16T02:21:23;14.50;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T02:21:55;14.50;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T02:22:26;14.50;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T02:22:58;14.50;92.10
63277;DHT22;49403;51.046;13.780;2023-05-16T02:23:29;14.40;92.10
63277;DHT22;49403;51.046;13.780;2023-05-16T02:24:00;14.50;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:24:32;14.40;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:25:07;14.50;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:25:38;14.60;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:26:12;14.40;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:26:44;13.20;91.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:27:16;14.50;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:27:47;14.50;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:28:19;14.40;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:28:50;14.50;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:29:24;14.50;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:29:58;14.60;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:30:29;14.60;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:31:06;14.60;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:31:37;14.60;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:32:08;14.70;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:32:43;14.60;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:33:18;14.70;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:33:50;14.70;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:34:21;14.70;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:34:55;14.70;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:35:26;14.70;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T02:36:00;14.70;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:36:31;14.70;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:37:05;14.80;92.50
63277;DHT22;49403;51.046;13.780;2023-05-16T02:37:37;14.80;92.60
63277;DHT22;49403;51.046;13.780;2023-05-16T02:38:10;14.80;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:38:47;14.80;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:39:18;14.80;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:39:49;14.80;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:40:20;14.90;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:40:51;14.90;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T02:41:23;14.90;91.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:41:54;14.90;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:42:25;14.90;91.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:43:00;15.00;91.80
63277;DHT22;49403;51.046;13.780;2023-05-16T02:43:31;15.00;91.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:44:02;15.00;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T02:44:34;15.10;91.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:45:05;15.10;91.70
63277;DHT22;49403;51.046;13.780;2023-05-16T02:45:36;15.10;91.80
63277;DHT22;49403;51.046;13.780;2023-05-16T02:46:25;15.10;91.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:46:57;15.20;92.00
63277;DHT22;49403;51.046;13.780;2023-05-16T02:47:28;15.20;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:47:59;15.20;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:48:30;15.20;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:49:01;15.30;92.40
63277;DHT22;49403;51.046;13.780;2023-05-16T02:49:33;14.60;91.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:50:04;15.30;92.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:50:36;15.30;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:51:07;15.30;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:51:38;15.30;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:52:09;15.30;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:52:41;15.30;91.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:53:12;15.30;92.10
63277;DHT22;49403;51.046;13.780;2023-05-16T02:53:43;15.40;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:54:14;15.40;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:54:45;15.40;92.20
63277;DHT22;49403;51.046;13.780;2023-05-16T02:55:17;16.60;92.60
63277;DHT22;49403;51.046;13.780;2023-05-16T02:55:48;16.10;92.10
63277;DHT22;49403;51.046;13.780;2023-05-16T02:56:19;15.40;91.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:56:51;15.40;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T02:57:22;15.40;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:57:53;15.40;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:58:25;15.40;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T02:58:56;15.40;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T02:59:27;15.40;91.30
63277;DHT22;49403;51.046;13.780;2023-05-16T02:59:58;15.40;91.40
63277;DHT22;49403;51.046;13.780;2023-05-16T03:00:29;15.40;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T03:01:00;15.40;91.20
63277;DHT22;49403;51.046;13.780;2023-05-16T03:01:31;16.60;91.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:02:02;15.50;91.40
63277;DHT22;49403;51.046;13.780;2023-05-16T03:02:34;16.70;91.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:03:05;16.80;91.70
63277;DHT22;49403;51.046;13.780;2023-05-16T03:03:36;15.50;91.30
63277;DHT22;49403;51.046;13.780;2023-05-16T03:04:07;15.50;91.30
63277;DHT22;49403;51.046;13.780;2023-05-16T03:04:38;15.50;91.10
63277;DHT22;49403;51.046;13.780;2023-05-16T03:05:10;14.10;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:05:41;15.50;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:06:12;15.40;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T03:06:43;15.50;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T03:07:14;15.50;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:07:45;15.50;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:08:16;15.50;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T03:08:47;15.50;90.40
63277;DHT22;49403;51.046;13.780;2023-05-16T03:09:19;15.50;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T03:09:50;15.50;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T03:10:21;15.30;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T03:10:52;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T03:11:23;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T03:11:56;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T03:12:29;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:13:00;16.20;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T03:13:31;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:14:02;15.30;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:14:33;15.40;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T03:15:08;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:15:39;13.90;89.00
63277;DHT22;49403;51.046;13.780;2023-05-16T03:16:10;15.40;90.30
63277;DHT22;49403;51.046;13.780;2023-05-16T03:16:42;14.90;90.00
63277;DHT22;49403;51.046;13.780;2023-05-16T03:17:13;15.30;90.40
63277;DHT22;49403;51.046;13.780;2023-05-16T03:17:45;15.30;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T03:18:16;15.30;90.40
63277;DHT22;49403;51.046;13.780;2023-05-16T03:18:47;15.30;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:19:18;15.30;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T03:19:49;15.30;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:20:21;15.30;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T03:20:52;15.30;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:21:23;15.40;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T03:21:54;15.20;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T03:22:25;15.20;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T03:22:56;15.20;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:23:27;15.20;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:23:58;15.20;90.90
63277;DHT22;49403;51.046;13.780;2023-05-16T03:24:30;15.20;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:25:01;15.20;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T03:25:33;15.30;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:26:04;15.30;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:26:35;15.30;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T03:27:06;15.40;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:27:38;15.60;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:28:09;15.20;90.60
63277;DHT22;49403;51.046;13.780;2023-05-16T03:28:40;15.30;91.20
63277;DHT22;49403;51.046;13.780;2023-05-16T03:29:11;15.30;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T03:29:42;16.20;91.40
63277;DHT22;49403;51.046;13.780;2023-05-16T03:30:13;15.40;91.00
63277;DHT22;49403;51.046;13.780;2023-05-16T03:30:45;15.40;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:31:17;15.40;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T03:31:48;15.40;90.70
63277;DHT22;49403;51.046;13.780;2023-05-16T03:32:19;15.40;90.80
63277;DHT22;49403;51.046;13.780;2023-05-16T03:32:51;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T03:33:22;15.40;90.40
63277;DHT22;49403;51.046;13.780;2023-05-16T03:33:54;15.40;90.50
63277;DHT22;49403;51.046;13.780;2023-05-16T03:34:25;15.50;90.40