sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64502;SDS011;50971;51.940;21.258;2024-01-27T00:05:21;6.50;;;4.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T00:15:23;4.40;;;3.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T00:25:25;4.90;;;2.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T00:35:27;6.10;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T00:45:29;4.60;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T00:55:31;2.50;;;1.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T01:05:33;2.50;;;1.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T01:15:35;2.50;;;1.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T01:25:37;3.40;;;1.50;;
64502;SDS011;50971;51.940;21.258;2024-01-27T01:35:39;2.20;;;1.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T01:45:41;3.40;;;1.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T01:55:42;3.50;;;1.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T02:05:44;2.50;;;1.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T02:15:46;4.80;;;1.50;;
64502;SDS011;50971;51.940;21.258;2024-01-27T02:25:49;7.60;;;2.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T02:35:52;8.40;;;1.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T02:45:53;4.90;;;2.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T02:55:55;4.70;;;1.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T03:05:57;5.90;;;1.50;;
64502;SDS011;50971;51.940;21.258;2024-01-27T03:15:59;5.50;;;2.20;;
64502;SDS011;50971;51.940;21.258;2024-01-27T03:26:01;4.50;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T03:36:08;7.70;;;2.20;;
64502;SDS011;50971;51.940;21.258;2024-01-27T03:46:11;7.10;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T03:56:13;6.20;;;1.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T04:06:15;6.80;;;1.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T04:16:17;4.70;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T04:26:19;5.70;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T04:36:24;3.50;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T04:46:28;5.80;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T04:56:30;6.50;;;1.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T05:06:32;3.80;;;1.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T05:16:34;6.30;;;2.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T05:26:35;3.90;;;1.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T05:36:37;5.70;;;2.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T05:46:39;5.20;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T05:56:41;7.50;;;2.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T06:06:43;8.90;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T06:16:45;6.40;;;2.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T06:26:47;12.70;;;2.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T06:36:49;3.50;;;1.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T06:46:51;7.70;;;2.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T06:56:52;5.10;;;2.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T07:06:54;4.20;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T07:16:56;6.90;;;2.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T07:26:59;6.80;;;1.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T07:37:02;4.70;;;2.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T07:47:04;3.80;;;2.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T07:57:06;6.80;;;2.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T08:07:08;4.60;;;2.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T08:17:11;4.50;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T08:27:14;3.40;;;1.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T08:37:19;2.90;;;1.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T08:47:22;4.20;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T08:57:24;8.20;;;2.50;;
64502;SDS011;50971;51.940;21.258;2024-01-27T09:07:27;2.70;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T09:17:30;9.30;;;3.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T09:27:32;6.40;;;2.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T09:37:34;7.70;;;2.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T09:47:36;6.10;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T09:57:38;5.20;;;2.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T10:07:41;7.60;;;2.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T10:17:44;4.90;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T10:27:45;3.20;;;2.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T10:37:52;4.10;;;2.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T10:48:00;3.60;;;2.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T10:58:04;3.60;;;2.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T11:08:06;4.30;;;2.20;;
64502;SDS011;50971;51.940;21.258;2024-01-27T11:18:10;2.80;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T11:28:13;2.80;;;2.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T11:38:16;4.30;;;2.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T11:48:17;2.90;;;2.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T11:58:19;2.60;;;1.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T12:08:21;2.90;;;1.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T12:18:23;4.10;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T12:28:26;2.80;;;2.20;;
64502;SDS011;50971;51.940;21.258;2024-01-27T12:38:28;5.10;;;2.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T12:48:30;4.90;;;2.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T12:58:32;4.10;;;2.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T13:08:37;3.80;;;2.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T13:18:39;4.20;;;2.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T13:28:41;5.80;;;3.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T13:38:43;6.00;;;4.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T13:48:45;8.50;;;4.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T13:58:48;7.30;;;4.20;;
64502;SDS011;50971;51.940;21.258;2024-01-27T14:08:50;4.60;;;3.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T14:18:52;5.70;;;3.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T14:28:54;7.00;;;2.50;;
64502;SDS011;50971;51.940;21.258;2024-01-27T14:38:56;4.40;;;2.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T14:48:58;5.60;;;2.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T14:59:00;5.80;;;2.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T15:09:02;4.90;;;3.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T15:19:04;6.00;;;3.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T15:29:06;4.70;;;2.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T15:39:08;5.70;;;3.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T15:49:10;4.90;;;3.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T15:59:12;3.80;;;2.20;;
64502;SDS011;50971;51.940;21.258;2024-01-27T16:09:15;4.50;;;2.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T16:19:17;4.80;;;3.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T16:29:19;4.40;;;2.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T16:39:20;6.40;;;3.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T16:49:22;4.90;;;2.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T16:59:24;5.60;;;3.20;;
64502;SDS011;50971;51.940;21.258;2024-01-27T17:09:26;3.90;;;2.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T17:19:28;4.70;;;3.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T17:29:29;3.20;;;2.50;;
64502;SDS011;50971;51.940;21.258;2024-01-27T17:39:31;5.30;;;2.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T17:49:33;3.80;;;2.50;;
64502;SDS011;50971;51.940;21.258;2024-01-27T17:59:37;4.10;;;2.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T18:09:40;5.10;;;3.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T18:19:42;6.00;;;4.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T18:29:44;7.00;;;4.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T18:39:45;6.00;;;3.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T18:49:47;6.10;;;4.50;;
64502;SDS011;50971;51.940;21.258;2024-01-27T18:59:49;9.30;;;5.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T19:09:51;8.60;;;4.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T19:19:53;7.80;;;4.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T19:29:56;6.90;;;3.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T19:39:58;4.00;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T19:50:00;8.60;;;3.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T20:00:03;2.90;;;2.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T20:10:07;4.80;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T20:20:10;4.00;;;2.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T20:30:12;5.80;;;2.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T20:40:15;4.00;;;2.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T20:50:17;5.10;;;4.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T21:00:18;4.90;;;2.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T21:10:20;7.70;;;2.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T21:20:22;10.20;;;4.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T21:30:24;8.30;;;3.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T21:40:26;3.80;;;2.20;;
64502;SDS011;50971;51.940;21.258;2024-01-27T21:50:28;7.60;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T22:00:29;6.90;;;2.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T22:10:31;6.40;;;2.30;;
64502;SDS011;50971;51.940;21.258;2024-01-27T22:20:33;2.80;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T22:30:35;7.40;;;3.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T22:40:37;3.20;;;1.80;;
64502;SDS011;50971;51.940;21.258;2024-01-27T22:50:39;2.40;;;1.40;;
64502;SDS011;50971;51.940;21.258;2024-01-27T23:00:42;8.70;;;2.70;;
64502;SDS011;50971;51.940;21.258;2024-01-27T23:10:45;4.30;;;1.90;;
64502;SDS011;50971;51.940;21.258;2024-01-27T23:20:47;3.70;;;2.00;;
64502;SDS011;50971;51.940;21.258;2024-01-27T23:30:48;3.40;;;2.10;;
64502;SDS011;50971;51.940;21.258;2024-01-27T23:40:51;3.90;;;2.60;;
64502;SDS011;50971;51.940;21.258;2024-01-27T23:50:54;3.90;;;2.20;;
