sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20271;SDS011;10295;49.812;9.866;2023-03-03T00:00:56;31.03;;;14.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:03:23;31.40;;;14.23;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:05:52;28.73;;;13.73;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:08:20;29.87;;;13.83;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:10:48;32.03;;;14.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:13:20;32.70;;;15.37;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:15:47;36.77;;;15.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:18:17;33.40;;;14.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:20:49;37.73;;;15.93;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:23:19;35.40;;;15.87;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:25:49;36.47;;;16.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:28:18;38.10;;;15.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:30:47;36.23;;;15.83;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:33:35;34.77;;;15.27;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:38:41;33.57;;;14.93;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:41:30;32.87;;;14.67;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:43:56;38.67;;;15.93;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:46:23;34.57;;;14.97;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:48:50;35.40;;;15.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:53:45;33.57;;;15.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:56:12;37.57;;;16.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T00:58:39;34.97;;;15.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:01:06;39.53;;;16.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:03:34;38.33;;;15.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:06:01;37.17;;;16.07;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:08:28;38.20;;;15.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:10:59;35.03;;;15.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:13:30;39.80;;;16.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:15:58;36.10;;;14.87;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:18:26;34.50;;;14.87;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:20:53;36.60;;;14.93;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:23:20;34.13;;;15.03;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:25:47;34.77;;;15.63;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:28:15;37.87;;;15.37;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:30:42;36.83;;;15.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:33:09;35.53;;;15.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:35:36;40.30;;;16.20;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:38:06;35.10;;;15.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:40:33;37.87;;;16.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:43:00;34.23;;;15.03;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:50:30;39.60;;;16.37;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:52:58;36.13;;;15.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:55:34;34.57;;;16.27;;
20271;SDS011;10295;49.812;9.866;2023-03-03T01:58:48;38.40;;;15.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:00:50;37.47;;;15.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:03:18;36.37;;;15.23;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:05:46;38.67;;;16.90;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:08:15;36.23;;;16.07;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:10:44;39.17;;;16.93;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:13:12;37.03;;;15.87;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:15:39;34.10;;;15.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:18:10;38.67;;;16.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:28:26;38.30;;;17.47;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:30:54;40.47;;;17.33;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:33:22;37.47;;;17.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:35:49;38.87;;;17.33;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:38:27;39.33;;;16.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:43:45;41.13;;;17.27;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:46:15;37.10;;;16.73;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:48:42;41.60;;;18.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:51:09;36.33;;;16.47;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:53:37;37.60;;;17.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:56:04;41.60;;;17.03;;
20271;SDS011;10295;49.812;9.866;2023-03-03T02:58:32;35.67;;;16.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:00:59;38.10;;;17.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:03:26;37.57;;;16.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:05:53;39.20;;;17.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:08:21;39.63;;;17.20;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:10:48;41.53;;;17.47;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:13:15;41.53;;;18.23;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:15:45;39.87;;;17.40;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:18:13;46.13;;;17.97;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:20:40;41.93;;;18.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:23:08;41.13;;;18.37;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:25:36;39.60;;;17.83;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:28:10;39.87;;;18.33;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:30:38;46.33;;;19.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:33:05;40.87;;;17.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:35:33;41.43;;;18.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:38:01;36.80;;;17.40;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:40:28;41.00;;;18.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:42:55;40.10;;;18.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:45:22;47.03;;;19.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:47:49;44.13;;;19.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:50:17;43.83;;;19.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:52:44;44.30;;;19.73;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:55:11;44.20;;;19.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T03:57:38;46.37;;;20.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:00:06;53.60;;;20.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:02:34;49.97;;;20.73;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:05:01;48.23;;;20.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:07:29;47.90;;;20.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:09:56;44.77;;;19.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:12:23;47.73;;;19.27;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:14:50;45.27;;;20.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:17:21;45.33;;;19.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:19:51;49.10;;;21.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:22:19;44.67;;;19.93;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:24:46;50.87;;;21.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:27:13;52.40;;;21.27;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:29:41;51.57;;;20.37;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:32:08;46.27;;;20.40;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:34:35;53.50;;;22.67;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:37:03;49.37;;;20.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:39:30;46.53;;;20.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:41:57;44.20;;;19.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:44:24;45.30;;;20.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:46:51;51.33;;;22.23;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:49:18;50.80;;;21.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:51:45;52.07;;;20.87;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:54:13;49.00;;;21.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:56:40;50.77;;;20.87;;
20271;SDS011;10295;49.812;9.866;2023-03-03T04:59:07;51.47;;;21.03;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:01:34;48.47;;;20.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:04:01;57.23;;;21.97;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:06:28;54.37;;;21.77;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:08:56;51.13;;;22.37;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:11:23;53.13;;;21.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:13:50;51.53;;;23.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:16:17;56.53;;;22.73;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:18:44;54.23;;;22.87;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:21:12;53.20;;;22.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:23:39;51.30;;;21.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:26:06;55.30;;;23.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:28:34;52.70;;;22.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:31:01;55.20;;;22.47;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:33:28;52.73;;;23.47;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:35:55;54.53;;;23.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:38:23;55.93;;;21.97;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:40:50;58.73;;;25.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:43:18;57.57;;;23.77;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:45:45;57.27;;;24.47;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:48:12;57.33;;;24.07;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:50:39;54.90;;;23.07;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:53:06;58.03;;;23.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:55:33;68.23;;;33.20;;
20271;SDS011;10295;49.812;9.866;2023-03-03T05:58:00;58.10;;;25.40;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:00:28;65.03;;;25.07;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:02:55;54.77;;;23.03;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:05:22;55.57;;;24.63;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:07:49;57.03;;;24.07;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:10:16;57.93;;;24.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:12:43;58.00;;;22.80;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:15:11;58.37;;;24.07;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:17:38;57.30;;;24.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:20:05;58.20;;;23.97;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:22:32;54.00;;;22.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:25:00;65.90;;;24.33;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:27:27;54.57;;;23.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:29:54;56.30;;;23.90;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:32:21;56.93;;;23.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:34:48;54.27;;;22.33;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:37:16;53.63;;;22.37;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:39:43;51.40;;;22.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:42:10;50.23;;;21.77;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:44:37;53.40;;;23.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:47:05;51.30;;;22.20;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:49:32;57.33;;;22.73;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:52:00;51.33;;;22.37;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:54:28;53.87;;;22.83;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:57:00;53.00;;;22.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T06:59:29;50.13;;;21.97;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:01:57;49.70;;;20.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:04:25;51.53;;;22.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:06:54;49.97;;;21.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:09:23;49.03;;;20.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:11:51;44.33;;;18.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:14:18;41.40;;;17.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:16:49;37.70;;;16.07;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:19:21;36.27;;;16.90;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:21:49;36.57;;;17.33;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:24:27;34.87;;;17.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:26:58;33.57;;;16.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:29:26;32.77;;;16.77;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:31:56;35.63;;;16.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:34:43;33.03;;;17.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:37:14;32.43;;;16.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:39:43;34.73;;;17.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:42:24;33.90;;;17.40;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:44:55;36.63;;;17.83;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:47:44;35.87;;;17.63;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:50:19;34.23;;;17.73;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:52:55;33.90;;;18.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T07:55:35;35.30;;;17.03;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:03:16;37.67;;;19.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:05:46;35.23;;;18.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:08:26;34.93;;;18.63;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:10:58;37.53;;;19.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:13:36;39.47;;;19.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:18:37;33.28;;;18.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:23:32;36.72;;;19.90;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:25:59;32.85;;;19.48;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:28:27;33.85;;;20.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:30:55;35.40;;;20.58;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:33:40;33.88;;;19.67;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:36:07;31.63;;;19.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:38:34;35.03;;;19.63;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:41:02;36.40;;;19.92;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:43:30;34.53;;;20.02;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:45:58;33.88;;;19.67;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:48:26;31.52;;;20.02;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:50:54;33.35;;;19.48;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:53:21;33.80;;;21.42;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:55:48;33.97;;;19.75;;
20271;SDS011;10295;49.812;9.866;2023-03-03T08:58:16;35.42;;;20.80;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:00:44;32.70;;;20.35;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:03:15;36.92;;;20.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:05:42;33.78;;;20.17;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:08:10;32.38;;;19.88;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:10:38;33.97;;;20.52;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:13:06;32.05;;;20.15;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:15:36;34.65;;;20.55;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:20:44;37.10;;;20.83;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:23:20;34.90;;;20.75;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:25:50;33.15;;;20.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:28:28;34.03;;;19.95;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:30:56;31.60;;;19.15;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:33:25;35.95;;;20.40;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:35:53;32.35;;;20.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:38:29;31.75;;;20.23;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:41:22;33.15;;;20.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:49:14;33.42;;;20.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:51:57;34.25;;;19.80;;
20271;SDS011;10295;49.812;9.866;2023-03-03T09:56:58;33.40;;;19.92;;
20271;SDS011;10295;49.812;9.866;2023-03-03T10:10:05;33.75;;;20.52;;
20271;SDS011;10295;49.812;9.866;2023-03-03T10:12:41;33.58;;;21.05;;
20271;SDS011;10295;49.812;9.866;2023-03-03T10:15:35;35.95;;;21.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T10:23:20;31.63;;;20.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T10:25:59;32.13;;;19.42;;
20271;SDS011;10295;49.812;9.866;2023-03-03T10:28:44;32.70;;;20.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T10:39:00;36.60;;;21.45;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:00:02;35.63;;;20.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:02:46;33.13;;;19.95;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:05:28;32.35;;;19.38;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:10:36;31.15;;;19.25;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:13:49;31.08;;;19.27;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:18:56;34.45;;;20.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:21:36;32.78;;;19.20;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:26:59;33.42;;;19.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:29:34;32.25;;;19.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:38:41;31.40;;;17.73;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:40:46;32.00;;;17.95;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:46:02;30.60;;;17.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:51:07;33.33;;;18.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T11:56:20;33.30;;;18.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:04:02;35.65;;;19.25;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:06:37;32.88;;;18.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:14:29;32.00;;;17.67;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:16:59;34.65;;;17.48;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:24:42;29.27;;;16.33;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:29:40;29.15;;;15.82;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:40:24;31.48;;;15.55;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:42:59;32.78;;;16.23;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:48:08;28.52;;;16.08;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:55:47;27.30;;;16.08;;
20271;SDS011;10295;49.812;9.866;2023-03-03T12:58:24;29.52;;;15.35;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:00:56;26.75;;;15.05;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:09:01;29.52;;;16.98;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:14:23;26.60;;;15.32;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:17:08;31.48;;;16.48;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:19:43;26.60;;;15.27;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:22:14;27.40;;;14.68;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:27:15;27.55;;;14.98;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:29:56;25.75;;;15.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:35:03;25.75;;;14.95;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:37:40;24.08;;;14.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:42:39;28.60;;;15.48;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:45:13;23.55;;;14.18;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:51:21;25.80;;;13.57;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:56:08;25.05;;;13.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T13:58:40;24.23;;;13.40;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:01:14;24.30;;;13.23;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:06:30;21.42;;;11.88;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:14:02;20.52;;;10.52;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:16:34;18.10;;;9.80;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:19:08;18.88;;;9.63;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:21:39;20.95;;;9.32;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:24:14;18.25;;;9.77;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:26:52;21.05;;;10.88;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:31:53;20.08;;;9.95;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:34:39;22.20;;;10.52;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:39:59;21.80;;;10.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:42:32;21.38;;;10.80;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:44:59;18.85;;;10.05;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:47:29;20.98;;;9.98;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:49:57;21.45;;;9.90;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:52:29;18.50;;;9.77;;
20271;SDS011;10295;49.812;9.866;2023-03-03T14:54:57;20.55;;;10.05;;
20271;SDS011;10295;49.812;9.866;2023-03-03T15:05:24;20.02;;;9.98;;
20271;SDS011;10295;49.812;9.866;2023-03-03T15:10:35;20.48;;;10.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T15:18:15;21.63;;;10.85;;
20271;SDS011;10295;49.812;9.866;2023-03-03T15:21:06;22.52;;;10.55;;
20271;SDS011;10295;49.812;9.866;2023-03-03T15:26:22;20.77;;;10.32;;
20271;SDS011;10295;49.812;9.866;2023-03-03T15:34:01;19.73;;;10.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T15:36:34;24.45;;;10.88;;
20271;SDS011;10295;49.812;9.866;2023-03-03T15:39:20;21.23;;;10.23;;
20271;SDS011;10295;49.812;9.866;2023-03-03T15:44:40;21.77;;;10.45;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:03:07;19.13;;;9.73;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:05:53;24.50;;;9.90;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:08:43;19.93;;;9.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:11:10;23.50;;;9.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:19:16;20.70;;;8.77;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:22:02;22.30;;;9.03;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:33:02;20.77;;;9.07;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:35:38;21.50;;;9.47;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:38:10;23.53;;;9.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:40:42;20.33;;;8.67;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:45:41;21.03;;;8.80;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:53:22;18.10;;;7.90;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:55:56;20.80;;;8.07;;
20271;SDS011;10295;49.812;9.866;2023-03-03T16:58:45;20.07;;;8.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:01:31;18.70;;;7.80;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:06:51;18.80;;;7.50;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:14:33;19.47;;;8.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:19:37;18.70;;;7.20;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:22:22;25.37;;;9.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:24:56;23.50;;;10.20;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:30:05;21.63;;;8.13;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:32:51;19.37;;;7.87;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:37:55;23.40;;;9.63;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:45:22;23.20;;;9.27;;
20271;SDS011;10295;49.812;9.866;2023-03-03T17:56:18;20.07;;;7.23;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:11:51;19.83;;;7.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:24:35;19.00;;;6.90;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:27:26;17.30;;;6.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:35:25;21.77;;;7.43;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:37:54;22.70;;;8.00;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:40:33;20.83;;;7.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:43:48;25.90;;;8.37;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:45:48;21.63;;;8.33;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:48:16;23.73;;;8.80;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:50:46;28.43;;;8.47;;
20271;SDS011;10295;49.812;9.866;2023-03-03T18:55:47;22.73;;;8.97;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:00:49;22.77;;;9.37;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:05:50;21.30;;;7.67;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:08:41;23.07;;;8.73;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:16:40;29.03;;;8.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:19:15;22.50;;;8.10;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:21:43;22.53;;;8.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:24:32;24.30;;;8.60;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:27:23;24.27;;;8.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:29:57;25.20;;;8.93;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:32:30;23.90;;;8.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:40:21;24.03;;;8.03;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:45:35;21.70;;;7.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:50:51;24.03;;;8.63;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:53:33;21.73;;;8.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T19:58:51;21.03;;;8.47;;
20271;SDS011;10295;49.812;9.866;2023-03-03T20:01:43;19.57;;;8.30;;
20271;SDS011;10295;49.812;9.866;2023-03-03T20:15:11;23.23;;;9.70;;
20271;SDS011;10295;49.812;9.866;2023-03-03T20:17:48;24.93;;;9.53;;
20271;SDS011;10295;49.812;9.866;2023-03-03T20:25:23;24.90;;;10.20;;