sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74968;SHT30;63523;51.880;12.630;2023-08-12T00:00:47;17.66;75.64
74968;SHT30;63523;51.880;12.630;2023-08-12T00:03:13;17.57;75.70
74968;SHT30;63523;51.880;12.630;2023-08-12T00:05:38;17.59;75.85
74968;SHT30;63523;51.880;12.630;2023-08-12T00:08:05;17.61;76.06
74968;SHT30;63523;51.880;12.630;2023-08-12T00:10:31;17.65;76.13
74968;SHT30;63523;51.880;12.630;2023-08-12T00:12:56;17.83;75.41
74968;SHT30;63523;51.880;12.630;2023-08-12T00:15:22;18.10;74.65
74968;SHT30;63523;51.880;12.630;2023-08-12T00:17:47;18.27;74.12
74968;SHT30;63523;51.880;12.630;2023-08-12T00:20:12;18.39;73.59
74968;SHT30;63523;51.880;12.630;2023-08-12T00:22:38;18.48;73.40
74968;SHT30;63523;51.880;12.630;2023-08-12T00:25:04;18.55;73.24
74968;SHT30;63523;51.880;12.630;2023-08-12T00:27:29;18.57;72.97
74968;SHT30;63523;51.880;12.630;2023-08-12T00:29:55;18.64;72.57
74968;SHT30;63523;51.880;12.630;2023-08-12T00:32:20;18.69;72.87
74968;SHT30;63523;51.880;12.630;2023-08-12T00:34:45;18.63;73.12
74968;SHT30;63523;51.880;12.630;2023-08-12T00:37:11;18.53;73.41
74968;SHT30;63523;51.880;12.630;2023-08-12T00:39:36;18.51;73.57
74968;SHT30;63523;51.880;12.630;2023-08-12T00:42:01;18.48;73.38
74968;SHT30;63523;51.880;12.630;2023-08-12T00:44:26;18.49;73.13
74968;SHT30;63523;51.880;12.630;2023-08-12T00:46:52;18.55;72.93
74968;SHT30;63523;51.880;12.630;2023-08-12T00:49:17;18.56;72.72
74968;SHT30;63523;51.880;12.630;2023-08-12T00:51:44;18.66;72.57
74968;SHT30;63523;51.880;12.630;2023-08-12T00:54:14;18.60;72.28
74968;SHT30;63523;51.880;12.630;2023-08-12T00:56:40;18.66;72.34
74968;SHT30;63523;51.880;12.630;2023-08-12T00:59:07;18.69;72.24
74968;SHT30;63523;51.880;12.630;2023-08-12T01:01:33;18.69;72.01
74968;SHT30;63523;51.880;12.630;2023-08-12T01:03:59;18.69;72.04
74968;SHT30;63523;51.880;12.630;2023-08-12T01:06:24;18.67;71.94
74968;SHT30;63523;51.880;12.630;2023-08-12T01:08:50;18.69;71.95
74968;SHT30;63523;51.880;12.630;2023-08-12T01:14:18;18.52;72.38
74968;SHT30;63523;51.880;12.630;2023-08-12T01:16:50;18.46;72.62
74968;SHT30;63523;51.880;12.630;2023-08-12T01:19:30;18.46;72.64
74968;SHT30;63523;51.880;12.630;2023-08-12T01:22:00;18.44;72.67
74968;SHT30;63523;51.880;12.630;2023-08-12T01:24:41;18.45;73.16
74968;SHT30;63523;51.880;12.630;2023-08-12T01:27:09;18.42;72.81
74968;SHT30;63523;51.880;12.630;2023-08-12T01:29:37;18.44;73.04
74968;SHT30;63523;51.880;12.630;2023-08-12T01:32:24;18.45;73.14
74968;SHT30;63523;51.880;12.630;2023-08-12T01:34:57;18.39;73.24
74968;SHT30;63523;51.880;12.630;2023-08-12T01:37:25;18.36;72.64
74968;SHT30;63523;51.880;12.630;2023-08-12T01:39:52;18.46;72.77
74968;SHT30;63523;51.880;12.630;2023-08-12T01:42:19;18.52;72.62
74968;SHT30;63523;51.880;12.630;2023-08-12T01:44:45;18.57;72.62
74968;SHT30;63523;51.880;12.630;2023-08-12T01:47:10;18.59;72.69
74968;SHT30;63523;51.880;12.630;2023-08-12T01:49:37;18.66;72.60
74968;SHT30;63523;51.880;12.630;2023-08-12T01:52:02;18.64;72.49
74968;SHT30;63523;51.880;12.630;2023-08-12T01:54:27;18.69;72.20
74968;SHT30;63523;51.880;12.630;2023-08-12T01:56:59;18.72;72.36
74968;SHT30;63523;51.880;12.630;2023-08-12T01:59:25;18.70;71.91
74968;SHT30;63523;51.880;12.630;2023-08-12T02:01:50;18.76;71.81
74968;SHT30;63523;51.880;12.630;2023-08-12T02:04:15;18.76;71.57
74968;SHT30;63523;51.880;12.630;2023-08-12T02:06:40;18.80;71.34
74968;SHT30;63523;51.880;12.630;2023-08-12T02:09:06;18.86;70.93
74968;SHT30;63523;51.880;12.630;2023-08-12T02:11:31;18.93;70.68
74968;SHT30;63523;51.880;12.630;2023-08-12T02:13:56;18.99;70.28
74968;SHT30;63523;51.880;12.630;2023-08-12T02:16:21;19.00;70.16
74968;SHT30;63523;51.880;12.630;2023-08-12T02:18:47;19.03;70.38
74968;SHT30;63523;51.880;12.630;2023-08-12T02:21:13;19.00;70.60
74968;SHT30;63523;51.880;12.630;2023-08-12T02:23:38;18.96;70.66
74968;SHT30;63523;51.880;12.630;2023-08-12T02:26:03;18.84;71.95
74968;SHT30;63523;51.880;12.630;2023-08-12T02:28:29;18.72;72.49
74968;SHT30;63523;51.880;12.630;2023-08-12T02:30:54;18.70;71.95
74968;SHT30;63523;51.880;12.630;2023-08-12T02:33:19;18.63;71.08
74968;SHT30;63523;51.880;12.630;2023-08-12T02:35:45;18.72;71.15
74968;SHT30;63523;51.880;12.630;2023-08-12T02:38:10;18.72;71.05
74968;SHT30;63523;51.880;12.630;2023-08-12T02:40:35;18.73;70.95
74968;SHT30;63523;51.880;12.630;2023-08-12T02:43:00;18.72;70.87
74968;SHT30;63523;51.880;12.630;2023-08-12T02:45:26;18.67;70.92
74968;SHT30;63523;51.880;12.630;2023-08-12T02:47:51;18.67;70.99
74968;SHT30;63523;51.880;12.630;2023-08-12T02:50:16;18.64;70.87
74968;SHT30;63523;51.880;12.630;2023-08-12T02:52:41;18.64;70.79
74968;SHT30;63523;51.880;12.630;2023-08-12T02:55:07;18.66;70.97
74968;SHT30;63523;51.880;12.630;2023-08-12T02:57:33;18.62;71.13
74968;SHT30;63523;51.880;12.630;2023-08-12T02:59:58;18.59;71.40
74968;SHT30;63523;51.880;12.630;2023-08-12T03:02:23;18.51;72.15
74968;SHT30;63523;51.880;12.630;2023-08-12T03:04:49;18.45;72.17
74968;SHT30;63523;51.880;12.630;2023-08-12T03:07:14;18.39;72.10
74968;SHT30;63523;51.880;12.630;2023-08-12T03:09:39;18.39;71.80
74968;SHT30;63523;51.880;12.630;2023-08-12T03:12:05;18.39;71.77
74968;SHT30;63523;51.880;12.630;2023-08-12T03:14:31;18.45;71.85
74968;SHT30;63523;51.880;12.630;2023-08-12T03:16:56;18.44;71.80
74968;SHT30;63523;51.880;12.630;2023-08-12T03:19:21;18.38;71.90
74968;SHT30;63523;51.880;12.630;2023-08-12T03:21:47;18.42;71.93
74968;SHT30;63523;51.880;12.630;2023-08-12T03:24:12;18.39;71.91
74968;SHT30;63523;51.880;12.630;2023-08-12T03:26:37;18.39;71.94
74968;SHT30;63523;51.880;12.630;2023-08-12T03:29:03;18.41;71.76
74968;SHT30;63523;51.880;12.630;2023-08-12T03:31:28;18.35;72.16
74968;SHT30;63523;51.880;12.630;2023-08-12T03:33:53;18.34;72.11
74968;SHT30;63523;51.880;12.630;2023-08-12T03:36:19;18.34;72.31
74968;SHT30;63523;51.880;12.630;2023-08-12T03:38:44;18.31;72.34
74968;SHT30;63523;51.880;12.630;2023-08-12T03:41:09;18.31;72.48
74968;SHT30;63523;51.880;12.630;2023-08-12T03:43:34;18.29;72.42
74968;SHT30;63523;51.880;12.630;2023-08-12T03:46:00;18.29;72.35
74968;SHT30;63523;51.880;12.630;2023-08-12T03:48:25;18.31;72.39
74968;SHT30;63523;51.880;12.630;2023-08-12T03:50:50;18.39;72.26
74968;SHT30;63523;51.880;12.630;2023-08-12T03:53:16;18.36;72.32
74968;SHT30;63523;51.880;12.630;2023-08-12T03:55:42;18.34;72.33
74968;SHT30;63523;51.880;12.630;2023-08-12T03:58:08;18.31;72.59
74968;SHT30;63523;51.880;12.630;2023-08-12T04:00:33;18.29;72.71
74968;SHT30;63523;51.880;12.630;2023-08-12T04:02:58;18.29;72.78
74968;SHT30;63523;51.880;12.630;2023-08-12T04:05:24;18.29;72.84
74968;SHT30;63523;51.880;12.630;2023-08-12T04:07:49;18.28;73.13
74968;SHT30;63523;51.880;12.630;2023-08-12T04:10:14;18.24;73.27
74968;SHT30;63523;51.880;12.630;2023-08-12T04:12:40;18.25;73.13
74968;SHT30;63523;51.880;12.630;2023-08-12T04:15:07;18.24;73.18
74968;SHT30;63523;51.880;12.630;2023-08-12T04:17:32;18.32;73.32
74968;SHT30;63523;51.880;12.630;2023-08-12T04:19:58;18.55;73.09
74968;SHT30;63523;51.880;12.630;2023-08-12T04:22:23;18.83;72.13
74968;SHT30;63523;51.880;12.630;2023-08-12T04:24:49;19.00;71.58
74968;SHT30;63523;51.880;12.630;2023-08-12T04:27:14;19.19;71.13
74968;SHT30;63523;51.880;12.630;2023-08-12T04:29:41;19.44;70.62
74968;SHT30;63523;51.880;12.630;2023-08-12T04:32:06;19.65;69.54
74968;SHT30;63523;51.880;12.630;2023-08-12T04:34:32;19.77;69.17
74968;SHT30;63523;51.880;12.630;2023-08-12T04:36:57;19.79;68.76
74968;SHT30;63523;51.880;12.630;2023-08-12T04:39:22;19.70;69.43
74968;SHT30;63523;51.880;12.630;2023-08-12T04:41:48;19.59;69.83
74968;SHT30;63523;51.880;12.630;2023-08-12T04:44:13;19.63;69.76
74968;SHT30;63523;51.880;12.630;2023-08-12T04:46:38;19.80;69.41
74968;SHT30;63523;51.880;12.630;2023-08-12T04:49:03;20.01;68.99
74968;SHT30;63523;51.880;12.630;2023-08-12T04:51:29;20.04;68.74
74968;SHT30;63523;51.880;12.630;2023-08-12T04:53:54;20.17;68.63
74968;SHT30;63523;51.880;12.630;2023-08-12T04:56:20;20.36;68.16
74968;SHT30;63523;51.880;12.630;2023-08-12T04:58:45;20.61;67.79
74968;SHT30;63523;51.880;12.630;2023-08-12T05:01:10;20.81;67.42
74968;SHT30;63523;51.880;12.630;2023-08-12T05:03:37;21.04;66.45
74968;SHT30;63523;51.880;12.630;2023-08-12T05:06:02;21.21;66.38
74968;SHT30;63523;51.880;12.630;2023-08-12T05:08:28;21.25;65.62
74968;SHT30;63523;51.880;12.630;2023-08-12T05:10:53;21.15;66.02
74968;SHT30;63523;51.880;12.630;2023-08-12T05:13:19;20.96;66.28
74968;SHT30;63523;51.880;12.630;2023-08-12T05:15:45;20.72;66.85
74968;SHT30;63523;51.880;12.630;2023-08-12T05:18:12;20.45;67.43
74968;SHT30;63523;51.880;12.630;2023-08-12T05:20:37;20.31;68.41
74968;SHT30;63523;51.880;12.630;2023-08-12T05:23:02;20.20;68.92
74968;SHT30;63523;51.880;12.630;2023-08-12T05:25:28;20.07;69.29
74968;SHT30;63523;51.880;12.630;2023-08-12T05:27:53;20.00;69.71
74968;SHT30;63523;51.880;12.630;2023-08-12T05:30:18;19.91;70.18
74968;SHT30;63523;51.880;12.630;2023-08-12T05:32:44;19.90;70.04
74968;SHT30;63523;51.880;12.630;2023-08-12T05:35:12;19.93;70.84
74968;SHT30;63523;51.880;12.630;2023-08-12T05:37:37;20.00;70.81
74968;SHT30;63523;51.880;12.630;2023-08-12T05:40:03;20.10;70.94
74968;SHT30;63523;51.880;12.630;2023-08-12T05:42:33;20.21;70.81
74968;SHT30;63523;51.880;12.630;2023-08-12T05:44:58;20.36;70.22
74968;SHT30;63523;51.880;12.630;2023-08-12T05:47:23;20.45;69.28
74968;SHT30;63523;51.880;12.630;2023-08-12T05:49:48;20.56;69.11
74968;SHT30;63523;51.880;12.630;2023-08-12T05:52:14;20.72;69.08
74968;SHT30;63523;51.880;12.630;2023-08-12T05:54:39;20.86;68.72
74968;SHT30;63523;51.880;12.630;2023-08-12T05:57:04;21.04;68.43
74968;SHT30;63523;51.880;12.630;2023-08-12T05:59:30;21.20;68.21
74968;SHT30;63523;51.880;12.630;2023-08-12T06:01:55;21.27;67.79
74968;SHT30;63523;51.880;12.630;2023-08-12T06:04:20;21.23;68.06
74968;SHT30;63523;51.880;12.630;2023-08-12T06:06:45;21.25;68.08
74968;SHT30;63523;51.880;12.630;2023-08-12T06:09:11;21.31;68.13
74968;SHT30;63523;51.880;12.630;2023-08-12T06:11:36;21.37;67.24
74968;SHT30;63523;51.880;12.630;2023-08-12T06:14:01;21.34;67.45
74968;SHT30;63523;51.880;12.630;2023-08-12T06:16:27;21.37;67.59
74968;SHT30;63523;51.880;12.630;2023-08-12T06:18:52;21.42;67.12
74968;SHT30;63523;51.880;12.630;2023-08-12T06:21:17;21.51;67.39
74968;SHT30;63523;51.880;12.630;2023-08-12T06:23:43;21.62;67.24
74968;SHT30;63523;51.880;12.630;2023-08-12T06:26:08;21.72;67.12
74968;SHT30;63523;51.880;12.630;2023-08-12T06:28:33;21.83;67.15
74968;SHT30;63523;51.880;12.630;2023-08-12T06:30:58;22.01;66.59
74968;SHT30;63523;51.880;12.630;2023-08-12T06:33:24;22.07;66.25
74968;SHT30;63523;51.880;12.630;2023-08-12T06:35:50;22.17;65.98
74968;SHT30;63523;51.880;12.630;2023-08-12T06:38:15;22.18;65.96
74968;SHT30;63523;51.880;12.630;2023-08-12T06:40:41;22.14;65.95
74968;SHT30;63523;51.880;12.630;2023-08-12T06:43:06;22.17;66.03
74968;SHT30;63523;51.880;12.630;2023-08-12T06:45:33;22.20;66.02
74968;SHT30;63523;51.880;12.630;2023-08-12T06:47:59;22.15;66.38
74968;SHT30;63523;51.880;12.630;2023-08-12T06:50:24;22.17;66.52
74968;SHT30;63523;51.880;12.630;2023-08-12T06:52:50;22.22;66.33
74968;SHT30;63523;51.880;12.630;2023-08-12T06:55:16;22.25;66.35
74968;SHT30;63523;51.880;12.630;2023-08-12T06:57:41;22.30;66.93
74968;SHT30;63523;51.880;12.630;2023-08-12T07:00:07;22.49;66.77
74968;SHT30;63523;51.880;12.630;2023-08-12T07:02:32;22.60;66.10
74968;SHT30;63523;51.880;12.630;2023-08-12T07:04:58;22.66;66.12
74968;SHT30;63523;51.880;12.630;2023-08-12T07:07:23;22.85;65.47
74968;SHT30;63523;51.880;12.630;2023-08-12T07:09:48;22.96;65.46
74968;SHT30;63523;51.880;12.630;2023-08-12T07:12:14;23.07;65.88
74968;SHT30;63523;51.880;12.630;2023-08-12T07:14:39;23.24;65.44
74968;SHT30;63523;51.880;12.630;2023-08-12T07:17:05;23.37;64.96
74968;SHT30;63523;51.880;12.630;2023-08-12T07:19:30;23.58;64.65
74968;SHT30;63523;51.880;12.630;2023-08-12T07:21:55;23.66;64.97
74968;SHT30;63523;51.880;12.630;2023-08-12T07:24:20;23.80;64.74
74968;SHT30;63523;51.880;12.630;2023-08-12T07:26:46;23.90;63.55
74968;SHT30;63523;51.880;12.630;2023-08-12T07:29:11;24.06;63.25
74968;SHT30;63523;51.880;12.630;2023-08-12T07:31:36;24.02;64.19
74968;SHT30;63523;51.880;12.630;2023-08-12T07:34:02;24.06;63.59
74968;SHT30;63523;51.880;12.630;2023-08-12T07:36:27;24.11;63.54
74968;SHT30;63523;51.880;12.630;2023-08-12T07:38:52;24.22;63.05
74968;SHT30;63523;51.880;12.630;2023-08-12T07:41:18;24.28;62.92
74968;SHT30;63523;51.880;12.630;2023-08-12T07:43:43;24.40;62.66
74968;SHT30;63523;51.880;12.630;2023-08-12T07:46:08;24.48;62.56
74968;SHT30;63523;51.880;12.630;2023-08-12T07:48:33;24.61;62.57
74968;SHT30;63523;51.880;12.630;2023-08-12T07:50:59;24.71;61.85
74968;SHT30;63523;51.880;12.630;2023-08-12T07:53:25;24.77;62.27
74968;SHT30;63523;51.880;12.630;2023-08-12T07:55:51;24.79;62.00
74968;SHT30;63523;51.880;12.630;2023-08-12T07:58:17;24.93;61.75
74968;SHT30;63523;51.880;12.630;2023-08-12T08:00:42;24.97;61.77
74968;SHT30;63523;51.880;12.630;2023-08-12T08:03:07;24.99;62.02
74968;SHT30;63523;51.880;12.630;2023-08-12T08:05:33;25.02;61.32
74968;SHT30;63523;51.880;12.630;2023-08-12T08:07:58;25.07;61.80
74968;SHT30;63523;51.880;12.630;2023-08-12T08:10:23;25.17;60.99
74968;SHT30;63523;51.880;12.630;2023-08-12T08:12:49;25.16;60.43
74968;SHT30;63523;51.880;12.630;2023-08-12T08:15:14;25.14;61.31
74968;SHT30;63523;51.880;12.630;2023-08-12T08:17:39;25.11;61.09
74968;SHT30;63523;51.880;12.630;2023-08-12T08:20:05;25.09;62.04
74968;SHT30;63523;51.880;12.630;2023-08-12T08:22:31;25.17;61.93
74968;SHT30;63523;51.880;12.630;2023-08-12T08:24:57;25.19;61.84
74968;SHT30;63523;51.880;12.630;2023-08-12T08:27:22;25.19;62.83
74968;SHT30;63523;51.880;12.630;2023-08-12T08:29:47;25.19;62.81
74968;SHT30;63523;51.880;12.630;2023-08-12T08:32:13;25.13;62.30
74968;SHT30;63523;51.880;12.630;2023-08-12T08:34:38;25.16;62.65
74968;SHT30;63523;51.880;12.630;2023-08-12T08:37:03;25.27;62.57
74968;SHT30;63523;51.880;12.630;2023-08-12T08:39:29;25.35;62.51
74968;SHT30;63523;51.880;12.630;2023-08-12T08:41:54;25.34;63.89
74968;SHT30;63523;51.880;12.630;2023-08-12T08:44:22;25.31;63.18
74968;SHT30;63523;51.880;12.630;2023-08-12T08:46:51;25.21;64.57
74968;SHT30;63523;51.880;12.630;2023-08-12T08:49:17;25.16;65.13
74968;SHT30;63523;51.880;12.630;2023-08-12T08:51:43;25.09;64.45
74968;SHT30;63523;51.880;12.630;2023-08-12T08:54:09;24.94;67.15
74968;SHT30;63523;51.880;12.630;2023-08-12T08:56:37;24.73;69.75
74968;SHT30;63523;51.880;12.630;2023-08-12T08:59:03;24.49;71.97
74968;SHT30;63523;51.880;12.630;2023-08-12T09:01:29;24.20;72.59
74968;SHT30;63523;51.880;12.630;2023-08-12T09:03:55;23.93;73.31
74968;SHT30;63523;51.880;12.630;2023-08-12T09:06:23;23.70;73.73
74968;SHT30;63523;51.880;12.630;2023-08-12T09:08:51;23.51;73.79
74968;SHT30;63523;51.880;12.630;2023-08-12T09:11:18;23.35;74.89
74968;SHT30;63523;51.880;12.630;2023-08-12T09:13:44;23.21;74.07
74968;SHT30;63523;51.880;12.630;2023-08-12T09:16:09;23.03;73.23
74968;SHT30;63523;51.880;12.630;2023-08-12T09:18:36;22.86;73.73
74968;SHT30;63523;51.880;12.630;2023-08-12T09:21:02;22.80;73.63
74968;SHT30;63523;51.880;12.630;2023-08-12T09:23:28;22.80;75.28
74968;SHT30;63523;51.880;12.630;2023-08-12T09:25:53;22.86;75.07
74968;SHT30;63523;51.880;12.630;2023-08-12T09:28:19;22.95;75.28
74968;SHT30;63523;51.880;12.630;2023-08-12T09:30:50;23.03;74.00
74968;SHT30;63523;51.880;12.630;2023-08-12T09:33:24;23.17;72.71
74968;SHT30;63523;51.880;12.630;2023-08-12T09:35:51;23.35;72.80
74968;SHT30;63523;51.880;12.630;2023-08-12T09:38:16;23.51;71.45
74968;SHT30;63523;51.880;12.630;2023-08-12T09:40:42;23.62;71.63
74968;SHT30;63523;51.880;12.630;2023-08-12T09:43:08;23.70;70.89
74968;SHT30;63523;51.880;12.630;2023-08-12T09:45:34;23.77;71.77
74968;SHT30;63523;51.880;12.630;2023-08-12T09:48:00;23.77;71.24
74968;SHT30;63523;51.880;12.630;2023-08-12T09:50:26;23.82;70.42
74968;SHT30;63523;51.880;12.630;2023-08-12T09:52:52;23.82;70.34
74968;SHT30;63523;51.880;12.630;2023-08-12T09:55:20;23.85;70.45
74968;SHT30;63523;51.880;12.630;2023-08-12T09:57:48;23.93;70.14
74968;SHT30;63523;51.880;12.630;2023-08-12T10:00:15;24.07;71.64
74968;SHT30;63523;51.880;12.630;2023-08-12T10:02:45;24.16;71.70
74968;SHT30;63523;51.880;12.630;2023-08-12T10:05:13;24.24;70.39
74968;SHT30;63523;51.880;12.630;2023-08-12T10:07:39;24.20;69.12
74968;SHT30;63523;51.880;12.630;2023-08-12T10:10:06;24.22;70.19
74968;SHT30;63523;51.880;12.630;2023-08-12T10:12:32;24.11;68.61
74968;SHT30;63523;51.880;12.630;2023-08-12T10:14:59;23.99;69.69
74968;SHT30;63523;51.880;12.630;2023-08-12T10:17:25;23.89;70.73
74968;SHT30;63523;51.880;12.630;2023-08-12T10:19:57;23.80;69.62
74968;SHT30;63523;51.880;12.630;2023-08-12T10:22:25;23.76;70.67
74968;SHT30;63523;51.880;12.630;2023-08-12T10:24:51;23.92;71.47
74968;SHT30;63523;51.880;12.630;2023-08-12T10:27:17;24.02;70.54
74968;SHT30;63523;51.880;12.630;2023-08-12T10:29:43;24.21;69.03
74968;SHT30;63523;51.880;12.630;2023-08-12T10:32:09;24.48;69.93
74968;SHT30;63523;51.880;12.630;2023-08-12T10:34:34;24.82;70.98
74968;SHT30;63523;51.880;12.630;2023-08-12T10:37:01;25.00;68.13
74968;SHT30;63523;51.880;12.630;2023-08-12T10:39:28;25.11;67.75
74968;SHT30;63523;51.880;12.630;2023-08-12T10:41:57;25.21;68.06
74968;SHT30;63523;51.880;12.630;2023-08-12T10:44:39;25.21;66.40
74968;SHT30;63523;51.880;12.630;2023-08-12T10:47:08;25.17;67.33
74968;SHT30;63523;51.880;12.630;2023-08-12T10:49:47;25.09;66.85
74968;SHT30;63523;51.880;12.630;2023-08-12T10:52:29;25.02;67.12
74968;SHT30;63523;51.880;12.630;2023-08-12T10:55:16;24.83;67.00
74968;SHT30;63523;51.880;12.630;2023-08-12T10:57:41;24.79;68.74
74968;SHT30;63523;51.880;12.630;2023-08-12T11:00:14;24.73;67.22
74968;SHT30;63523;51.880;12.630;2023-08-12T11:02:44;24.64;68.38
74968;SHT30;63523;51.880;12.630;2023-08-12T11:05:11;24.49;67.63
74968;SHT30;63523;51.880;12.630;2023-08-12T11:10:24;24.30;68.14
74968;SHT30;63523;51.880;12.630;2023-08-12T11:12:54;24.22;67.45
74968;SHT30;63523;51.880;12.630;2023-08-12T11:18:08;24.17;68.55
74968;SHT30;63523;51.880;12.630;2023-08-12T11:20:34;24.22;69.59
74968;SHT30;63523;51.880;12.630;2023-08-12T11:23:01;24.21;69.70
74968;SHT30;63523;51.880;12.630;2023-08-12T11:25:31;24.32;68.99
74968;SHT30;63523;51.880;12.630;2023-08-12T11:27:57;24.34;68.11
74968;SHT30;63523;51.880;12.630;2023-08-12T11:30:23;24.42;67.75
74968;SHT30;63523;51.880;12.630;2023-08-12T11:32:52;24.54;68.02
74968;SHT30;63523;51.880;12.630;2023-08-12T11:35:19;24.73;67.59
74968;SHT30;63523;51.880;12.630;2023-08-12T11:37:46;24.97;66.52
74968;SHT30;63523;51.880;12.630;2023-08-12T11:40:13;25.27;66.33
74968;SHT30;63523;51.880;12.630;2023-08-12T11:42:44;25.58;66.06
74968;SHT30;63523;51.880;12.630;2023-08-12T11:45:10;25.99;64.45
74968;SHT30;63523;51.880;12.630;2023-08-12T11:47:37;26.36;62.51
74968;SHT30;63523;51.880;12.630;2023-08-12T11:50:03;26.75;62.84
74968;SHT30;63523;51.880;12.630;2023-08-12T11:52:29;27.22;59.60
74968;SHT30;63523;51.880;12.630;2023-08-12T11:54:55;27.51;59.89
74968;SHT30;63523;51.880;12.630;2023-08-12T11:57:22;27.81;58.79
74968;SHT30;63523;51.880;12.630;2023-08-12T11:59:48;27.79;56.53
74968;SHT30;63523;51.880;12.630;2023-08-12T12:02:14;27.98;58.25
74968;SHT30;63523;51.880;12.630;2023-08-12T12:04:44;28.20;56.27
74968;SHT30;63523;51.880;12.630;2023-08-12T12:07:20;28.39;55.26
74968;SHT30;63523;51.880;12.630;2023-08-12T12:09:46;28.40;54.87
74968;SHT30;63523;51.880;12.630;2023-08-12T12:12:12;28.41;54.50
74968;SHT30;63523;51.880;12.630;2023-08-12T12:14:37;28.27;51.58
74968;SHT30;63523;51.880;12.630;2023-08-12T12:17:08;28.16;49.94
74968;SHT30;63523;51.880;12.630;2023-08-12T12:19:34;28.09;51.15
74968;SHT30;63523;51.880;12.630;2023-08-12T12:22:02;28.14;51.80
74968;SHT30;63523;51.880;12.630;2023-08-12T12:24:29;28.26;51.92
74968;SHT30;63523;51.880;12.630;2023-08-12T12:26:56;28.41;53.23
74968;SHT30;63523;51.880;12.630;2023-08-12T12:29:21;28.51;52.56
74968;SHT30;63523;51.880;12.630;2023-08-12T12:31:46;28.62;51.48
74968;SHT30;63523;51.880;12.630;2023-08-12T12:34:12;28.71;51.28
74968;SHT30;63523;51.880;12.630;2023-08-12T12:36:39;28.67;52.09
74968;SHT30;63523;51.880;12.630;2023-08-12T12:39:05;28.69;52.97
74968;SHT30;63523;51.880;12.630;2023-08-12T12:41:30;28.91;49.08
74968;SHT30;63523;51.880;12.630;2023-08-12T12:43:56;28.85;51.49
74968;SHT30;63523;51.880;12.630;2023-08-12T12:46:22;28.95;50.09
74968;SHT30;63523;51.880;12.630;2023-08-12T12:48:47;29.05;50.89
74968;SHT30;63523;51.880;12.630;2023-08-12T12:51:13;29.15;50.14
74968;SHT30;63523;51.880;12.630;2023-08-12T12:53:38;29.27;48.19
74968;SHT30;63523;51.880;12.630;2023-08-12T12:56:04;29.34;48.17
74968;SHT30;63523;51.880;12.630;2023-08-12T12:58:33;29.30;48.39
74968;SHT30;63523;51.880;12.630;2023-08-12T13:01:03;29.35;48.79
74968;SHT30;63523;51.880;12.630;2023-08-12T13:03:30;29.47;47.76
74968;SHT30;63523;51.880;12.630;2023-08-12T13:05:55;29.50;48.61
74968;SHT30;63523;51.880;12.630;2023-08-12T13:08:21;29.60;47.88
74968;SHT30;63523;51.880;12.630;2023-08-12T13:10:46;29.61;47.74
74968;SHT30;63523;51.880;12.630;2023-08-12T13:13:13;29.74;48.47
74968;SHT30;63523;51.880;12.630;2023-08-12T13:15:40;29.78;48.20
74968;SHT30;63523;51.880;12.630;2023-08-12T13:18:05;29.82;48.46
74968;SHT30;63523;51.880;12.630;2023-08-12T13:20:30;29.99;46.64
74968;SHT30;63523;51.880;12.630;2023-08-12T13:22:55;30.08;46.72
74968;SHT30;63523;51.880;12.630;2023-08-12T13:25:21;30.06;47.38
74968;SHT30;63523;51.880;12.630;2023-08-12T13:27:46;30.05;47.53
74968;SHT30;63523;51.880;12.630;2023-08-12T13:30:11;29.95;46.23
74968;SHT30;63523;51.880;12.630;2023-08-12T13:32:37;30.15;45.21
74968;SHT30;63523;51.880;12.630;2023-08-12T13:35:03;30.29;45.19
74968;SHT30;63523;51.880;12.630;2023-08-12T13:37:29;30.26;45.92
74968;SHT30;63523;51.880;12.630;2023-08-12T13:39:54;30.33;44.81
74968;SHT30;63523;51.880;12.630;2023-08-12T13:42:20;30.24;44.84
74968;SHT30;63523;51.880;12.630;2023-08-12T13:44:45;30.22;45.24
74968;SHT30;63523;51.880;12.630;2023-08-12T13:47:10;30.43;44.98
74968;SHT30;63523;51.880;12.630;2023-08-12T13:49:36;30.44;46.17
74968;SHT30;63523;51.880;12.630;2023-08-12T13:52:01;30.45;45.64
74968;SHT30;63523;51.880;12.630;2023-08-12T13:54:26;30.51;44.42
74968;SHT30;63523;51.880;12.630;2023-08-12T13:56:52;30.45;44.95
74968;SHT30;63523;51.880;12.630;2023-08-12T13:59:17;30.40;45.34
74968;SHT30;63523;51.880;12.630;2023-08-12T14:01:42;30.26;44.46
74968;SHT30;63523;51.880;12.630;2023-08-12T14:04:07;30.32;45.97
74968;SHT30;63523;51.880;12.630;2023-08-12T14:06:39;30.20;45.69
74968;SHT30;63523;51.880;12.630;2023-08-12T14:09:05;30.17;46.19
74968;SHT30;63523;51.880;12.630;2023-08-12T14:11:33;30.19;46.15
74968;SHT30;63523;51.880;12.630;2023-08-12T14:13:58;30.19;45.80
74968;SHT30;63523;51.880;12.630;2023-08-12T14:16:23;30.16;45.43
74968;SHT30;63523;51.880;12.630;2023-08-12T14:18:48;30.08;46.78
74968;SHT30;63523;51.880;12.630;2023-08-12T14:21:14;30.15;46.48
74968;SHT30;63523;51.880;12.630;2023-08-12T14:23:39;30.24;45.22
74968;SHT30;63523;51.880;12.630;2023-08-12T14:26:04;30.26;46.89
74968;SHT30;63523;51.880;12.630;2023-08-12T14:28:30;30.23;46.80
74968;SHT30;63523;51.880;12.630;2023-08-12T14:30:55;30.23;47.06
74968;SHT30;63523;51.880;12.630;2023-08-12T14:33:20;30.12;46.35
74968;SHT30;63523;51.880;12.630;2023-08-12T14:35:48;30.08;47.34
74968;SHT30;63523;51.880;12.630;2023-08-12T14:38:13;29.96;49.15
74968;SHT30;63523;51.880;12.630;2023-08-12T14:40:38;29.89;46.89
74968;SHT30;63523;51.880;12.630;2023-08-12T14:43:04;29.82;47.71
74968;SHT30;63523;51.880;12.630;2023-08-12T14:45:29;29.81;46.48
74968;SHT30;63523;51.880;12.630;2023-08-12T14:47:54;29.78;47.26
74968;SHT30;63523;51.880;12.630;2023-08-12T14:50:20;29.77;47.30
74968;SHT30;63523;51.880;12.630;2023-08-12T14:52:45;29.88;46.66
74968;SHT30;63523;51.880;12.630;2023-08-12T14:55:11;29.86;47.25
74968;SHT30;63523;51.880;12.630;2023-08-12T14:57:36;29.82;47.19
74968;SHT30;63523;51.880;12.630;2023-08-12T15:00:03;29.74;47.68
74968;SHT30;63523;51.880;12.630;2023-08-12T15:02:28;29.67;48.32
74968;SHT30;63523;51.880;12.630;2023-08-12T15:04:53;29.51;48.51
74968;SHT30;63523;51.880;12.630;2023-08-12T15:07:19;29.38;48.32
74968;SHT30;63523;51.880;12.630;2023-08-12T15:09:45;29.24;49.14
74968;SHT30;63523;51.880;12.630;2023-08-12T15:12:11;29.19;49.13
74968;SHT30;63523;51.880;12.630;2023-08-12T15:14:36;29.15;49.15
74968;SHT30;63523;51.880;12.630;2023-08-12T15:17:01;29.07;48.78