sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3004;SDS011;1512;51.486;6.610;2023-02-18T00:02:03;18.47;;;10.33;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:06:14;20.60;;;9.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:10:31;15.37;;;10.37;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:14:39;13.67;;;10.00;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:18:54;11.97;;;8.37;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:23:04;18.63;;;11.10;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:27:16;14.00;;;9.97;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:31:26;12.57;;;9.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:35:38;12.80;;;10.10;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:39:52;13.50;;;10.17;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:44:01;15.77;;;9.43;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:48:09;16.23;;;11.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:52:18;21.53;;;11.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T00:56:27;22.00;;;11.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:00:37;14.73;;;10.13;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:04:46;13.50;;;10.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:08:56;18.73;;;11.43;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:13:08;15.53;;;10.53;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:17:17;14.97;;;10.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:21:26;15.60;;;10.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:25:38;13.87;;;10.13;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:29:48;15.80;;;10.63;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:34:05;16.20;;;10.07;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:38:15;18.47;;;10.83;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:42:25;18.17;;;10.10;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:46:36;14.67;;;9.83;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:50:56;17.00;;;9.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:55:06;13.47;;;10.37;;
3004;SDS011;1512;51.486;6.610;2023-02-18T01:59:17;13.03;;;8.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T02:03:30;16.10;;;10.00;;
3004;SDS011;1512;51.486;6.610;2023-02-18T02:07:39;12.30;;;8.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T02:12:55;12.10;;;8.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T02:30:39;10.83;;;7.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T02:49:23;8.30;;;6.73;;
3004;SDS011;1512;51.486;6.610;2023-02-18T02:52:53;11.47;;;7.73;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:10:06;12.20;;;7.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:14:29;8.40;;;6.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:18:42;10.90;;;6.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:22:56;10.93;;;6.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:27:27;9.63;;;6.07;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:31:39;11.87;;;7.63;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:35:50;10.53;;;7.83;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:40:05;11.77;;;7.47;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:44:16;12.90;;;7.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:48:25;9.45;;;6.53;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:52:37;8.70;;;5.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T03:56:50;10.00;;;7.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:01:01;10.80;;;6.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:05:13;12.83;;;7.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:09:30;8.63;;;5.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:13:41;7.03;;;5.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:17:49;8.73;;;6.47;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:21:58;8.63;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:26:06;7.03;;;4.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:30:16;7.67;;;4.13;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:34:25;6.43;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:38:33;4.93;;;3.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:42:42;5.53;;;3.93;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:46:50;6.03;;;4.00;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:50:59;4.40;;;3.23;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:55:08;2.97;;;2.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T04:59:17;4.80;;;3.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:03:25;3.73;;;2.47;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:07:35;2.60;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:11:44;3.27;;;2.63;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:15:53;3.47;;;3.17;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:20:02;3.40;;;2.77;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:24:10;4.33;;;3.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:28:19;2.60;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:32:28;2.93;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:36:36;2.93;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:40:45;2.23;;;2.03;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:44:55;3.43;;;2.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:49:03;2.43;;;2.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:53:12;2.67;;;2.10;;
3004;SDS011;1512;51.486;6.610;2023-02-18T05:57:22;3.13;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:01:31;2.60;;;2.37;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:05:40;3.83;;;2.63;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:09:48;3.27;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:13:57;3.33;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:18:05;2.70;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:22:14;2.98;;;2.35;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:26:22;3.30;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:30:31;2.93;;;2.33;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:34:40;3.37;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:38:48;3.20;;;2.63;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:42:57;2.00;;;1.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:47:06;2.27;;;2.07;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:51:14;3.20;;;2.27;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:55:28;3.20;;;2.53;;
3004;SDS011;1512;51.486;6.610;2023-02-18T06:59:36;2.23;;;2.03;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:03:45;3.80;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:07:55;6.33;;;3.10;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:12:04;6.40;;;3.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:16:12;2.63;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:20:21;2.50;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:24:30;3.47;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:28:39;4.63;;;2.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:32:48;6.80;;;2.93;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:36:56;3.73;;;3.33;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:41:05;4.03;;;3.07;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:45:14;3.70;;;2.33;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:49:22;2.90;;;2.57;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:53:31;3.50;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T07:57:39;4.10;;;2.43;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:01:50;2.63;;;2.43;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:05:58;3.43;;;2.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:10:07;2.87;;;2.57;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:14:16;2.80;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:18:25;2.83;;;2.63;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:22:34;3.40;;;2.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:26:42;5.70;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:30:53;3.87;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:35:02;3.43;;;2.57;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:39:11;3.77;;;3.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:43:20;7.23;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:47:28;3.00;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:51:38;11.27;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:55:47;4.03;;;3.33;;
3004;SDS011;1512;51.486;6.610;2023-02-18T08:59:55;3.83;;;3.17;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:04:04;6.67;;;3.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:08:13;4.33;;;3.13;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:12:21;9.67;;;3.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:16:30;8.77;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:20:38;3.17;;;2.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:24:47;5.50;;;3.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:28:56;8.17;;;4.07;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:33:04;5.20;;;3.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:37:13;7.20;;;4.23;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:41:37;7.67;;;4.17;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:45:52;6.30;;;3.53;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:50:16;6.67;;;4.10;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:54:27;4.73;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T09:58:36;4.40;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T10:02:49;4.53;;;3.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T10:06:56;5.10;;;3.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T10:11:54;4.60;;;3.03;;
3004;SDS011;1512;51.486;6.610;2023-02-18T10:15:23;6.47;;;3.23;;
3004;SDS011;1512;51.486;6.610;2023-02-18T10:19:35;6.10;;;4.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T10:28:07;6.57;;;3.77;;
3004;SDS011;1512;51.486;6.610;2023-02-18T10:32:26;3.23;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T10:50:09;4.20;;;3.23;;
3004;SDS011;1512;51.486;6.610;2023-02-18T10:54:23;4.20;;;2.77;;
3004;SDS011;1512;51.486;6.610;2023-02-18T10:58:34;5.17;;;3.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:02:45;4.30;;;3.03;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:07:01;7.80;;;3.73;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:11:12;11.87;;;3.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:15:30;6.53;;;3.17;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:19:38;4.47;;;3.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:23:48;4.28;;;3.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:27:59;5.70;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:32:10;5.03;;;3.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:36:23;5.33;;;4.00;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:40:37;4.20;;;3.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:44:50;8.40;;;4.00;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:49:21;7.00;;;5.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T11:53:32;6.87;;;4.43;;
3004;SDS011;1512;51.486;6.610;2023-02-18T12:06:29;13.33;;;5.93;;
3004;SDS011;1512;51.486;6.610;2023-02-18T12:10:39;7.50;;;6.27;;
3004;SDS011;1512;51.486;6.610;2023-02-18T12:14:53;6.23;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-02-18T12:23:32;4.30;;;3.33;;
3004;SDS011;1512;51.486;6.610;2023-02-18T12:45:31;7.10;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T12:49:59;5.73;;;3.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T13:03:30;7.90;;;5.07;;
3004;SDS011;1512;51.486;6.610;2023-02-18T13:07:45;6.70;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-02-18T13:16:18;6.50;;;5.57;;
3004;SDS011;1512;51.486;6.610;2023-02-18T13:24:48;6.40;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T13:33:31;7.50;;;5.37;;
3004;SDS011;1512;51.486;6.610;2023-02-18T13:37:50;6.20;;;5.27;;
3004;SDS011;1512;51.486;6.610;2023-02-18T13:46:26;8.33;;;6.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T13:50:39;9.53;;;6.73;;
3004;SDS011;1512;51.486;6.610;2023-02-18T13:54:49;12.60;;;8.17;;
3004;SDS011;1512;51.486;6.610;2023-02-18T13:59:05;10.77;;;8.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T14:07:45;10.30;;;7.47;;
3004;SDS011;1512;51.486;6.610;2023-02-18T14:11:56;18.33;;;7.33;;
3004;SDS011;1512;51.486;6.610;2023-02-18T14:16:23;10.63;;;7.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T14:24:53;12.83;;;7.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T14:29:34;15.23;;;8.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T14:33:25;11.40;;;8.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T14:50:38;12.20;;;10.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T14:54:49;16.40;;;8.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T14:58:59;13.33;;;9.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:03:12;13.80;;;8.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:07:23;15.63;;;8.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:11:36;13.17;;;10.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:15:47;13.20;;;8.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:20:01;11.60;;;8.07;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:28:32;19.23;;;10.47;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:33:01;14.50;;;9.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:37:03;19.70;;;9.93;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:41:14;12.53;;;9.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:45:35;13.60;;;8.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:49:48;13.50;;;9.83;;
3004;SDS011;1512;51.486;6.610;2023-02-18T15:54:00;16.30;;;9.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:02:26;14.87;;;9.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:06:37;14.70;;;9.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:10:48;14.60;;;9.00;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:15:08;15.50;;;9.53;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:19:22;29.80;;;8.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:23:33;11.47;;;8.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:32:07;15.53;;;9.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:36:15;19.00;;;8.57;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:44:42;11.50;;;8.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:48:56;10.77;;;7.93;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:53:01;7.70;;;6.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T16:57:10;8.73;;;6.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:01:23;7.73;;;5.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:05:38;10.63;;;7.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:09:47;11.83;;;6.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:13:56;9.03;;;6.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:18:05;12.00;;;7.17;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:22:14;9.23;;;6.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:26:24;14.63;;;8.73;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:30:34;11.13;;;7.27;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:34:45;8.70;;;7.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:38:54;9.97;;;6.83;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:43:04;9.50;;;7.33;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:47:13;8.63;;;6.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:51:23;11.13;;;7.37;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:55:34;11.67;;;8.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T17:59:43;10.00;;;7.03;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:03:51;9.63;;;6.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:08:00;13.90;;;7.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:12:12;10.47;;;7.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:16:21;7.90;;;6.77;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:20:30;10.97;;;7.37;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:24:40;10.18;;;6.65;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:28:49;8.27;;;6.73;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:33:34;10.23;;;6.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:37:19;9.37;;;6.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:41:27;7.43;;;5.63;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:45:36;9.97;;;7.33;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:49:45;8.73;;;7.27;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:53:53;9.93;;;6.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T18:58:03;7.20;;;5.83;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:02:15;10.53;;;7.10;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:06:24;12.23;;;8.57;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:10:36;8.73;;;6.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:14:46;11.03;;;8.07;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:18:55;13.47;;;8.73;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:23:04;9.10;;;7.73;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:27:12;12.67;;;7.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:31:23;11.80;;;8.10;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:35:32;10.27;;;8.00;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:39:41;14.70;;;7.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:43:49;13.97;;;8.53;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:47:59;8.37;;;6.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:52:08;12.07;;;8.27;;
3004;SDS011;1512;51.486;6.610;2023-02-18T19:56:16;12.77;;;7.57;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:00:25;10.10;;;7.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:04:33;13.60;;;9.00;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:08:42;9.77;;;7.27;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:12:51;11.20;;;7.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:17:00;11.23;;;7.53;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:21:09;12.10;;;7.33;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:25:18;9.67;;;6.17;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:29:27;9.40;;;6.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:33:36;10.03;;;8.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:37:45;13.97;;;8.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:41:54;14.37;;;8.10;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:46:05;11.20;;;8.13;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:50:16;11.83;;;8.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:54:24;11.53;;;8.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T20:58:38;12.20;;;8.87;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:02:47;14.70;;;10.73;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:06:55;12.77;;;9.47;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:11:07;11.30;;;8.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:15:16;14.27;;;9.27;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:19:25;10.67;;;7.57;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:23:34;10.27;;;8.03;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:27:43;21.60;;;8.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:31:52;15.13;;;9.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:36:00;24.40;;;9.27;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:40:09;11.30;;;9.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:44:18;11.90;;;9.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:48:30;13.00;;;9.13;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:52:55;11.77;;;9.77;;
3004;SDS011;1512;51.486;6.610;2023-02-18T21:57:11;11.23;;;8.47;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:01:17;11.70;;;9.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:05:26;14.50;;;9.43;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:09:36;14.63;;;9.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:13:45;12.17;;;8.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:17:53;16.53;;;10.10;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:22:02;11.30;;;8.50;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:26:10;10.53;;;8.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:30:19;10.33;;;7.80;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:34:28;10.70;;;9.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:38:36;10.70;;;8.47;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:42:45;13.93;;;7.23;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:46:54;13.97;;;8.17;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:51:07;17.30;;;9.67;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:55:17;17.23;;;9.43;;
3004;SDS011;1512;51.486;6.610;2023-02-18T22:59:26;17.77;;;7.63;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:03:34;12.33;;;8.60;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:07:43;11.07;;;8.30;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:11:52;11.03;;;8.77;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:16:05;15.03;;;8.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:20:15;13.47;;;9.90;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:24:25;15.93;;;9.77;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:28:34;19.80;;;11.20;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:32:54;13.23;;;8.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:37:03;17.93;;;10.37;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:41:12;14.80;;;10.40;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:45:21;14.90;;;9.57;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:49:29;14.77;;;8.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:53:38;12.13;;;9.70;;
3004;SDS011;1512;51.486;6.610;2023-02-18T23:57:47;11.33;;;8.48;;
