sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75414;BME280;64758;52.122;5.404;2023-03-26T00:01:06;100929.31;;;7.44;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:03:34;100928.47;;;7.44;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:06:05;100925.84;;;7.44;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:08:33;100928.47;;;7.44;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:11:01;100929.31;;;7.44;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:13:29;100926.81;;;7.43;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:15:55;100927.47;;;7.45;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:18:22;100919.06;;;7.41;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:21:01;100914.59;;;7.42;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:23:30;100920.06;;;7.40;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:25:57;100928.00;;;7.40;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:28:24;100915.25;;;7.36;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:31:02;100917.09;;;7.35;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:33:29;100917.91;;;7.36;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:36:11;100913.59;;;7.35;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:38:43;100906.84;;;7.32;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:41:12;100906.00;;;7.32;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:43:54;100896.59;;;7.29;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:46:24;100894.94;;;7.28;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:48:50;100889.81;;;7.27;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:51:18;100890.81;;;7.26;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:53:47;100887.34;;;7.25;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:56:14;100890.47;;;7.29;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T00:58:41;100874.63;;;7.29;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:01:12;100882.22;;;7.32;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:03:40;100886.53;;;7.33;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:06:24;100878.91;;;7.30;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:08:53;100883.72;;;7.26;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:11:27;100878.13;;;7.29;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:13:57;100874.16;;;7.25;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:16:35;100877.59;;;7.26;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:19:11;100866.88;;;7.19;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:21:41;100865.88;;;7.20;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:24:09;100853.50;;;7.21;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:29:44;100841.94;;;7.30;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:38:05;100838.47;;;7.21;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:40:53;100829.72;;;7.21;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:43:38;100834.19;;;7.20;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:46:09;100829.56;;;7.14;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:48:39;100822.13;;;7.10;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:51:07;100823.63;;;7.12;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T01:53:39;100817.50;;;7.12;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:01:43;100802.63;;;7.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:06:48;100786.78;;;6.95;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:09:21;100778.06;;;6.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:11:50;100778.88;;;6.95;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:14:16;100781.38;;;6.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:16:43;100785.00;;;6.95;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:19:13;100779.84;;;6.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:21:47;100772.94;;;6.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:24:18;100781.84;;;6.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:26:45;100767.31;;;6.80;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:29:12;100764.84;;;6.78;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:31:39;100760.72;;;6.76;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:34:06;100771.13;;;6.77;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:36:32;100766.97;;;6.75;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:39:01;100756.09;;;6.70;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:41:28;100760.88;;;6.74;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:43:54;100751.47;;;6.80;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:46:21;100750.34;;;6.82;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:48:47;100755.28;;;6.85;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:51:15;100747.38;;;6.85;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:53:43;100744.88;;;6.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:56:10;100753.13;;;6.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T02:58:37;100749.34;;;6.99;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:01:04;100744.88;;;7.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:03:31;100749.50;;;7.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:05:57;100745.72;;;7.08;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:08:25;100745.22;;;7.13;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:13:23;100732.50;;;7.24;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:15:49;100726.69;;;7.29;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:18:16;100730.97;;;7.38;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:20:43;100712.97;;;7.41;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:23:10;100720.06;;;7.49;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:25:36;100714.44;;;7.52;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:28:07;100716.22;;;7.59;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:30:34;100715.91;;;7.62;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:33:01;100714.53;;;7.66;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:35:29;100712.53;;;7.68;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:37:56;100705.44;;;7.68;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:40:22;100706.75;;;7.72;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:42:49;100704.28;;;7.71;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:45:17;100702.47;;;7.71;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:47:44;100698.81;;;7.72;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:50:10;100710.38;;;7.79;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:52:37;100706.53;;;7.82;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:55:04;100705.38;;;7.84;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:57:30;100700.91;;;7.85;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T03:59:58;100702.75;;;7.84;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:02:25;100696.13;;;7.88;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:04:56;100697.41;;;7.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:07:27;100691.63;;;7.89;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:09:59;100685.19;;;7.91;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:12:28;100684.84;;;7.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:14:55;100676.25;;;7.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:17:22;100682.00;;;7.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:19:50;100672.28;;;7.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:22:18;100676.56;;;7.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:24:45;100673.94;;;7.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:27:15;100675.56;;;7.98;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:29:45;100667.16;;;7.95;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:32:31;100667.97;;;7.95;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:35:03;100662.50;;;7.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:37:38;100657.06;;;7.98;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:40:10;100640.34;;;7.98;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:42:37;100639.19;;;8.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:45:07;100641.50;;;8.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:47:34;100636.19;;;8.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:50:03;100621.69;;;7.99;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:52:31;100633.38;;;8.05;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:54:58;100626.63;;;8.02;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T04:57:34;100621.34;;;8.02;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:00:05;100618.34;;;8.05;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:02:42;100612.22;;;8.05;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:05:09;100605.91;;;8.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:07:35;100607.41;;;8.08;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:10:03;100607.09;;;8.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:12:30;100600.47;;;8.07;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:14:57;100606.13;;;8.04;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:17:24;100593.88;;;8.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:19:51;100595.69;;;8.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:22:18;100597.97;;;8.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:24:44;100588.41;;;8.05;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:27:14;100583.47;;;8.02;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:29:42;100582.75;;;8.08;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:32:09;100580.97;;;8.08;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:34:38;100580.31;;;8.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:37:05;100574.03;;;8.07;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:39:32;100571.53;;;8.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:41:59;100575.31;;;8.11;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:44:25;100569.84;;;8.13;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:46:52;100569.34;;;8.17;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:49:18;100553.81;;;8.14;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:51:45;100564.88;;;8.18;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:54:11;100563.06;;;8.18;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:56:38;100559.09;;;8.14;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T05:59:05;100555.81;;;8.12;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:01:32;100555.81;;;8.12;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:03:58;100554.16;;;8.11;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:06:25;100547.22;;;8.10;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:08:52;100541.28;;;8.08;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:11:29;100535.34;;;8.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:13:57;100539.09;;;8.12;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:16:23;100526.88;;;8.11;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:18:53;100523.69;;;8.15;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:21:23;100519.22;;;8.16;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:23:50;100527.31;;;8.22;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:26:17;100512.88;;;8.25;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:28:43;100515.53;;;8.25;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:31:10;100515.66;;;8.31;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:33:37;100513.38;;;8.28;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:36:04;100520.31;;;8.29;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:38:31;100515.00;;;8.29;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:41:04;100500.78;;;8.30;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:43:31;100503.59;;;8.29;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:46:02;100508.06;;;8.28;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:48:30;100508.00;;;8.36;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:50:56;100506.06;;;8.30;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:53:23;100501.44;;;8.32;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:55:51;100510.28;;;8.39;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T06:58:18;100505.16;;;8.38;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:00:45;100515.88;;;8.44;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:03:12;100516.50;;;8.46;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:05:41;100509.56;;;8.45;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:08:08;100511.56;;;8.43;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:10:34;100508.94;;;8.43;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:13:01;100509.56;;;8.45;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:15:28;100502.63;;;8.44;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:17:54;100503.28;;;8.46;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:20:22;100510.94;;;8.41;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:22:50;100498.06;;;8.38;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:25:17;100510.94;;;8.41;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:33:19;100507.66;;;8.54;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:35:56;100503.81;;;8.56;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:38:40;100507.75;;;8.60;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:41:35;100501.81;;;8.58;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:47:08;100498.91;;;8.53;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:49:36;100495.78;;;8.50;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:52:03;100498.25;;;8.51;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:54:30;100491.41;;;8.57;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:57:03;100488.75;;;8.57;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T07:59:49;100495.53;;;8.59;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:08:44;100492.97;;;8.66;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:16:27;100485.00;;;8.66;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:22:16;100491.34;;;8.79;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:25:17;100489.50;;;8.80;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:27:53;100490.50;;;8.79;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:30:25;100493.06;;;8.72;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:35:24;100485.38;;;8.63;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:37:52;100489.88;;;8.62;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:43:30;100484.84;;;8.67;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:49:02;100490.31;;;8.66;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T08:57:04;100486.47;;;8.54;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T09:11:10;100491.94;;;8.38;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T09:13:49;100495.78;;;8.35;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T09:23:12;100502.41;;;8.09;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T09:25:58;100493.84;;;8.07;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T09:28:55;100490.91;;;8.02;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T09:36:54;100498.31;;;8.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T09:45:18;100492.28;;;8.20;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T09:56:24;100499.13;;;8.29;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:01:43;100515.72;;;8.23;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:04:39;100520.38;;;8.21;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:12:40;100526.88;;;8.11;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:20:39;100519.13;;;8.09;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:26:12;100526.19;;;8.17;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:31:48;100528.34;;;8.13;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:45:55;100544.88;;;8.15;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:51:19;100547.72;;;8.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:53:59;100536.00;;;8.08;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:56:39;100545.94;;;8.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T10:59:12;100547.00;;;7.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:10:47;100566.56;;;7.88;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:16:04;100562.91;;;7.89;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:18:50;100567.84;;;7.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:32:24;100571.13;;;7.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:35:20;100573.66;;;8.10;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:38:20;100585.06;;;8.11;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:40:51;100580.19;;;8.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:43:30;100593.88;;;8.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:45:58;100590.28;;;7.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:48:37;100593.00;;;7.88;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:51:15;100593.69;;;7.82;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:53:43;100591.22;;;7.81;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T11:59:56;100604.97;;;7.76;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T12:02:37;100599.47;;;7.78;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T12:08:03;100602.09;;;7.86;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T12:10:43;100604.31;;;7.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T12:18:36;100608.34;;;8.15;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T12:21:12;100613.97;;;8.20;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T12:26:40;100611.78;;;8.24;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T12:29:15;100617.84;;;8.32;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T12:34:35;100623.38;;;8.45;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T12:37:04;100611.13;;;8.44;100.00
75414;BME280;64758;52.122;5.404;2023-03-26T12:39:39;100624.09;;;8.54;98.02
75414;BME280;64758;52.122;5.404;2023-03-26T12:42:29;100620.94;;;8.58;98.46
75414;BME280;64758;52.122;5.404;2023-03-26T12:45:19;100617.94;;;8.61;97.79
75414;BME280;64758;52.122;5.404;2023-03-26T12:47:48;100630.09;;;8.70;96.58
75414;BME280;64758;52.122;5.404;2023-03-26T12:50:35;100635.03;;;8.73;95.46
75414;BME280;64758;52.122;5.404;2023-03-26T12:53:35;100629.38;;;8.76;95.82
75414;BME280;64758;52.122;5.404;2023-03-26T12:58:50;100645.38;;;8.82;93.80
75414;BME280;64758;52.122;5.404;2023-03-26T13:01:34;100630.47;;;8.82;92.96
75414;BME280;64758;52.122;5.404;2023-03-26T13:06:50;100649.59;;;8.91;93.56
75414;BME280;64758;52.122;5.404;2023-03-26T13:12:09;100654.25;;;9.04;90.65
75414;BME280;64758;52.122;5.404;2023-03-26T13:15:05;100652.59;;;9.03;89.40
75414;BME280;64758;52.122;5.404;2023-03-26T13:17:43;100656.25;;;9.02;89.48
75414;BME280;64758;52.122;5.404;2023-03-26T13:20:43;100655.53;;;9.08;88.02
75414;BME280;64758;52.122;5.404;2023-03-26T13:26:05;100660.56;;;9.03;87.01
75414;BME280;64758;52.122;5.404;2023-03-26T13:28:57;100668.13;;;9.06;86.78
75414;BME280;64758;52.122;5.404;2023-03-26T13:31:34;100668.41;;;8.96;86.03
75414;BME280;64758;52.122;5.404;2023-03-26T13:46:52;100674.28;;;9.06;84.49
75414;BME280;64758;52.122;5.404;2023-03-26T13:52:20;100669.63;;;9.23;84.22
75414;BME280;64758;52.122;5.404;2023-03-26T13:55:18;100682.06;;;9.37;84.57
75414;BME280;64758;52.122;5.404;2023-03-26T13:58:02;100685.19;;;9.40;83.90
75414;BME280;64758;52.122;5.404;2023-03-26T14:01:03;100682.25;;;9.35;82.34
75414;BME280;64758;52.122;5.404;2023-03-26T14:03:53;100690.94;;;9.29;82.03
75414;BME280;64758;52.122;5.404;2023-03-26T14:07:00;100693.09;;;9.26;82.79
75414;BME280;64758;52.122;5.404;2023-03-26T14:09:40;100698.69;;;9.31;81.84
75414;BME280;64758;52.122;5.404;2023-03-26T14:17:24;100717.22;;;9.16;81.46
75414;BME280;64758;52.122;5.404;2023-03-26T14:20:04;100724.25;;;9.09;81.36
75414;BME280;64758;52.122;5.404;2023-03-26T14:25:51;100726.00;;;8.80;82.24
75414;BME280;64758;52.122;5.404;2023-03-26T14:34:22;100743.31;;;8.68;81.30
75414;BME280;64758;52.122;5.404;2023-03-26T14:36:58;100738.00;;;8.68;80.95
75414;BME280;64758;52.122;5.404;2023-03-26T14:40:06;100754.25;;;8.65;80.76
75414;BME280;64758;52.122;5.404;2023-03-26T14:53:40;100773.00;;;8.56;79.08
75414;BME280;64758;52.122;5.404;2023-03-26T15:01:25;100789.03;;;8.24;79.01
75414;BME280;64758;52.122;5.404;2023-03-26T15:04:04;100787.09;;;8.18;77.31
75414;BME280;64758;52.122;5.404;2023-03-26T15:12:22;100796.63;;;8.27;78.55
75414;BME280;64758;52.122;5.404;2023-03-26T15:15:15;100808.88;;;8.28;78.78
75414;BME280;64758;52.122;5.404;2023-03-26T15:37:38;100832.88;;;8.57;76.75
75414;BME280;64758;52.122;5.404;2023-03-26T15:40:30;100828.78;;;8.54;75.62
75414;BME280;64758;52.122;5.404;2023-03-26T15:43:14;100843.03;;;8.45;76.31
75414;BME280;64758;52.122;5.404;2023-03-26T15:48:49;100854.16;;;8.33;75.72
75414;BME280;64758;52.122;5.404;2023-03-26T15:51:33;100856.84;;;8.25;76.09
75414;BME280;64758;52.122;5.404;2023-03-26T15:54:28;100880.16;;;8.13;75.00
75414;BME280;64758;52.122;5.404;2023-03-26T15:57:25;100880.88;;;7.99;75.57
75414;BME280;64758;52.122;5.404;2023-03-26T16:08:52;100909.97;;;7.67;74.73
75414;BME280;64758;52.122;5.404;2023-03-26T16:11:49;100924.53;;;7.63;74.25
75414;BME280;64758;52.122;5.404;2023-03-26T16:14:22;100916.09;;;7.60;74.36
75414;BME280;64758;52.122;5.404;2023-03-26T16:16:57;100928.47;;;7.59;74.21
75414;BME280;64758;52.122;5.404;2023-03-26T16:19:31;100930.66;;;7.56;73.86
75414;BME280;64758;52.122;5.404;2023-03-26T16:22:05;100922.72;;;7.56;74.34
75414;BME280;64758;52.122;5.404;2023-03-26T16:24:35;100936.41;;;7.59;73.56
75414;BME280;64758;52.122;5.404;2023-03-26T16:27:06;100944.53;;;7.58;73.10
75414;BME280;64758;52.122;5.404;2023-03-26T16:30:14;100940.69;;;7.53;72.13
75414;BME280;64758;52.122;5.404;2023-03-26T16:32:51;100951.44;;;7.51;72.83
75414;BME280;64758;52.122;5.404;2023-03-26T16:35:36;100965.97;;;7.47;73.43
75414;BME280;64758;52.122;5.404;2023-03-26T16:40:49;100970.94;;;7.42;74.04
75414;BME280;64758;52.122;5.404;2023-03-26T16:46:26;100990.72;;;7.30;69.60
75414;BME280;64758;52.122;5.404;2023-03-26T16:52:00;100997.47;;;7.25;69.64
75414;BME280;64758;52.122;5.404;2023-03-26T16:54:50;101003.72;;;7.24;70.73
75414;BME280;64758;52.122;5.404;2023-03-26T16:57:25;101016.44;;;7.20;69.06
75414;BME280;64758;52.122;5.404;2023-03-26T17:02:42;101029.91;;;7.51;68.97
75414;BME280;64758;52.122;5.404;2023-03-26T17:05:24;101033.31;;;7.27;69.32
75414;BME280;64758;52.122;5.404;2023-03-26T17:08:06;101029.44;;;7.14;69.67
75414;BME280;64758;52.122;5.404;2023-03-26T17:10:53;101041.31;;;7.10;71.30
75414;BME280;64758;52.122;5.404;2023-03-26T17:13:35;101037.16;;;6.99;70.27
75414;BME280;64758;52.122;5.404;2023-03-26T17:16:20;101043.75;;;6.95;70.61
75414;BME280;64758;52.122;5.404;2023-03-26T17:19:00;101061.88;;;6.90;69.15
75414;BME280;64758;52.122;5.404;2023-03-26T17:24:33;101069.03;;;6.72;69.54
75414;BME280;64758;52.122;5.404;2023-03-26T17:33:10;101078.00;;;6.62;68.92
75414;BME280;64758;52.122;5.404;2023-03-26T17:35:44;101092.19;;;6.61;69.02
75414;BME280;64758;52.122;5.404;2023-03-26T17:40:47;101111.13;;;6.56;69.47
75414;BME280;64758;52.122;5.404;2023-03-26T17:43:34;101115.25;;;6.59;70.67
75414;BME280;64758;52.122;5.404;2023-03-26T17:46:04;101114.91;;;6.54;70.83
75414;BME280;64758;52.122;5.404;2023-03-26T17:48:36;101124.63;;;6.53;69.93
75414;BME280;64758;52.122;5.404;2023-03-26T17:54:35;101125.19;;;6.39;69.19
75414;BME280;64758;52.122;5.404;2023-03-26T17:57:29;101139.53;;;6.37;70.19
75414;BME280;64758;52.122;5.404;2023-03-26T17:59:58;101141.91;;;6.30;70.10
75414;BME280;64758;52.122;5.404;2023-03-26T18:02:33;101143.38;;;6.25;69.34
75414;BME280;64758;52.122;5.404;2023-03-26T18:05:03;101153.63;;;6.28;69.92
75414;BME280;64758;52.122;5.404;2023-03-26T18:17:01;101178.00;;;5.95;69.50
75414;BME280;64758;52.122;5.404;2023-03-26T18:19:27;101187.59;;;5.87;70.00
75414;BME280;64758;52.122;5.404;2023-03-26T18:21:58;101186.94;;;5.85;69.81
75414;BME280;64758;52.122;5.404;2023-03-26T18:24:31;101197.84;;;5.90;70.22