sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50065;BME280;64524;47.848;-122.338;2022-11-20T00:02:11;102229.27;;;6.99;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:04:44;102228.06;;;6.92;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:07:14;102224.17;;;6.87;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:09:43;102221.45;;;6.81;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:12:12;102217.49;;;6.74;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:14:45;102218.19;;;6.64;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:17:15;102215.35;;;6.53;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:19:45;102215.16;;;6.42;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:22:14;102219.93;;;6.32;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:24:44;102217.02;;;6.19;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:27:13;102219.98;;;6.07;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:29:43;102214.44;;;5.93;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:32:12;102215.25;;;5.84;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:34:42;102217.30;;;5.74;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:37:11;102221.09;;;5.65;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:39:41;102220.13;;;5.54;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:42:10;102219.42;;;5.44;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:44:40;102218.94;;;5.35;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:47:09;102216.98;;;5.26;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:49:39;102221.49;;;5.17;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:52:09;102216.17;;;5.08;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:54:38;102219.83;;;5.00;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:57:07;102216.02;;;4.91;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T00:59:37;102217.67;;;4.84;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:02:07;102218.30;;;4.77;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:04:37;102220.99;;;4.71;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:07:07;102221.50;;;4.64;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:09:36;102222.88;;;4.59;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:12:06;102219.56;;;4.52;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:14:35;102222.15;;;4.47;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:17:08;102220.79;;;4.41;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:19:37;102225.63;;;4.36;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:22:07;102223.83;;;4.32;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:24:36;102226.70;;;4.26;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:27:06;102226.05;;;4.20;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:29:35;102223.02;;;4.16;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:32:05;102223.67;;;4.10;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:34:34;102228.56;;;4.06;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:37:03;102227.25;;;4.01;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:39:32;102226.71;;;3.95;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:42:03;102229.25;;;3.92;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:47:31;102235.80;;;3.84;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:50:25;102237.10;;;3.80;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:53:13;102242.52;;;3.76;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:55:49;102244.63;;;3.72;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T01:58:22;102246.96;;;3.68;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:00:53;102249.72;;;3.63;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:03:24;102248.85;;;3.58;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:06:07;102252.70;;;3.53;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:08:39;102255.55;;;3.50;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:11:09;102258.23;;;3.46;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:13:39;102253.64;;;3.44;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:16:14;102265.11;;;3.42;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:18:45;102263.23;;;3.39;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:26:54;102261.52;;;3.23;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:32:29;102260.80;;;3.20;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:37:53;102258.97;;;3.19;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:40:22;102261.21;;;3.16;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:43:12;102264.86;;;3.14;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:45:42;102277.32;;;3.11;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:48:11;102273.98;;;3.07;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:50:41;102278.46;;;3.05;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:53:11;102272.80;;;3.02;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:55:40;102273.52;;;3.00;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T02:58:10;102273.21;;;2.98;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:00:39;102273.77;;;2.96;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:03:09;102268.80;;;2.94;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:05:39;102271.88;;;2.91;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:08:09;102271.02;;;2.89;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:10:39;102270.05;;;2.87;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:13:09;102274.47;;;2.84;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:15:42;102272.52;;;2.80;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:18:11;102274.23;;;2.78;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:20:42;102273.41;;;2.76;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:23:12;102276.71;;;2.75;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:25:42;102278.38;;;2.71;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:28:11;102275.20;;;2.69;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:30:41;102281.39;;;2.67;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:33:10;102284.42;;;2.64;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:35:40;102277.13;;;2.63;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:38:10;102277.58;;;2.62;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:40:39;102279.25;;;2.61;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:43:15;102281.02;;;2.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:45:44;102278.55;;;2.58;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:48:14;102279.83;;;2.57;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:50:44;102276.64;;;2.56;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:53:16;102278.44;;;2.55;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:55:50;102279.71;;;2.53;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T03:58:19;102280.97;;;2.51;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:00:48;102276.20;;;2.49;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:03:19;102280.11;;;2.49;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:05:49;102281.45;;;2.48;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:08:19;102283.67;;;2.46;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:10:48;102281.42;;;2.43;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:13:18;102281.09;;;2.41;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:15:47;102274.02;;;2.40;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:18:17;102279.20;;;2.41;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:20:46;102283.95;;;2.40;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:23:15;102287.86;;;2.37;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:25:45;102285.74;;;2.34;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:28:14;102292.38;;;2.33;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:30:44;102289.23;;;2.32;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:33:14;102295.09;;;2.30;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:35:46;102292.01;;;2.28;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:38:16;102294.96;;;2.26;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:40:46;102295.11;;;2.23;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:43:16;102301.34;;;2.22;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:45:51;102301.53;;;2.20;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:48:20;102304.02;;;2.16;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:50:51;102300.20;;;2.14;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:53:21;102300.56;;;2.11;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:55:52;102303.99;;;2.09;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T04:58:27;102304.86;;;2.09;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:01:17;102308.73;;;2.08;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:03:48;102311.31;;;2.06;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:06:19;102311.77;;;2.05;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:08:49;102315.14;;;2.05;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:11:21;102313.74;;;2.04;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:13:52;102314.55;;;2.03;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:16:23;102313.62;;;2.02;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:18:54;102309.50;;;2.00;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:21:24;102311.25;;;1.98;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:23:53;102311.69;;;1.97;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:26:26;102312.41;;;1.95;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:28:56;102314.69;;;1.94;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:31:27;102315.70;;;1.93;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:33:57;102312.46;;;1.94;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:36:27;102311.45;;;1.91;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:38:57;102312.02;;;1.89;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:41:28;102312.39;;;1.88;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:43:58;102316.14;;;1.88;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:46:27;102315.69;;;1.88;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:48:57;102315.98;;;1.88;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:51:27;102320.33;;;1.86;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:53:57;102319.88;;;1.85;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:56:27;102317.95;;;1.84;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T05:58:57;102315.03;;;1.82;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:01:27;102316.38;;;1.79;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:03:57;102319.79;;;1.77;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:06:27;102315.10;;;1.76;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:08:56;102314.86;;;1.72;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:11:27;102314.55;;;1.68;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:13:57;102312.79;;;1.65;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:16:27;102310.40;;;1.63;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:18:57;102308.25;;;1.64;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:21:28;102309.16;;;1.62;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:23:58;102309.60;;;1.61;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:26:27;102316.39;;;1.63;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:28:57;102316.09;;;1.63;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:31:28;102315.11;;;1.64;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:33:57;102308.72;;;1.63;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:36:28;102309.73;;;1.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:38:57;102309.01;;;1.58;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:41:27;102315.79;;;1.54;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:43:57;102319.05;;;1.57;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:46:26;102320.66;;;1.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:48:55;102320.46;;;1.65;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:51:26;102319.95;;;1.67;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:53:56;102318.03;;;1.69;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:56:25;102321.75;;;1.70;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T06:58:55;102325.56;;;1.71;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:01:24;102325.38;;;1.71;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:03:54;102327.59;;;1.71;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:06:24;102336.77;;;1.70;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:08:53;102335.84;;;1.69;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:11:23;102338.84;;;1.68;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:13:53;102339.09;;;1.67;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:16:22;102342.03;;;1.65;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:18:54;102342.79;;;1.62;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:21:23;102346.72;;;1.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:23:53;102345.23;;;1.58;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:26:23;102341.70;;;1.59;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:28:53;102344.99;;;1.57;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:31:23;102343.23;;;1.54;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:33:53;102345.30;;;1.54;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:36:23;102349.52;;;1.56;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:38:52;102353.05;;;1.57;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:41:23;102353.02;;;1.59;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:43:52;102357.08;;;1.61;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:46:22;102354.92;;;1.62;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:48:52;102354.92;;;1.62;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:51:22;102356.57;;;1.61;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:53:52;102355.99;;;1.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:56:22;102349.06;;;1.59;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T07:58:53;102348.55;;;1.59;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:01:23;102344.54;;;1.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:03:53;102341.44;;;1.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:06:23;102333.60;;;1.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:08:53;102338.89;;;1.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:11:22;102345.23;;;1.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:14:10;102342.77;;;1.59;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:16:46;102344.17;;;1.60;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:19:18;102350.64;;;1.62;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:21:50;102356.09;;;1.64;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:24:20;102356.91;;;1.65;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:26:49;102357.47;;;1.66;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:29:20;102353.29;;;1.65;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:31:50;102347.75;;;1.62;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:34:20;102347.37;;;1.59;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:36:50;102344.11;;;1.56;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:39:19;102342.23;;;1.54;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:41:52;102338.47;;;1.52;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:44:22;102337.39;;;1.49;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:46:51;102336.54;;;1.46;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:49:33;102335.16;;;1.44;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:52:03;102327.48;;;1.40;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:54:33;102326.65;;;1.37;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:57:04;102324.66;;;1.33;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T08:59:34;102327.14;;;1.30;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:02:24;102328.33;;;1.30;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:04:55;102323.95;;;1.31;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:07:25;102327.73;;;1.31;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:09:57;102325.76;;;1.32;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:12:49;102321.45;;;1.39;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:15:20;102320.42;;;1.44;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:17:57;102324.79;;;1.47;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:20:28;102324.95;;;1.47;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:22:57;102324.05;;;1.46;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:25:27;102321.19;;;1.44;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:27:58;102321.55;;;1.45;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:30:27;102321.73;;;1.45;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:32:56;102321.54;;;1.44;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:35:26;102324.30;;;1.45;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:37:56;102328.41;;;1.47;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:40:29;102329.10;;;1.47;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:43:10;102331.54;;;1.46;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:48:35;102331.23;;;1.39;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:54:14;102329.11;;;1.29;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:57:00;102324.86;;;1.27;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T09:59:53;102319.41;;;1.28;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T10:02:35;102315.80;;;1.27;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T10:05:21;102316.50;;;1.27;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T10:30:24;102343.69;;;1.21;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T10:33:17;102345.91;;;1.17;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T10:38:42;102339.30;;;1.08;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T10:41:21;102346.92;;;1.07;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T10:44:21;102345.04;;;1.07;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T10:47:17;102350.33;;;1.07;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T10:49:50;102350.54;;;1.08;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T10:58:30;102354.30;;;1.14;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:01:14;102354.45;;;1.17;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:03:44;102355.27;;;1.18;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:09:00;102359.95;;;1.24;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:11:33;102361.00;;;1.26;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:14:13;102361.31;;;1.28;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:16:57;102362.70;;;1.31;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:19:26;102363.95;;;1.32;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:21:56;102364.67;;;1.34;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:24:29;102361.13;;;1.37;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:27:14;102359.98;;;1.38;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:29:46;102366.29;;;1.40;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:32:18;102365.05;;;1.42;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:35:06;102363.80;;;1.43;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:37:37;102353.22;;;1.46;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:40:10;102344.27;;;1.47;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:43:03;102347.06;;;1.48;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:45:34;102341.71;;;1.49;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:48:04;102346.05;;;1.52;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:50:37;102347.45;;;1.55;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:53:19;102348.38;;;1.59;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:56:12;102344.52;;;1.62;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T11:58:46;102348.19;;;1.68;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T12:06:45;102359.31;;;1.80;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T12:09:20;102361.98;;;1.84;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T12:12:08;102361.39;;;1.87;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T12:14:42;102358.66;;;1.92;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T12:17:14;102351.20;;;1.95;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T12:19:44;102347.81;;;1.98;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T12:22:26;102343.42;;;2.01;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T12:25:22;102341.62;;;2.04;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T12:53:05;102377.84;;;2.49;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:07:30;102361.16;;;2.68;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:10:03;102365.42;;;2.70;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:12:52;102361.13;;;2.72;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:18:21;102375.52;;;2.78;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:20:50;102371.66;;;2.81;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:23:27;102371.41;;;2.82;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:26:26;102373.84;;;2.85;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:29:19;102369.79;;;2.88;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:31:49;102368.01;;;2.93;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:34:27;102365.28;;;2.95;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:36:59;102370.89;;;2.97;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:39:34;102373.91;;;2.99;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:42:25;102374.45;;;3.01;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:45:02;102375.70;;;3.05;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:47:37;102377.89;;;3.07;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:50:16;102380.73;;;3.08;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:53:00;102377.59;;;3.07;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:55:49;102374.23;;;3.06;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T13:58:59;102373.69;;;3.05;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:01:34;102374.17;;;3.05;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:04:08;102368.08;;;3.04;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:06:45;102366.05;;;3.01;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:09:30;102364.36;;;2.99;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:12:00;102359.63;;;2.98;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:14:32;102357.03;;;2.97;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:17:15;102353.98;;;2.98;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:19:48;102351.75;;;2.98;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:22:24;102351.27;;;2.98;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:25:17;102349.55;;;2.98;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:27:53;102349.95;;;2.99;100.00
50065;BME280;64524;47.848;-122.338;2022-11-20T14:30:29;102352.23;;;3.00;100.00