sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2023-02-13T00:01:16;111992.50;;;-145.11;69.52
63033;BME280;49121;38.932;-9.018;2023-02-13T00:03:17;111992.50;;;-145.11;69.45
63033;BME280;49121;38.932;-9.018;2023-02-13T00:05:18;111992.50;;;-145.11;69.60
63033;BME280;49121;38.932;-9.018;2023-02-13T00:07:19;111992.50;;;-145.11;69.76
63033;BME280;49121;38.932;-9.018;2023-02-13T00:09:38;111992.50;;;-145.11;69.81
63033;BME280;49121;38.932;-9.018;2023-02-13T00:11:39;111992.50;;;-145.11;69.98
63033;BME280;49121;38.932;-9.018;2023-02-13T00:13:40;111992.50;;;-145.11;69.88
63033;BME280;49121;38.932;-9.018;2023-02-13T00:15:40;111992.50;;;-145.11;69.96
63033;BME280;49121;38.932;-9.018;2023-02-13T00:17:44;111992.50;;;-145.11;70.19
63033;BME280;49121;38.932;-9.018;2023-02-13T00:19:45;111992.50;;;-145.11;70.02
63033;BME280;49121;38.932;-9.018;2023-02-13T00:21:45;111992.50;;;-145.11;69.74
63033;BME280;49121;38.932;-9.018;2023-02-13T00:23:46;111992.50;;;-145.11;69.62
63033;BME280;49121;38.932;-9.018;2023-02-13T00:25:47;111992.50;;;-145.11;69.75
63033;BME280;49121;38.932;-9.018;2023-02-13T00:27:50;111992.50;;;-145.11;69.80
63033;BME280;49121;38.932;-9.018;2023-02-13T00:29:51;111992.50;;;-145.11;69.74
63033;BME280;49121;38.932;-9.018;2023-02-13T00:31:53;111992.50;;;-145.11;69.90
63033;BME280;49121;38.932;-9.018;2023-02-13T00:33:54;111992.50;;;-145.11;69.76
63033;BME280;49121;38.932;-9.018;2023-02-13T00:36:10;111992.50;;;-145.11;69.69
63033;BME280;49121;38.932;-9.018;2023-02-13T00:38:19;111992.50;;;-145.11;69.85
63033;BME280;49121;38.932;-9.018;2023-02-13T00:40:20;111992.50;;;-145.11;70.07
63033;BME280;49121;38.932;-9.018;2023-02-13T00:42:24;111992.50;;;-145.11;70.05
63033;BME280;49121;38.932;-9.018;2023-02-13T00:44:25;111992.50;;;-145.11;70.01
63033;BME280;49121;38.932;-9.018;2023-02-13T00:46:28;111992.50;;;-145.11;70.29
63033;BME280;49121;38.932;-9.018;2023-02-13T00:48:30;111992.50;;;-145.11;70.41
63033;BME280;49121;38.932;-9.018;2023-02-13T00:50:49;111992.50;;;-145.11;70.19
63033;BME280;49121;38.932;-9.018;2023-02-13T00:53:10;111992.50;;;-145.11;70.02
63033;BME280;49121;38.932;-9.018;2023-02-13T00:55:11;111992.50;;;-145.11;69.51
63033;BME280;49121;38.932;-9.018;2023-02-13T00:57:12;111992.50;;;-145.11;70.02
63033;BME280;49121;38.932;-9.018;2023-02-13T00:59:17;111992.50;;;-145.11;69.98
63033;BME280;49121;38.932;-9.018;2023-02-13T01:01:17;111992.50;;;-145.11;69.63
63033;BME280;49121;38.932;-9.018;2023-02-13T01:03:19;111992.50;;;-145.11;69.95
63033;BME280;49121;38.932;-9.018;2023-02-13T01:05:23;111992.50;;;-145.11;70.18
63033;BME280;49121;38.932;-9.018;2023-02-13T01:07:27;111992.50;;;-145.11;70.53
63033;BME280;49121;38.932;-9.018;2023-02-13T01:09:27;111992.50;;;-145.11;70.67
63033;BME280;49121;38.932;-9.018;2023-02-13T01:11:28;111992.50;;;-145.11;71.21
63033;BME280;49121;38.932;-9.018;2023-02-13T01:13:29;111992.50;;;-145.11;71.21
63033;BME280;49121;38.932;-9.018;2023-02-13T01:15:31;111992.50;;;-145.11;70.92
63033;BME280;49121;38.932;-9.018;2023-02-13T01:17:32;111992.50;;;-145.11;70.44
63033;BME280;49121;38.932;-9.018;2023-02-13T01:19:33;111992.50;;;-145.11;70.26
63033;BME280;49121;38.932;-9.018;2023-02-13T01:21:33;111992.50;;;-145.11;70.20
63033;BME280;49121;38.932;-9.018;2023-02-13T01:23:35;111992.50;;;-145.11;70.16
63033;BME280;49121;38.932;-9.018;2023-02-13T01:25:40;111992.50;;;-145.11;70.21
63033;BME280;49121;38.932;-9.018;2023-02-13T01:28:00;111992.50;;;-145.11;70.38
63033;BME280;49121;38.932;-9.018;2023-02-13T01:30:01;111992.50;;;-145.11;70.27
63033;BME280;49121;38.932;-9.018;2023-02-13T01:32:02;111992.50;;;-145.11;70.59
63033;BME280;49121;38.932;-9.018;2023-02-13T01:34:05;111992.50;;;-145.11;70.44
63033;BME280;49121;38.932;-9.018;2023-02-13T01:36:07;111992.50;;;-145.11;70.68
63033;BME280;49121;38.932;-9.018;2023-02-13T01:38:10;111992.50;;;-145.11;70.78
63033;BME280;49121;38.932;-9.018;2023-02-13T01:40:12;111992.50;;;-145.11;71.04
63033;BME280;49121;38.932;-9.018;2023-02-13T01:42:15;111992.50;;;-145.11;71.27
63033;BME280;49121;38.932;-9.018;2023-02-13T01:44:45;111992.50;;;-145.11;71.18
63033;BME280;49121;38.932;-9.018;2023-02-13T01:46:48;111992.50;;;-145.11;71.85
63033;BME280;49121;38.932;-9.018;2023-02-13T01:48:50;111992.50;;;-145.11;71.49
63033;BME280;49121;38.932;-9.018;2023-02-13T01:51:01;111992.50;;;-145.11;71.52
63033;BME280;49121;38.932;-9.018;2023-02-13T01:53:15;111992.50;;;-145.11;71.61
63033;BME280;49121;38.932;-9.018;2023-02-13T01:55:17;111992.50;;;-145.11;71.56
63033;BME280;49121;38.932;-9.018;2023-02-13T01:57:32;111992.50;;;-145.11;71.99
63033;BME280;49121;38.932;-9.018;2023-02-13T01:59:38;111992.50;;;-145.11;72.17
63033;BME280;49121;38.932;-9.018;2023-02-13T02:01:41;111992.50;;;-145.11;72.23
63033;BME280;49121;38.932;-9.018;2023-02-13T02:04:11;111992.50;;;-145.11;71.72
63033;BME280;49121;38.932;-9.018;2023-02-13T02:06:22;111992.50;;;-145.11;71.62
63033;BME280;49121;38.932;-9.018;2023-02-13T02:08:24;111992.50;;;-145.11;71.50
63033;BME280;49121;38.932;-9.018;2023-02-13T02:10:29;111992.50;;;-145.11;71.47
63033;BME280;49121;38.932;-9.018;2023-02-13T02:15:05;111992.50;;;-145.11;71.21
63033;BME280;49121;38.932;-9.018;2023-02-13T02:17:07;111992.50;;;-145.11;71.15
63033;BME280;49121;38.932;-9.018;2023-02-13T02:19:15;111992.50;;;-145.11;71.08
63033;BME280;49121;38.932;-9.018;2023-02-13T02:43:55;111992.50;;;-145.11;72.21
63033;BME280;49121;38.932;-9.018;2023-02-13T02:48:09;111992.50;;;-145.11;71.83
63033;BME280;49121;38.932;-9.018;2023-02-13T02:50:45;111992.50;;;-145.11;71.93
63033;BME280;49121;38.932;-9.018;2023-02-13T02:52:58;111992.50;;;-145.11;72.24
63033;BME280;49121;38.932;-9.018;2023-02-13T02:57:26;111992.50;;;-145.11;72.57
63033;BME280;49121;38.932;-9.018;2023-02-13T02:59:54;111992.50;;;-145.11;72.16
63033;BME280;49121;38.932;-9.018;2023-02-13T03:02:14;111992.50;;;-145.11;71.64
63033;BME280;49121;38.932;-9.018;2023-02-13T03:05:07;111992.50;;;-145.11;71.70
63033;BME280;49121;38.932;-9.018;2023-02-13T03:07:52;111992.50;;;-145.11;71.56
63033;BME280;49121;38.932;-9.018;2023-02-13T03:09:57;111992.50;;;-145.11;71.32
63033;BME280;49121;38.932;-9.018;2023-02-13T03:12:20;111992.50;;;-145.11;71.26
63033;BME280;49121;38.932;-9.018;2023-02-13T03:14:41;111992.50;;;-145.11;70.86
63033;BME280;49121;38.932;-9.018;2023-02-13T03:16:43;111992.50;;;-145.11;70.07
63033;BME280;49121;38.932;-9.018;2023-02-13T03:19:02;111992.50;;;-145.11;69.59
63033;BME280;49121;38.932;-9.018;2023-02-13T03:24:06;111992.50;;;-145.11;66.88
63033;BME280;49121;38.932;-9.018;2023-02-13T03:26:27;111992.50;;;-145.11;66.24
63033;BME280;49121;38.932;-9.018;2023-02-13T03:28:54;111992.50;;;-145.11;65.43
63033;BME280;49121;38.932;-9.018;2023-02-13T03:31:28;111992.50;;;-145.11;65.01
63033;BME280;49121;38.932;-9.018;2023-02-13T03:36:16;111992.50;;;-145.11;65.10
63033;BME280;49121;38.932;-9.018;2023-02-13T03:38:50;111992.50;;;-145.11;65.40
63033;BME280;49121;38.932;-9.018;2023-02-13T03:41:06;111992.50;;;-145.11;65.60
63033;BME280;49121;38.932;-9.018;2023-02-13T03:43:20;111992.50;;;-145.11;65.85
63033;BME280;49121;38.932;-9.018;2023-02-13T03:45:29;111992.50;;;-145.11;66.18
63033;BME280;49121;38.932;-9.018;2023-02-13T03:47:53;111992.50;;;-145.11;66.19
63033;BME280;49121;38.932;-9.018;2023-02-13T03:50:14;111992.50;;;-145.11;66.64
63033;BME280;49121;38.932;-9.018;2023-02-13T03:52:25;111992.50;;;-145.11;66.71
63033;BME280;49121;38.932;-9.018;2023-02-13T03:57:00;111992.50;;;-145.11;67.41
63033;BME280;49121;38.932;-9.018;2023-02-13T03:59:28;111992.50;;;-145.11;67.19
63033;BME280;49121;38.932;-9.018;2023-02-13T04:01:36;111992.50;;;-145.11;67.52
63033;BME280;49121;38.932;-9.018;2023-02-13T04:03:48;111992.50;;;-145.11;67.63
63033;BME280;49121;38.932;-9.018;2023-02-13T04:06:13;111992.50;;;-145.11;67.67
63033;BME280;49121;38.932;-9.018;2023-02-13T04:08:15;111992.50;;;-145.11;67.88
63033;BME280;49121;38.932;-9.018;2023-02-13T04:10:17;111992.50;;;-145.11;67.91
63033;BME280;49121;38.932;-9.018;2023-02-13T04:12:21;111992.50;;;-145.11;67.98
63033;BME280;49121;38.932;-9.018;2023-02-13T04:16:57;111992.50;;;-145.11;68.58
63033;BME280;49121;38.932;-9.018;2023-02-13T04:19:01;111992.50;;;-145.11;68.38
63033;BME280;49121;38.932;-9.018;2023-02-13T04:21:03;111992.50;;;-145.11;68.76
63033;BME280;49121;38.932;-9.018;2023-02-13T04:23:09;111992.50;;;-145.11;69.09
63033;BME280;49121;38.932;-9.018;2023-02-13T04:25:11;111992.50;;;-145.11;69.44
63033;BME280;49121;38.932;-9.018;2023-02-13T04:27:14;111992.50;;;-145.11;69.63
63033;BME280;49121;38.932;-9.018;2023-02-13T04:29:24;111992.50;;;-145.11;70.09
63033;BME280;49121;38.932;-9.018;2023-02-13T04:31:25;111992.50;;;-145.11;70.78
63033;BME280;49121;38.932;-9.018;2023-02-13T04:33:25;111992.50;;;-145.11;70.77
63033;BME280;49121;38.932;-9.018;2023-02-13T04:35:26;111992.50;;;-145.11;71.36
63033;BME280;49121;38.932;-9.018;2023-02-13T04:37:27;111992.50;;;-145.11;72.13
63033;BME280;49121;38.932;-9.018;2023-02-13T04:39:27;111992.50;;;-145.11;72.39
63033;BME280;49121;38.932;-9.018;2023-02-13T04:41:28;111992.50;;;-145.11;72.76
63033;BME280;49121;38.932;-9.018;2023-02-13T04:43:29;111992.50;;;-145.11;73.12
63033;BME280;49121;38.932;-9.018;2023-02-13T04:45:33;111992.50;;;-145.11;72.98
63033;BME280;49121;38.932;-9.018;2023-02-13T04:47:35;111992.50;;;-145.11;73.25
63033;BME280;49121;38.932;-9.018;2023-02-13T04:49:35;111992.50;;;-145.11;73.76
63033;BME280;49121;38.932;-9.018;2023-02-13T04:51:36;111992.50;;;-145.11;73.74
63033;BME280;49121;38.932;-9.018;2023-02-13T04:53:37;111992.50;;;-145.11;74.17
63033;BME280;49121;38.932;-9.018;2023-02-13T04:55:37;111992.50;;;-145.11;74.85
63033;BME280;49121;38.932;-9.018;2023-02-13T04:57:38;111992.50;;;-145.11;75.23
63033;BME280;49121;38.932;-9.018;2023-02-13T04:59:39;111992.50;;;-145.11;75.55
63033;BME280;49121;38.932;-9.018;2023-02-13T05:03:59;111992.50;;;-145.11;76.35
63033;BME280;49121;38.932;-9.018;2023-02-13T05:05:59;111992.50;;;-145.11;76.51
63033;BME280;49121;38.932;-9.018;2023-02-13T05:08:00;111992.50;;;-145.11;77.14
63033;BME280;49121;38.932;-9.018;2023-02-13T05:10:01;111992.50;;;-145.11;76.90
63033;BME280;49121;38.932;-9.018;2023-02-13T05:12:01;111992.50;;;-145.11;77.45
63033;BME280;49121;38.932;-9.018;2023-02-13T05:14:02;111992.50;;;-145.11;77.12
63033;BME280;49121;38.932;-9.018;2023-02-13T05:16:03;111992.50;;;-145.11;77.49
63033;BME280;49121;38.932;-9.018;2023-02-13T05:18:04;111992.50;;;-145.11;78.45
63033;BME280;49121;38.932;-9.018;2023-02-13T05:20:14;111992.50;;;-145.11;78.60
63033;BME280;49121;38.932;-9.018;2023-02-13T05:22:14;111992.50;;;-145.11;78.52
63033;BME280;49121;38.932;-9.018;2023-02-13T05:24:33;111992.50;;;-145.11;78.55
63033;BME280;49121;38.932;-9.018;2023-02-13T05:26:34;111992.50;;;-145.11;78.85
63033;BME280;49121;38.932;-9.018;2023-02-13T05:28:39;111992.50;;;-145.11;78.99
63033;BME280;49121;38.932;-9.018;2023-02-13T05:30:58;111992.50;;;-145.11;79.62
63033;BME280;49121;38.932;-9.018;2023-02-13T05:33:00;111992.50;;;-145.11;79.66
63033;BME280;49121;38.932;-9.018;2023-02-13T05:35:01;111992.50;;;-145.11;79.70
63033;BME280;49121;38.932;-9.018;2023-02-13T05:37:01;111992.50;;;-145.11;80.56
63033;BME280;49121;38.932;-9.018;2023-02-13T05:39:02;111992.50;;;-145.11;81.12
63033;BME280;49121;38.932;-9.018;2023-02-13T05:41:21;111992.50;;;-145.11;81.10
63033;BME280;49121;38.932;-9.018;2023-02-13T05:43:22;111992.50;;;-145.11;81.24
63033;BME280;49121;38.932;-9.018;2023-02-13T05:45:22;111992.50;;;-145.11;81.07
63033;BME280;49121;38.932;-9.018;2023-02-13T05:54:58;111992.50;;;-145.11;82.31
63033;BME280;49121;38.932;-9.018;2023-02-13T05:56:59;111992.50;;;-145.11;81.95
63033;BME280;49121;38.932;-9.018;2023-02-13T05:58:59;111992.50;;;-145.11;82.19
63033;BME280;49121;38.932;-9.018;2023-02-13T06:01:00;111992.50;;;-145.11;81.98
63033;BME280;49121;38.932;-9.018;2023-02-13T06:03:01;111992.50;;;-145.11;82.14
63033;BME280;49121;38.932;-9.018;2023-02-13T06:05:02;111992.50;;;-145.11;82.14
63033;BME280;49121;38.932;-9.018;2023-02-13T06:07:03;111992.50;;;-145.11;82.11
63033;BME280;49121;38.932;-9.018;2023-02-13T06:09:03;111992.50;;;-145.11;82.54
63033;BME280;49121;38.932;-9.018;2023-02-13T06:11:04;111992.50;;;-145.11;82.36
63033;BME280;49121;38.932;-9.018;2023-02-13T06:13:05;111992.50;;;-145.11;81.91
63033;BME280;49121;38.932;-9.018;2023-02-13T06:15:06;111992.50;;;-145.11;82.17
63033;BME280;49121;38.932;-9.018;2023-02-13T06:17:07;111992.50;;;-145.11;81.62
63033;BME280;49121;38.932;-9.018;2023-02-13T06:19:08;111992.50;;;-145.11;81.59
63033;BME280;49121;38.932;-9.018;2023-02-13T06:21:08;111992.50;;;-145.11;81.85
63033;BME280;49121;38.932;-9.018;2023-02-13T06:23:28;111992.50;;;-145.11;82.00
63033;BME280;49121;38.932;-9.018;2023-02-13T06:25:28;111992.50;;;-145.11;82.44
63033;BME280;49121;38.932;-9.018;2023-02-13T06:27:30;111992.50;;;-145.11;82.42
63033;BME280;49121;38.932;-9.018;2023-02-13T06:32:08;111992.50;;;-145.11;82.06
63033;BME280;49121;38.932;-9.018;2023-02-13T06:34:09;111992.50;;;-145.11;81.48
63033;BME280;49121;38.932;-9.018;2023-02-13T06:36:10;111992.50;;;-145.11;81.69
63033;BME280;49121;38.932;-9.018;2023-02-13T06:38:10;111992.50;;;-145.11;81.58
63033;BME280;49121;38.932;-9.018;2023-02-13T06:40:12;111992.50;;;-145.11;81.86
63033;BME280;49121;38.932;-9.018;2023-02-13T06:42:13;111992.50;;;-145.11;81.81
63033;BME280;49121;38.932;-9.018;2023-02-13T06:44:14;111992.50;;;-145.11;81.89
63033;BME280;49121;38.932;-9.018;2023-02-13T06:46:15;111992.50;;;-145.11;82.26
63033;BME280;49121;38.932;-9.018;2023-02-13T06:48:15;111992.50;;;-145.11;82.42
63033;BME280;49121;38.932;-9.018;2023-02-13T06:50:17;111992.50;;;-145.11;82.15
63033;BME280;49121;38.932;-9.018;2023-02-13T06:52:18;111992.50;;;-145.11;82.27
63033;BME280;49121;38.932;-9.018;2023-02-13T06:57:16;111992.50;;;-145.11;82.21
63033;BME280;49121;38.932;-9.018;2023-02-13T06:59:21;111992.50;;;-145.11;82.06
63033;BME280;49121;38.932;-9.018;2023-02-13T07:01:22;111992.50;;;-145.11;82.00
63033;BME280;49121;38.932;-9.018;2023-02-13T07:03:23;111992.50;;;-145.11;82.39
63033;BME280;49121;38.932;-9.018;2023-02-13T07:05:23;111992.50;;;-145.11;82.76
63033;BME280;49121;38.932;-9.018;2023-02-13T07:07:24;111992.50;;;-145.11;82.80
63033;BME280;49121;38.932;-9.018;2023-02-13T07:09:25;111992.50;;;-145.11;82.51
63033;BME280;49121;38.932;-9.018;2023-02-13T07:11:25;111992.50;;;-145.11;82.80
63033;BME280;49121;38.932;-9.018;2023-02-13T07:13:26;111992.50;;;-145.11;82.66
63033;BME280;49121;38.932;-9.018;2023-02-13T07:15:26;111992.50;;;-145.11;82.85
63033;BME280;49121;38.932;-9.018;2023-02-13T07:17:27;111992.50;;;-145.11;83.19
63033;BME280;49121;38.932;-9.018;2023-02-13T07:19:28;111992.50;;;-145.11;83.18
63033;BME280;49121;38.932;-9.018;2023-02-13T07:21:30;111992.50;;;-145.11;83.54
63033;BME280;49121;38.932;-9.018;2023-02-13T07:23:31;111992.50;;;-145.11;83.67
63033;BME280;49121;38.932;-9.018;2023-02-13T07:28:10;111992.50;;;-145.11;84.05
63033;BME280;49121;38.932;-9.018;2023-02-13T07:30:11;111992.50;;;-145.11;84.36
63033;BME280;49121;38.932;-9.018;2023-02-13T07:32:12;111992.50;;;-145.11;84.45
63033;BME280;49121;38.932;-9.018;2023-02-13T07:34:12;111992.50;;;-145.11;84.82
63033;BME280;49121;38.932;-9.018;2023-02-13T07:36:13;111992.50;;;-145.11;85.32
63033;BME280;49121;38.932;-9.018;2023-02-13T07:38:15;111992.50;;;-145.11;84.85
63033;BME280;49121;38.932;-9.018;2023-02-13T07:40:16;111992.50;;;-145.11;85.07
63033;BME280;49121;38.932;-9.018;2023-02-13T07:42:17;111992.50;;;-145.11;84.76
63033;BME280;49121;38.932;-9.018;2023-02-13T07:44:18;111992.50;;;-145.11;84.90
63033;BME280;49121;38.932;-9.018;2023-02-13T07:46:21;111992.50;;;-145.11;85.37
63033;BME280;49121;38.932;-9.018;2023-02-13T07:48:22;111992.50;;;-145.11;84.50
63033;BME280;49121;38.932;-9.018;2023-02-13T07:50:23;111992.50;;;-145.11;84.33
63033;BME280;49121;38.932;-9.018;2023-02-13T07:52:24;111992.50;;;-145.11;83.64
63033;BME280;49121;38.932;-9.018;2023-02-13T07:54:24;111992.50;;;-145.11;83.07
63033;BME280;49121;38.932;-9.018;2023-02-13T07:56:25;111992.50;;;-145.11;82.06
63033;BME280;49121;38.932;-9.018;2023-02-13T07:58:26;111992.50;;;-145.11;78.94
63033;BME280;49121;38.932;-9.018;2023-02-13T08:00:27;111992.50;;;-145.11;76.79
63033;BME280;49121;38.932;-9.018;2023-02-13T08:05:01;111992.50;;;-145.11;70.98
63033;BME280;49121;38.932;-9.018;2023-02-13T08:07:02;111992.50;;;-145.11;69.56
63033;BME280;49121;38.932;-9.018;2023-02-13T08:09:06;111992.50;;;-145.11;68.13
63033;BME280;49121;38.932;-9.018;2023-02-13T08:11:32;111992.50;;;-145.11;67.49
63033;BME280;49121;38.932;-9.018;2023-02-13T08:13:53;111992.50;;;-145.11;67.49
63033;BME280;49121;38.932;-9.018;2023-02-13T08:15:54;111992.50;;;-145.11;67.49
63033;BME280;49121;38.932;-9.018;2023-02-13T08:20:38;111992.50;;;-145.11;67.61
63033;BME280;49121;38.932;-9.018;2023-02-13T08:22:39;111992.50;;;-145.11;67.98
63033;BME280;49121;38.932;-9.018;2023-02-13T08:24:40;111992.50;;;-145.11;67.91
63033;BME280;49121;38.932;-9.018;2023-02-13T08:26:41;111992.50;;;-145.11;67.05
63033;BME280;49121;38.932;-9.018;2023-02-13T08:28:43;111992.50;;;-145.11;66.44
63033;BME280;49121;38.932;-9.018;2023-02-13T08:30:44;111992.50;;;-145.11;66.88
63033;BME280;49121;38.932;-9.018;2023-02-13T08:32:45;111992.50;;;-145.11;66.61
63033;BME280;49121;38.932;-9.018;2023-02-13T08:34:46;111992.50;;;-145.11;66.05
63033;BME280;49121;38.932;-9.018;2023-02-13T08:36:47;111992.50;;;-145.11;65.51
63033;BME280;49121;38.932;-9.018;2023-02-13T08:38:49;111992.50;;;-145.11;64.26
63033;BME280;49121;38.932;-9.018;2023-02-13T08:41:04;111992.50;;;-145.11;64.56
63033;BME280;49121;38.932;-9.018;2023-02-13T08:43:23;111992.50;;;-145.11;64.71
63033;BME280;49121;38.932;-9.018;2023-02-13T08:45:24;111992.50;;;-145.11;63.73
63033;BME280;49121;38.932;-9.018;2023-02-13T08:47:24;111992.50;;;-145.11;63.13
63033;BME280;49121;38.932;-9.018;2023-02-13T08:49:25;111992.50;;;-145.11;63.37
63033;BME280;49121;38.932;-9.018;2023-02-13T08:51:26;111992.50;;;-145.11;63.44
63033;BME280;49121;38.932;-9.018;2023-02-13T08:53:27;111992.50;;;-145.11;62.68
63033;BME280;49121;38.932;-9.018;2023-02-13T08:55:28;111992.50;;;-145.11;62.52
63033;BME280;49121;38.932;-9.018;2023-02-13T08:57:30;111992.50;;;-145.11;62.72
63033;BME280;49121;38.932;-9.018;2023-02-13T08:59:31;111992.50;;;-145.11;62.22
63033;BME280;49121;38.932;-9.018;2023-02-13T09:01:32;111992.50;;;-145.11;61.02
63033;BME280;49121;38.932;-9.018;2023-02-13T09:03:34;111992.50;;;-145.11;60.99
63033;BME280;49121;38.932;-9.018;2023-02-13T09:05:36;111992.50;;;-145.11;60.94
63033;BME280;49121;38.932;-9.018;2023-02-13T09:07:37;111992.50;;;-145.11;60.79
63033;BME280;49121;38.932;-9.018;2023-02-13T09:09:37;111992.50;;;-145.11;60.56
63033;BME280;49121;38.932;-9.018;2023-02-13T09:11:38;111992.50;;;-145.11;59.63
63033;BME280;49121;38.932;-9.018;2023-02-13T09:13:39;111992.50;;;-145.11;59.80
63033;BME280;49121;38.932;-9.018;2023-02-13T09:15:40;111992.50;;;-145.11;59.67
63033;BME280;49121;38.932;-9.018;2023-02-13T09:17:41;111992.50;;;-145.11;59.96
63033;BME280;49121;38.932;-9.018;2023-02-13T09:19:41;111992.50;;;-145.11;59.82
63033;BME280;49121;38.932;-9.018;2023-02-13T09:21:42;111992.50;;;-145.11;59.03
63033;BME280;49121;38.932;-9.018;2023-02-13T09:23:43;111992.50;;;-145.11;58.94
63033;BME280;49121;38.932;-9.018;2023-02-13T09:25:43;111992.50;;;-145.11;58.68
63033;BME280;49121;38.932;-9.018;2023-02-13T09:27:47;111992.50;;;-145.11;58.71
63033;BME280;49121;38.932;-9.018;2023-02-13T09:29:47;111992.50;;;-145.11;58.38
63033;BME280;49121;38.932;-9.018;2023-02-13T09:31:49;111992.50;;;-145.11;58.00
63033;BME280;49121;38.932;-9.018;2023-02-13T09:33:50;111992.50;;;-145.11;57.63
63033;BME280;49121;38.932;-9.018;2023-02-13T09:35:52;111992.50;;;-145.11;57.64
63033;BME280;49121;38.932;-9.018;2023-02-13T09:37:55;111992.50;;;-145.11;57.42
63033;BME280;49121;38.932;-9.018;2023-02-13T09:39:55;111992.50;;;-145.11;55.62
63033;BME280;49121;38.932;-9.018;2023-02-13T09:41:56;111992.50;;;-145.11;55.62
63033;BME280;49121;38.932;-9.018;2023-02-13T09:44:11;111992.50;;;-145.11;55.81
63033;BME280;49121;38.932;-9.018;2023-02-13T09:46:35;111992.50;;;-145.11;55.34
63033;BME280;49121;38.932;-9.018;2023-02-13T09:48:38;111992.50;;;-145.11;55.03
63033;BME280;49121;38.932;-9.018;2023-02-13T09:50:41;111992.50;;;-145.11;53.82
63033;BME280;49121;38.932;-9.018;2023-02-13T09:52:44;111992.50;;;-145.11;53.71
63033;BME280;49121;38.932;-9.018;2023-02-13T09:54:46;111992.50;;;-145.11;54.12
63033;BME280;49121;38.932;-9.018;2023-02-13T09:59:28;111992.50;;;-145.11;54.55
63033;BME280;49121;38.932;-9.018;2023-02-13T10:01:47;111992.50;;;-145.11;54.18
63033;BME280;49121;38.932;-9.018;2023-02-13T10:06:29;111992.50;;;-145.11;53.89
63033;BME280;49121;38.932;-9.018;2023-02-13T10:09:02;111992.50;;;-145.11;53.01
63033;BME280;49121;38.932;-9.018;2023-02-13T10:14:32;111992.50;;;-145.11;52.55
63033;BME280;49121;38.932;-9.018;2023-02-13T10:16:16;111992.50;;;-145.11;52.17
63033;BME280;49121;38.932;-9.018;2023-02-13T10:18:27;111992.50;;;-145.11;52.38
63033;BME280;49121;38.932;-9.018;2023-02-13T10:20:46;111992.50;;;-145.11;52.14
63033;BME280;49121;38.932;-9.018;2023-02-13T10:22:51;111992.50;;;-145.11;51.36
63033;BME280;49121;38.932;-9.018;2023-02-13T10:27:24;111992.50;;;-145.11;51.23
63033;BME280;49121;38.932;-9.018;2023-02-13T10:29:44;111992.50;;;-145.11;50.46
63033;BME280;49121;38.932;-9.018;2023-02-13T10:32:08;111992.50;;;-145.11;50.61
63033;BME280;49121;38.932;-9.018;2023-02-13T10:34:15;111992.50;;;-145.11;50.66
63033;BME280;49121;38.932;-9.018;2023-02-13T10:36:46;111992.50;;;-145.11;49.92
63033;BME280;49121;38.932;-9.018;2023-02-13T10:39:23;111992.50;;;-145.11;50.78
63033;BME280;49121;38.932;-9.018;2023-02-13T10:50:55;111992.50;;;-145.11;49.88
63033;BME280;49121;38.932;-9.018;2023-02-13T10:57:56;111992.50;;;-145.11;48.94
63033;BME280;49121;38.932;-9.018;2023-02-13T11:00:11;111992.50;;;-145.11;48.26
63033;BME280;49121;38.932;-9.018;2023-02-13T11:02:27;111992.50;;;-145.11;48.95
63033;BME280;49121;38.932;-9.018;2023-02-13T11:04:29;111992.50;;;-145.11;49.43
63033;BME280;49121;38.932;-9.018;2023-02-13T11:06:32;111992.50;;;-145.11;49.20
63033;BME280;49121;38.932;-9.018;2023-02-13T11:08:45;111992.50;;;-145.11;48.65
63033;BME280;49121;38.932;-9.018;2023-02-13T11:10:47;111992.50;;;-145.11;48.91
63033;BME280;49121;38.932;-9.018;2023-02-13T11:12:47;111992.50;;;-145.11;49.99
63033;BME280;49121;38.932;-9.018;2023-02-13T11:14:57;111992.50;;;-145.11;50.24
63033;BME280;49121;38.932;-9.018;2023-02-13T11:17:00;111992.50;;;-145.11;50.23
63033;BME280;49121;38.932;-9.018;2023-02-13T11:19:01;111992.50;;;-145.11;51.45
63033;BME280;49121;38.932;-9.018;2023-02-13T11:21:07;111992.50;;;-145.11;51.03
63033;BME280;49121;38.932;-9.018;2023-02-13T11:25:31;111992.50;;;-145.11;52.12
63033;BME280;49121;38.932;-9.018;2023-02-13T11:27:36;111992.50;;;-145.11;51.83
63033;BME280;49121;38.932;-9.018;2023-02-13T11:30:05;111992.50;;;-145.11;51.76
63033;BME280;49121;38.932;-9.018;2023-02-13T11:34:25;111992.50;;;-145.11;52.29
63033;BME280;49121;38.932;-9.018;2023-02-13T11:36:29;111992.50;;;-145.11;52.32
63033;BME280;49121;38.932;-9.018;2023-02-13T11:38:31;111992.50;;;-145.11;51.80
63033;BME280;49121;38.932;-9.018;2023-02-13T11:40:32;111992.50;;;-145.11;52.22
63033;BME280;49121;38.932;-9.018;2023-02-13T11:42:35;111992.50;;;-145.11;52.05
63033;BME280;49121;38.932;-9.018;2023-02-13T11:44:40;111992.50;;;-145.11;51.74
63033;BME280;49121;38.932;-9.018;2023-02-13T11:46:45;111992.50;;;-145.11;50.61
63033;BME280;49121;38.932;-9.018;2023-02-13T11:48:58;111992.50;;;-145.11;51.18
63033;BME280;49121;38.932;-9.018;2023-02-13T11:51:01;111992.50;;;-145.11;50.81
63033;BME280;49121;38.932;-9.018;2023-02-13T11:53:21;111992.50;;;-145.11;51.04
63033;BME280;49121;38.932;-9.018;2023-02-13T11:55:34;111992.50;;;-145.11;50.84
63033;BME280;49121;38.932;-9.018;2023-02-13T11:57:40;111992.50;;;-145.11;50.22
63033;BME280;49121;38.932;-9.018;2023-02-13T11:59:46;111992.50;;;-145.11;49.63
63033;BME280;49121;38.932;-9.018;2023-02-13T12:04:17;111992.50;;;-145.11;49.16
63033;BME280;49121;38.932;-9.018;2023-02-13T12:06:24;111992.50;;;-145.11;48.91
63033;BME280;49121;38.932;-9.018;2023-02-13T12:08:27;111992.50;;;-145.11;48.96