sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1411;DHT22;700;51.906;8.404;2023-07-31T00:01:23;18.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:06:26;18.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:11:29;18.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:16:30;18.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:21:32;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:26:35;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:31:36;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:36:36;18.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:41:37;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:46:37;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:51:38;19.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T00:56:40;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T01:01:41;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T01:12:02;18.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T01:17:04;18.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T01:27:32;18.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T01:32:34;18.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T01:37:35;17.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T01:42:39;18.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T01:47:41;18.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T01:52:42;17.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T01:57:45;18.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:02:46;18.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:07:49;18.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:12:50;18.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:17:53;17.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:22:53;17.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:27:56;17.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:32:57;17.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:38:00;17.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:43:01;17.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:48:04;17.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:53:05;17.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T02:58:05;17.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:03:06;17.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:08:11;17.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:13:16;17.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:18:17;17.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:23:20;17.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:28:27;17.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:33:28;17.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:38:28;18.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:43:31;18.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:48:36;18.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:53:37;18.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T03:58:40;18.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:03:40;18.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:08:44;18.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:13:48;18.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:18:51;18.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:23:51;18.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:28:58;18.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:34:01;18.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:39:02;18.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:44:05;18.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:49:05;18.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:54:06;18.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T04:59:09;18.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:04:15;18.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:09:16;18.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:14:16;18.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:19:19;18.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:24:20;18.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:29:20;18.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:34:21;18.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:39:23;18.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:44:27;18.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:49:30;18.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:54:35;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T05:59:38;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:04:41;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:09:42;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:14:45;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:19:50;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:24:51;19.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:29:54;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:34:54;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:39:55;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:44:55;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:49:58;19.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T06:55:20;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:00:22;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:05:23;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:10:26;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:15:26;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:20:28;19.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:25:29;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:30:29;19.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:35:30;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:40:30;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:45:31;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:50:32;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T07:55:37;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:00:41;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:05:41;19.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:10:42;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:15:43;19.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:20:46;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:25:51;19.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:30:52;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:35:57;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:41:03;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:46:05;19.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:51:06;19.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T08:56:07;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:01:08;19.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:06:10;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:11:15;19.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:16:18;19.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:21:21;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:26:33;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:36:48;19.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:41:55;19.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:46:56;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:51:57;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T09:56:59;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:02:00;20.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:07:02;19.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:12:05;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:17:12;20.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:22:16;20.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:27:21;20.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:32:25;19.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:42:34;19.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:47:45;19.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:52:47;19.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T10:57:49;19.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:03:06;19.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:08:26;19.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:13:28;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:18:30;20.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:23:31;20.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:28:35;20.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:33:38;20.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:38:39;20.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:43:40;20.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:48:40;20.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:53:47;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T11:58:58;20.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:03:59;20.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:09:04;20.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:14:08;20.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:19:12;20.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:24:17;20.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:29:18;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:34:21;20.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:39:23;20.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:44:24;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:49:27;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:54:30;19.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T12:59:31;19.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:04:34;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:09:37;20.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:14:40;21.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:19:45;21.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:24:46;21.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:29:49;22.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:34:51;22.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:39:51;22.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:44:52;22.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:49:55;22.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T13:54:55;23.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:00:01;23.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:05:02;23.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:10:04;23.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:15:05;23.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:20:06;22.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:25:07;22.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:30:12;22.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:35:13;22.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:40:16;21.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:45:16;21.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:50:17;21.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T14:55:21;21.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:00:21;21.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:05:25;21.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:10:27;21.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:15:33;21.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:20:36;21.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:25:41;21.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:30:42;21.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:35:43;21.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:40:44;21.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:45:46;21.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:50:47;21.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T15:55:50;21.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:00:51;21.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:05:54;21.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:10:54;22.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:15:56;21.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:20:57;21.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:25:57;21.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:30:58;21.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:36:01;21.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:41:04;21.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:46:07;21.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:51:08;21.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T16:56:09;21.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:01:10;21.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:06:10;21.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:11:16;21.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:16:18;21.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:21:19;21.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:26:19;20.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:31:23;20.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:36:23;20.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:41:24;20.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:46:29;20.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:51:32;21.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T17:56:34;21.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:01:38;21.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:06:40;20.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:11:43;20.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:16:44;20.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:21:44;20.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:26:45;20.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:31:51;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:36:53;20.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:41:54;20.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:46:54;20.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:51:55;20.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T18:56:58;20.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:01:59;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:06:59;20.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:12:00;20.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:17:01;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:22:04;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:27:05;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:32:08;20.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:37:11;19.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:42:12;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:47:17;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:52:20;19.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T19:57:20;19.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:02:21;19.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:07:24;19.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:12:30;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:17:33;19.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:22:36;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:27:37;19.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:32:39;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:37:40;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:42:43;18.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:47:43;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:52:45;19.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T20:57:46;18.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:02:46;18.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:07:51;18.90;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:12:55;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:17:56;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:22:59;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:28:06;18.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:33:09;18.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:38:10;18.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:43:14;18.80;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:48:17;19.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:53:17;19.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T21:58:18;19.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:03:21;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:08:22;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:13:22;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:18:23;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:23:28;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:28:29;19.70;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:33:30;20.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:38:30;20.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:43:31;20.00;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:48:31;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:53:37;19.60;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T22:58:37;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:03:38;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:08:41;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:13:44;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:18:44;19.30;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:23:45;19.10;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:28:46;19.20;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:33:46;19.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:38:49;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:43:53;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:48:56;19.50;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:53:59;19.40;99.90
1411;DHT22;700;51.906;8.404;2023-07-31T23:59:03;19.80;99.90
