sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7017;SDS011;3549;42.162;24.726;2022-11-20T00:01:05;71.23;;;38.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:03:30;77.30;;;38.47;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:05:59;78.97;;;39.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:08:26;76.23;;;37.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:10:51;60.80;;;28.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:13:16;76.50;;;37.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:15:42;79.03;;;40.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:18:07;87.17;;;41.37;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:20:33;79.87;;;39.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:22:58;80.80;;;41.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:25:24;80.13;;;40.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:27:49;83.93;;;41.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:30:15;89.23;;;42.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:32:44;87.43;;;42.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:35:09;89.97;;;42.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:37:35;87.50;;;43.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:40:00;84.70;;;42.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:42:26;82.83;;;42.37;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:44:51;83.50;;;43.17;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:47:16;89.53;;;44.37;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:49:42;97.90;;;47.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:52:07;84.13;;;43.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:54:33;84.57;;;42.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:56:58;81.63;;;42.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T00:59:23;77.90;;;42.10;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:01:49;79.83;;;41.33;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:04:14;77.50;;;40.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:06:40;84.43;;;43.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:09:10;85.03;;;41.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:11:38;90.00;;;43.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:14:07;80.03;;;41.20;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:16:37;83.07;;;41.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:19:04;82.53;;;40.33;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:21:32;80.13;;;40.63;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:24:00;81.10;;;40.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:26:26;85.73;;;42.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:28:54;77.83;;;41.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:31:22;67.67;;;33.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:33:49;77.30;;;39.63;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:36:17;81.50;;;40.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:38:43;81.17;;;39.53;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:41:10;64.73;;;32.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:43:56;79.43;;;40.17;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:46:22;75.77;;;39.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:49:08;81.13;;;41.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:51:48;79.67;;;39.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:54:25;89.37;;;45.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:56:58;75.93;;;40.37;;
7017;SDS011;3549;42.162;24.726;2022-11-20T01:59:26;87.03;;;42.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:01:54;82.57;;;41.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:04:20;77.20;;;40.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:09:39;77.70;;;37.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:12:04;92.77;;;45.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:14:50;72.10;;;38.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:17:16;64.87;;;34.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:19:41;77.33;;;38.17;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:22:08;68.37;;;35.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:24:51;66.73;;;36.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:27:16;67.60;;;36.33;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:30:00;64.73;;;36.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:32:30;68.23;;;35.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:34:57;61.57;;;34.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:37:32;60.37;;;32.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:39:59;61.93;;;32.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:42:25;61.57;;;33.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:44:50;59.50;;;31.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:47:15;57.73;;;32.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:49:41;62.50;;;32.10;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:52:06;53.07;;;29.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:54:31;52.43;;;29.47;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:56:57;49.13;;;29.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T02:59:22;53.43;;;26.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:01:48;51.10;;;28.53;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:04:13;52.70;;;28.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:06:38;59.50;;;30.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:09:04;54.00;;;29.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:11:29;57.90;;;33.07;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:13:55;62.90;;;32.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:16:21;57.03;;;32.20;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:18:47;57.50;;;32.53;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:21:13;58.73;;;31.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:23:40;57.57;;;30.63;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:26:19;61.00;;;32.33;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:28:50;51.63;;;28.53;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:31:18;71.50;;;38.10;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:33:45;55.30;;;28.20;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:36:11;45.50;;;23.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:38:38;45.10;;;22.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:41:05;59.57;;;33.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:43:33;103.13;;;51.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:45:59;74.33;;;40.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:48:25;94.80;;;45.27;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:50:51;97.60;;;47.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:53:18;75.30;;;38.17;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:55:44;72.73;;;36.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T03:58:09;75.50;;;37.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:00:35;74.13;;;38.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:03:01;63.23;;;34.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:05:27;55.00;;;28.33;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:07:52;44.23;;;24.10;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:10:18;37.67;;;22.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:12:44;42.53;;;21.07;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:15:09;38.13;;;22.10;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:17:35;38.67;;;19.87;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:20:00;39.73;;;20.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:22:26;42.30;;;21.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:24:52;38.47;;;19.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:27:17;37.10;;;19.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:29:43;38.77;;;20.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:32:08;40.93;;;21.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:34:34;50.57;;;27.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:37:00;39.77;;;22.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:39:25;38.37;;;21.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:41:51;34.83;;;18.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:44:36;34.13;;;18.07;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:47:01;36.30;;;16.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:49:27;31.03;;;15.53;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:51:53;30.13;;;16.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:54:18;31.83;;;15.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:56:47;32.43;;;15.47;;
7017;SDS011;3549;42.162;24.726;2022-11-20T04:59:13;32.13;;;16.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:01:38;34.77;;;16.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:04:03;30.40;;;14.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:06:29;27.67;;;13.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:08:54;27.40;;;15.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:11:20;44.47;;;22.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:13:46;24.67;;;11.87;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:16:13;24.90;;;10.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:18:43;16.87;;;9.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:21:09;16.87;;;9.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:23:36;23.13;;;11.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:26:02;23.00;;;13.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:28:29;38.07;;;20.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:30:56;25.33;;;11.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:33:28;24.27;;;12.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:35:57;23.87;;;13.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:38:23;23.27;;;12.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:40:49;22.53;;;11.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:43:14;23.37;;;12.37;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:45:39;29.17;;;13.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:48:05;23.73;;;13.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:50:30;51.20;;;32.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:52:57;42.87;;;26.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:55:24;35.27;;;19.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T05:57:50;28.23;;;16.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:00:16;33.90;;;19.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:02:42;60.73;;;36.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:05:07;46.50;;;27.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:07:33;34.03;;;20.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:09:59;34.90;;;16.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:12:24;32.67;;;19.63;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:14:49;49.93;;;29.63;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:17:15;69.57;;;36.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:19:40;43.93;;;25.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:22:05;49.27;;;28.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:24:31;46.03;;;25.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:26:56;37.20;;;21.27;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:29:22;102.53;;;59.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:31:47;77.50;;;43.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:34:12;67.73;;;40.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:36:38;92.97;;;62.20;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:39:06;47.40;;;29.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:41:31;98.30;;;51.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:43:57;124.20;;;74.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:46:22;79.53;;;45.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:48:48;47.27;;;29.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:51:14;88.10;;;49.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:53:40;133.90;;;75.17;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:56:09;115.20;;;65.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T06:58:35;42.47;;;23.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:01:11;92.17;;;52.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:03:38;89.77;;;49.47;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:06:05;51.17;;;26.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:08:31;32.40;;;19.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:10:58;31.50;;;17.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:13:25;32.30;;;19.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:15:52;22.93;;;10.63;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:18:17;18.57;;;9.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:20:42;19.27;;;10.47;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:23:08;17.60;;;9.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:25:33;30.77;;;16.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:27:59;25.67;;;13.07;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:30:27;16.73;;;10.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:32:53;14.50;;;9.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:35:20;28.40;;;11.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:37:46;25.17;;;12.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:40:15;21.10;;;12.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:42:54;24.93;;;12.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:45:20;18.47;;;10.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:47:48;15.37;;;9.63;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:50:14;22.57;;;12.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:52:40;20.00;;;8.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:55:06;16.37;;;9.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:57:32;23.80;;;12.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T07:59:57;22.07;;;10.17;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:02:22;19.87;;;10.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:04:48;20.90;;;9.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:07:14;17.83;;;9.53;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:09:39;87.00;;;37.07;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:12:04;62.87;;;38.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:14:49;58.03;;;24.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:17:14;38.20;;;17.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:19:39;33.40;;;16.17;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:22:05;23.83;;;12.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:24:30;26.07;;;14.10;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:26:59;29.37;;;15.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:29:26;54.03;;;25.63;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:31:52;30.73;;;18.20;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:34:17;47.40;;;26.87;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:36:42;31.77;;;16.53;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:39:11;36.07;;;19.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:41:37;25.80;;;15.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:44:03;24.33;;;15.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:46:37;28.63;;;17.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:49:08;27.47;;;17.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:51:35;33.53;;;18.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:54:01;142.10;;;89.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:56:27;154.27;;;101.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T08:58:53;77.43;;;48.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:01:22;25.43;;;15.33;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:03:48;21.40;;;12.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:06:15;17.53;;;10.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:08:46;16.70;;;9.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:11:14;13.60;;;8.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:13:39;15.47;;;7.37;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:16:06;11.53;;;6.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:18:34;12.80;;;6.10;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:21:05;12.90;;;5.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:23:32;10.57;;;5.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:26:03;12.60;;;5.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:28:34;11.20;;;6.10;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:30:59;11.60;;;4.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:33:25;11.03;;;5.20;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:35:50;8.63;;;4.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:38:16;9.60;;;4.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:40:51;12.20;;;5.17;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:43:25;10.73;;;5.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:49:13;11.33;;;5.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:52:09;9.67;;;5.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:54:39;10.33;;;4.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T09:57:09;11.47;;;5.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:07:54;9.67;;;4.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:18:44;13.87;;;6.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:26:25;13.33;;;6.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:31:45;13.23;;;6.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:34:23;10.30;;;5.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:36:55;12.63;;;6.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:39:27;11.73;;;5.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:42:00;24.47;;;11.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:44:26;23.63;;;12.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:47:15;18.10;;;7.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T10:49:42;17.43;;;8.87;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:00:19;15.60;;;7.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:02:51;14.80;;;9.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:08:15;21.10;;;8.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:10:51;16.43;;;8.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:13:23;17.30;;;8.07;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:15:51;25.10;;;11.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:18:27;20.83;;;9.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:20:57;24.30;;;12.17;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:23:35;30.77;;;15.27;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:26:04;16.73;;;7.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:28:32;16.50;;;8.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:30:58;16.63;;;6.63;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:33:24;46.03;;;25.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:38:27;31.13;;;15.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:40:59;14.90;;;7.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:43:26;17.13;;;7.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:51:31;23.07;;;11.53;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:56:56;21.23;;;11.27;;
7017;SDS011;3549;42.162;24.726;2022-11-20T11:59:27;17.47;;;8.63;;
7017;SDS011;3549;42.162;24.726;2022-11-20T12:05:25;107.40;;;49.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T12:08:21;33.37;;;15.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T12:10:53;65.73;;;24.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T12:13:25;26.47;;;13.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T12:15:55;35.90;;;14.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T12:18:21;86.07;;;41.93;;
7017;SDS011;3549;42.162;24.726;2022-11-20T12:26:40;19.17;;;8.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T12:43:19;14.07;;;6.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:08:45;33.70;;;14.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:19:30;42.87;;;16.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:21:59;23.60;;;6.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:24:26;20.47;;;6.33;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:27:02;29.10;;;8.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:29:45;31.40;;;9.20;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:32:23;14.77;;;3.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:37:37;14.43;;;3.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:40:13;16.20;;;3.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:42:51;13.47;;;4.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:45:33;12.53;;;3.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:48:02;15.37;;;3.20;;
7017;SDS011;3549;42.162;24.726;2022-11-20T13:53:04;14.80;;;3.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:01:08;16.17;;;4.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:03:39;4.93;;;1.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:06:10;23.07;;;9.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:08:40;20.03;;;7.37;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:13:39;24.33;;;11.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:16:04;7.77;;;3.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:18:30;9.53;;;4.47;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:20:55;6.27;;;3.07;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:23:28;6.13;;;3.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:25:54;6.60;;;3.37;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:28:24;6.10;;;3.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:30:51;3.70;;;2.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:33:28;3.53;;;1.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:35:57;3.20;;;2.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:38:27;14.67;;;9.33;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:40:54;48.53;;;29.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:43:35;110.93;;;57.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:46:03;13.03;;;7.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:48:42;6.73;;;3.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:51:10;9.13;;;3.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:53:37;3.77;;;1.70;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:56:02;5.70;;;3.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T14:58:29;2.80;;;1.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:00:58;3.83;;;2.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:03:32;9.70;;;5.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:06:02;18.10;;;12.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:08:29;13.43;;;9.03;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:10:55;23.40;;;13.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:13:25;19.83;;;12.73;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:15:59;24.43;;;16.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:18:28;15.30;;;10.53;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:20:56;38.80;;;24.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:23:23;41.00;;;28.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:25:50;35.73;;;19.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:30:51;44.43;;;24.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:33:17;16.80;;;10.23;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:35:43;24.63;;;16.97;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:38:15;12.70;;;7.20;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:40:43;15.53;;;7.40;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:43:09;16.70;;;7.77;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:45:37;14.17;;;7.33;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:48:04;20.63;;;10.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:50:35;19.47;;;8.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:53:04;33.63;;;15.37;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:55:32;20.27;;;11.13;;
7017;SDS011;3549;42.162;24.726;2022-11-20T15:57:57;15.17;;;7.50;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:00:23;15.43;;;6.20;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:02:48;10.87;;;5.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:05:14;18.00;;;7.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:07:40;17.03;;;7.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:10:05;8.77;;;5.10;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:12:31;20.30;;;10.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:15:15;22.67;;;10.37;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:17:59;30.77;;;12.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:20:24;23.80;;;12.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:22:50;23.33;;;13.43;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:25:15;27.10;;;13.90;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:27:42;30.80;;;15.57;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:30:08;27.63;;;12.00;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:32:34;26.27;;;10.60;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:34:59;23.17;;;10.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:37:25;22.27;;;9.30;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:39:52;15.07;;;6.83;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:42:18;18.77;;;8.67;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:44:45;23.60;;;11.80;;
7017;SDS011;3549;42.162;24.726;2022-11-20T16:47:11;32.67;;;16.03;;