sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20288;DHT22;10303;51.960;8.372;2023-07-28T00:02:14;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:04:40;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:07:06;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:09:32;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:11:59;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:14:27;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:16:55;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:19:22;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:21:48;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:24:16;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:26:44;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:29:10;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:31:37;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:34:03;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:36:30;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:38:57;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:41:23;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:43:49;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:46:16;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:48:43;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:51:10;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:53:37;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:56:05;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T00:58:31;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:00:57;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:03:24;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:11:26;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:13:52;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:16:18;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:18:44;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:21:16;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:24:06;21.30;
20288;DHT22;10303;51.960;8.372;2023-07-28T01:26:55;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:29:22;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:31:49;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:34:17;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:36:43;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:39:09;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:41:34;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:44:02;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:46:28;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:48:54;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:51:20;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:53:46;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:56:12;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T01:58:38;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:01:04;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:03:30;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:05:56;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:08:22;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:10:48;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:13:14;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:15:40;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:18:06;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:20:32;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:22:59;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:25:26;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:27:57;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:30:24;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:32:50;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:35:16;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:37:42;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:40:09;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:42:35;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:45:02;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:47:28;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:49:54;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:52:20;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:54:47;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:57:13;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T02:59:42;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:02:08;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:04:34;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:07:20;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:09:52;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:12:18;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:14:44;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:17:10;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:19:36;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:22:03;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:24:29;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:26:55;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:29:22;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:31:48;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:34:16;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:36:42;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:39:08;21.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:41:35;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:44:01;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:46:28;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:48:54;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:51:20;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:53:46;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:56:12;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T03:58:38;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:01:04;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:03:33;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:05:59;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:08:25;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:10:51;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:13:17;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:15:43;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:18:09;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:20:35;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:23:01;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:25:32;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:27:58;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:30:24;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:32:51;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:35:20;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:38:02;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:40:39;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:43:06;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:45:32;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:48:03;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:50:30;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:53:17;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:56:03;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T04:58:30;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:00:59;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:03:27;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:06:03;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:08:30;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:10:56;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:13:24;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:15:54;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:18:42;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:21:35;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:24:01;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:26:29;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:28:54;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:31:21;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:33:47;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:36:15;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:38:41;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:41:07;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:43:33;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:46:00;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:48:31;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:50:58;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:53:26;21.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:55:57;21.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T05:58:26;21.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:00:52;21.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:03:38;21.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:06:11;21.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:08:38;21.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:11:07;21.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:13:33;21.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:16:00;21.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:18:27;21.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:21:14;21.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:23:40;21.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:26:08;21.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:28:34;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:31:00;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:33:28;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:35:55;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:38:21;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:40:47;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:43:13;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:45:39;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:48:07;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:50:33;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:52:59;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:55:26;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T06:57:52;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:00:18;21.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:02:44;21.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:05:10;21.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:07:38;21.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:10:05;21.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:12:37;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:15:04;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:17:31;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:19:58;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:22:24;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:24:50;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:27:16;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:29:42;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:32:08;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:34:35;22.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:37:03;22.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:39:29;22.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:41:56;22.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:44:23;22.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:46:49;22.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:49:15;22.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:51:41;22.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:54:07;22.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:56:33;22.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T07:58:59;22.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:01:25;22.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:03:51;22.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:06:17;22.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:08:43;22.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:11:10;22.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:13:37;22.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:16:03;22.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:18:29;22.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:20:55;22.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:23:21;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:25:47;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:28:13;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:30:40;23.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:33:06;23.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:35:32;23.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:37:58;23.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:40:26;23.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:42:53;23.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:45:19;23.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:47:47;23.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:50:13;23.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:52:39;23.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:55:05;23.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:57:32;23.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T08:59:58;23.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:02:24;23.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:04:50;23.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:07:16;23.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:09:42;23.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:12:09;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:14:36;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:17:10;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:19:55;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:22:23;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:24:50;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:27:24;24.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:29:53;24.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:32:32;24.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:35:12;24.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:37:41;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:40:10;23.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:42:42;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:45:10;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:47:38;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:50:08;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:52:45;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:55:12;23.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T09:57:56;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:00:27;23.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:02:55;23.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:05:22;23.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:07:50;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:10:17;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:12:50;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:15:21;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:17:55;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:20:36;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:23:20;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:25:58;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:28:35;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:31:10;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:33:39;23.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:41:30;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:43:59;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:46:26;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:48:53;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:51:21;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:53:51;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:56:21;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T10:59:03;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:01:36;24.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:04:17;24.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:06:46;24.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:09:16;24.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:11:44;24.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:14:11;24.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:16:39;24.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:19:11;24.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:21:42;24.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:24:10;24.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:26:40;24.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:29:06;24.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:31:33;25.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:34:00;25.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:36:28;25.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:38:57;25.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:41:26;25.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:43:53;25.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:46:36;25.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:49:14;25.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:51:46;25.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:54:15;25.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:56:44;25.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T11:59:14;25.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:01:58;25.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:04:28;26.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:07:05;26.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:12:15;26.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:14:42;26.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:17:13;26.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:20:08;26.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:22:44;26.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:25:12;26.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:27:38;26.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:30:06;26.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:32:34;26.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:35:01;26.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:37:29;26.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:39:55;26.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:42:23;26.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:44:50;26.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:47:16;26.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:49:43;26.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:52:09;26.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:54:35;26.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:57:01;27.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T12:59:27;27.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:01:56;27.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:04:22;27.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:06:49;27.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:09:15;27.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:11:41;27.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:14:07;27.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:16:33;27.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:18:59;27.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:21:25;27.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:23:51;28.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:26:17;28.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:28:43;28.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:31:16;28.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:33:43;28.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:36:10;28.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:38:37;28.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:41:05;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:43:32;28.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:46:02;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:48:30;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:50:57;28.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:53:23;29.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:55:50;29.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T13:58:17;29.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:00:43;29.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:03:09;29.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:05:35;28.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:08:01;29.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:10:27;29.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:12:53;29.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:15:19;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:17:45;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:20:11;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:22:37;28.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:25:04;28.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:27:30;28.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:29:56;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:32:22;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:34:48;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:37:14;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:39:40;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:42:06;28.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:44:32;28.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:46:58;28.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:49:24;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:51:54;28.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:54:20;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:56:46;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T14:59:12;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:01:38;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:04:04;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:06:31;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:08:57;28.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:11:23;28.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:13:50;28.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:16:16;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:18:43;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:21:09;28.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:23:35;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:26:02;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:28:28;28.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:30:54;28.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:33:21;28.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:35:54;28.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:38:20;28.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:40:47;28.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:43:13;28.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:45:40;28.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:48:06;28.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-28T15:50:32;28.40;99.90