sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64632;BME280;58358;50.936;0.246;2022-07-01T00:00:00;100915.18;;;12.14;55.78
64632;BME280;58358;50.936;0.246;2022-07-01T00:02:26;100912.23;;;11.88;56.29
64632;BME280;58358;50.936;0.246;2022-07-01T00:04:53;100908.54;;;10.39;58.29
64632;BME280;58358;50.936;0.246;2022-07-01T00:07:18;100916.70;;;10.95;58.41
64632;BME280;58358;50.936;0.246;2022-07-01T00:09:44;100917.30;;;11.35;56.42
64632;BME280;58358;50.936;0.246;2022-07-01T00:12:10;100913.11;;;11.50;57.10
64632;BME280;58358;50.936;0.246;2022-07-01T00:14:35;100910.77;;;11.22;57.07
64632;BME280;58358;50.936;0.246;2022-07-01T00:17:01;100914.04;;;11.72;56.42
64632;BME280;58358;50.936;0.246;2022-07-01T00:19:27;100907.88;;;11.54;57.02
64632;BME280;58358;50.936;0.246;2022-07-01T00:21:53;100910.33;;;11.56;56.55
64632;BME280;58358;50.936;0.246;2022-07-01T00:24:18;100909.26;;;11.31;56.68
64632;BME280;58358;50.936;0.246;2022-07-01T00:26:44;100916.15;;;12.18;55.17
64632;BME280;58358;50.936;0.246;2022-07-01T00:29:10;100912.26;;;10.90;58.41
64632;BME280;58358;50.936;0.246;2022-07-01T00:31:36;100912.73;;;12.38;55.10
64632;BME280;58358;50.936;0.246;2022-07-01T00:34:01;100912.31;;;12.41;55.13
64632;BME280;58358;50.936;0.246;2022-07-01T00:36:28;100909.42;;;12.30;54.51
64632;BME280;58358;50.936;0.246;2022-07-01T00:38:53;100911.02;;;12.86;54.68
64632;BME280;58358;50.936;0.246;2022-07-01T00:41:19;100916.41;;;12.34;55.06
64632;BME280;58358;50.936;0.246;2022-07-01T00:43:44;100915.38;;;11.63;56.56
64632;BME280;58358;50.936;0.246;2022-07-01T00:46:11;100908.34;;;11.72;56.56
64632;BME280;58358;50.936;0.246;2022-07-01T00:48:36;100909.49;;;11.79;56.09
64632;BME280;58358;50.936;0.246;2022-07-01T00:51:02;100903.79;;;11.86;55.99
64632;BME280;58358;50.936;0.246;2022-07-01T00:53:28;100907.17;;;12.09;54.68
64632;BME280;58358;50.936;0.246;2022-07-01T00:55:54;100903.13;;;12.12;54.66
64632;BME280;58358;50.936;0.246;2022-07-01T00:58:19;100899.75;;;12.32;53.94
64632;BME280;58358;50.936;0.246;2022-07-01T01:00:45;100899.27;;;10.17;58.13
64632;BME280;58358;50.936;0.246;2022-07-01T01:03:11;100901.39;;;11.56;55.80
64632;BME280;58358;50.936;0.246;2022-07-01T01:05:37;100897.88;;;10.90;56.84
64632;BME280;58358;50.936;0.246;2022-07-01T01:08:03;100896.69;;;9.71;59.56
64632;BME280;58358;50.936;0.246;2022-07-01T01:10:28;100895.31;;;10.12;58.94
64632;BME280;58358;50.936;0.246;2022-07-01T01:12:55;100894.08;;;11.05;56.50
64632;BME280;58358;50.936;0.246;2022-07-01T01:15:20;100897.75;;;11.22;55.41
64632;BME280;58358;50.936;0.246;2022-07-01T01:17:45;100898.64;;;9.36;59.15
64632;BME280;58358;50.936;0.246;2022-07-01T01:20:14;100896.87;;;11.34;55.63
64632;BME280;58358;50.936;0.246;2022-07-01T01:22:37;100894.69;;;11.70;55.45
64632;BME280;58358;50.936;0.246;2022-07-01T01:25:04;100899.88;;;11.23;54.92
64632;BME280;58358;50.936;0.246;2022-07-01T01:27:29;100906.89;;;11.56;54.07
64632;BME280;58358;50.936;0.246;2022-07-01T01:29:54;100910.90;;;10.41;56.60
64632;BME280;58358;50.936;0.246;2022-07-01T01:32:20;100908.35;;;10.86;56.53
64632;BME280;58358;50.936;0.246;2022-07-01T01:34:46;100913.16;;;11.34;55.52
64632;BME280;58358;50.936;0.246;2022-07-01T01:37:12;100912.19;;;11.36;55.56
64632;BME280;58358;50.936;0.246;2022-07-01T01:39:37;100913.12;;;10.69;56.88
64632;BME280;58358;50.936;0.246;2022-07-01T01:42:04;100910.16;;;11.50;54.66
64632;BME280;58358;50.936;0.246;2022-07-01T01:44:29;100914.08;;;11.83;53.95
64632;BME280;58358;50.936;0.246;2022-07-01T01:46:55;100907.40;;;11.67;54.27
64632;BME280;58358;50.936;0.246;2022-07-01T01:49:21;100909.94;;;11.32;55.22
64632;BME280;58358;50.936;0.246;2022-07-01T01:51:46;100920.10;;;9.50;60.43
64632;BME280;58358;50.936;0.246;2022-07-01T01:54:12;100926.62;;;10.17;59.52
64632;BME280;58358;50.936;0.246;2022-07-01T01:56:38;100921.51;;;10.89;57.96
64632;BME280;58358;50.936;0.246;2022-07-01T01:59:04;100921.75;;;11.67;56.63
64632;BME280;58358;50.936;0.246;2022-07-01T02:01:30;100918.28;;;11.33;56.34
64632;BME280;58358;50.936;0.246;2022-07-01T02:03:56;100917.32;;;11.54;57.00
64632;BME280;58358;50.936;0.246;2022-07-01T02:06:21;100918.04;;;11.74;56.31
64632;BME280;58358;50.936;0.246;2022-07-01T02:08:47;100924.14;;;11.56;57.41
64632;BME280;58358;50.936;0.246;2022-07-01T02:11:13;100926.28;;;11.36;57.65
64632;BME280;58358;50.936;0.246;2022-07-01T02:13:39;100934.83;;;9.69;60.76
64632;BME280;58358;50.936;0.246;2022-07-01T02:16:05;100927.67;;;11.26;58.43
64632;BME280;58358;50.936;0.246;2022-07-01T02:18:31;100928.19;;;11.26;57.55
64632;BME280;58358;50.936;0.246;2022-07-01T02:20:56;100933.43;;;9.62;61.07
64632;BME280;58358;50.936;0.246;2022-07-01T02:23:22;100927.27;;;9.99;59.79
64632;BME280;58358;50.936;0.246;2022-07-01T02:25:48;100923.70;;;10.38;60.22
64632;BME280;58358;50.936;0.246;2022-07-01T02:28:14;100928.12;;;9.15;63.02
64632;BME280;58358;50.936;0.246;2022-07-01T02:30:40;100927.11;;;10.89;59.21
64632;BME280;58358;50.936;0.246;2022-07-01T02:33:06;100931.43;;;9.87;61.12
64632;BME280;58358;50.936;0.246;2022-07-01T02:35:31;100934.86;;;9.75;60.95
64632;BME280;58358;50.936;0.246;2022-07-01T02:37:57;100938.24;;;9.87;60.61
64632;BME280;58358;50.936;0.246;2022-07-01T02:40:23;100940.01;;;8.86;62.20
64632;BME280;58358;50.936;0.246;2022-07-01T02:42:48;100940.26;;;10.22;59.96
64632;BME280;58358;50.936;0.246;2022-07-01T02:45:14;100947.11;;;10.61;58.84
64632;BME280;58358;50.936;0.246;2022-07-01T02:47:41;100950.22;;;11.22;56.80
64632;BME280;58358;50.936;0.246;2022-07-01T02:50:08;100953.93;;;11.24;56.75
64632;BME280;58358;50.936;0.246;2022-07-01T02:52:32;100958.75;;;11.01;57.31
64632;BME280;58358;50.936;0.246;2022-07-01T02:54:57;100962.56;;;11.19;56.42
64632;BME280;58358;50.936;0.246;2022-07-01T02:57:23;100960.80;;;11.05;56.34
64632;BME280;58358;50.936;0.246;2022-07-01T02:59:49;100967.14;;;10.13;59.70
64632;BME280;58358;50.936;0.246;2022-07-01T03:02:15;100968.15;;;11.57;56.16
64632;BME280;58358;50.936;0.246;2022-07-01T03:04:41;100973.08;;;11.46;55.50
64632;BME280;58358;50.936;0.246;2022-07-01T03:07:06;100977.62;;;10.78;56.58
64632;BME280;58358;50.936;0.246;2022-07-01T03:09:32;100981.41;;;11.06;55.81
64632;BME280;58358;50.936;0.246;2022-07-01T03:11:58;100985.09;;;10.33;58.24
64632;BME280;58358;50.936;0.246;2022-07-01T03:14:24;100985.57;;;10.79;57.11
64632;BME280;58358;50.936;0.246;2022-07-01T03:16:50;100984.30;;;9.73;58.36
64632;BME280;58358;50.936;0.246;2022-07-01T03:19:16;100984.62;;;10.04;59.20
64632;BME280;58358;50.936;0.246;2022-07-01T03:21:41;100986.53;;;11.31;55.89
64632;BME280;58358;50.936;0.246;2022-07-01T03:24:07;100984.56;;;11.41;55.76
64632;BME280;58358;50.936;0.246;2022-07-01T03:26:33;100988.85;;;10.70;56.30
64632;BME280;58358;50.936;0.246;2022-07-01T03:28:59;100991.36;;;10.37;57.35
64632;BME280;58358;50.936;0.246;2022-07-01T03:31:24;100987.59;;;9.17;60.00
64632;BME280;58358;50.936;0.246;2022-07-01T03:33:50;100989.17;;;9.24;60.20
64632;BME280;58358;50.936;0.246;2022-07-01T03:36:16;100991.69;;;9.31;59.91
64632;BME280;58358;50.936;0.246;2022-07-01T03:38:42;100992.12;;;8.75;61.40
64632;BME280;58358;50.936;0.246;2022-07-01T03:41:08;100992.25;;;8.91;59.98
64632;BME280;58358;50.936;0.246;2022-07-01T03:43:33;100994.19;;;8.06;62.50
64632;BME280;58358;50.936;0.246;2022-07-01T03:45:59;100992.76;;;8.90;60.80
64632;BME280;58358;50.936;0.246;2022-07-01T03:48:25;100995.54;;;8.66;60.29
64632;BME280;58358;50.936;0.246;2022-07-01T03:50:50;100994.21;;;9.41;58.82
64632;BME280;58358;50.936;0.246;2022-07-01T03:53:16;100999.07;;;7.24;64.32
64632;BME280;58358;50.936;0.246;2022-07-01T03:55:41;100998.24;;;8.36;62.51
64632;BME280;58358;50.936;0.246;2022-07-01T03:58:07;100994.72;;;8.94;60.68
64632;BME280;58358;50.936;0.246;2022-07-01T04:00:34;101004.98;;;7.87;63.02
64632;BME280;58358;50.936;0.246;2022-07-01T04:02:57;100997.83;;;9.34;60.26
64632;BME280;58358;50.936;0.246;2022-07-01T04:05:23;101001.11;;;9.48;58.46
64632;BME280;58358;50.936;0.246;2022-07-01T04:07:49;101008.75;;;8.50;60.96
64632;BME280;58358;50.936;0.246;2022-07-01T04:10:15;101006.02;;;9.92;58.89
64632;BME280;58358;50.936;0.246;2022-07-01T04:12:40;101006.52;;;9.80;57.73
64632;BME280;58358;50.936;0.246;2022-07-01T04:15:06;101012.54;;;8.61;60.40
64632;BME280;58358;50.936;0.246;2022-07-01T04:17:30;101013.92;;;8.42;62.05
64632;BME280;58358;50.936;0.246;2022-07-01T04:19:56;101015.15;;;8.97;61.18
64632;BME280;58358;50.936;0.246;2022-07-01T04:22:22;101016.19;;;7.51;64.30
64632;BME280;58358;50.936;0.246;2022-07-01T04:24:47;101016.64;;;6.82;66.03
64632;BME280;58358;50.936;0.246;2022-07-01T04:27:12;101016.87;;;7.23;66.60
64632;BME280;58358;50.936;0.246;2022-07-01T04:29:38;101020.19;;;7.18;65.90
64632;BME280;58358;50.936;0.246;2022-07-01T04:32:04;101020.28;;;9.52;60.41
64632;BME280;58358;50.936;0.246;2022-07-01T04:34:29;101023.78;;;8.18;63.09
64632;BME280;58358;50.936;0.246;2022-07-01T04:36:54;101021.04;;;8.65;63.04
64632;BME280;58358;50.936;0.246;2022-07-01T04:39:19;101020.12;;;8.46;63.34
64632;BME280;58358;50.936;0.246;2022-07-01T04:41:44;101020.68;;;8.25;63.54
64632;BME280;58358;50.936;0.246;2022-07-01T04:44:09;101016.04;;;9.98;59.63
64632;BME280;58358;50.936;0.246;2022-07-01T04:46:35;101014.56;;;9.86;58.69
64632;BME280;58358;50.936;0.246;2022-07-01T04:49:00;101023.13;;;8.83;61.77
64632;BME280;58358;50.936;0.246;2022-07-01T04:51:26;101020.54;;;9.25;60.88
64632;BME280;58358;50.936;0.246;2022-07-01T04:53:51;101025.81;;;8.46;61.99
64632;BME280;58358;50.936;0.246;2022-07-01T04:56:17;101021.71;;;10.52;57.57
64632;BME280;58358;50.936;0.246;2022-07-01T04:58:42;101021.61;;;11.32;55.73
64632;BME280;58358;50.936;0.246;2022-07-01T05:01:08;101020.37;;;10.88;55.87
64632;BME280;58358;50.936;0.246;2022-07-01T05:03:34;101021.23;;;11.67;54.80
64632;BME280;58358;50.936;0.246;2022-07-01T05:06:00;101027.57;;;11.53;55.70
64632;BME280;58358;50.936;0.246;2022-07-01T05:08:26;101024.77;;;11.78;54.43
64632;BME280;58358;50.936;0.246;2022-07-01T05:10:51;101019.32;;;11.86;54.57
64632;BME280;58358;50.936;0.246;2022-07-01T05:13:17;101022.25;;;11.47;55.47
64632;BME280;58358;50.936;0.246;2022-07-01T05:15:42;101020.39;;;10.71;57.10
64632;BME280;58358;50.936;0.246;2022-07-01T05:18:08;101021.34;;;11.99;54.35
64632;BME280;58358;50.936;0.246;2022-07-01T05:20:34;101024.63;;;12.21;54.15
64632;BME280;58358;50.936;0.246;2022-07-01T05:23:00;101027.35;;;12.23;54.47
64632;BME280;58358;50.936;0.246;2022-07-01T05:25:26;101031.33;;;12.56;53.98
64632;BME280;58358;50.936;0.246;2022-07-01T05:27:51;101032.85;;;12.51;54.82
64632;BME280;58358;50.936;0.246;2022-07-01T05:30:17;101035.77;;;12.45;54.40
64632;BME280;58358;50.936;0.246;2022-07-01T05:32:42;101037.07;;;12.68;53.58
64632;BME280;58358;50.936;0.246;2022-07-01T05:35:08;101040.44;;;12.30;54.97
64632;BME280;58358;50.936;0.246;2022-07-01T05:37:33;101049.00;;;13.02;54.37
64632;BME280;58358;50.936;0.246;2022-07-01T05:39:59;101049.70;;;13.03;54.24
64632;BME280;58358;50.936;0.246;2022-07-01T05:42:25;101048.46;;;12.57;57.03
64632;BME280;58358;50.936;0.246;2022-07-01T05:44:50;101047.21;;;12.07;58.23
64632;BME280;58358;50.936;0.246;2022-07-01T05:47:16;101048.84;;;12.48;57.36
64632;BME280;58358;50.936;0.246;2022-07-01T05:49:42;101047.07;;;12.48;58.39
64632;BME280;58358;50.936;0.246;2022-07-01T05:52:08;101048.97;;;13.08;57.23
64632;BME280;58358;50.936;0.246;2022-07-01T05:54:33;101046.37;;;11.80;60.73
64632;BME280;58358;50.936;0.246;2022-07-01T05:56:59;101051.05;;;12.32;60.91
64632;BME280;58358;50.936;0.246;2022-07-01T05:59:25;101047.38;;;11.45;64.10
64632;BME280;58358;50.936;0.246;2022-07-01T06:01:51;101049.37;;;11.50;64.61
64632;BME280;58358;50.936;0.246;2022-07-01T06:04:17;101048.82;;;12.33;62.32
64632;BME280;58358;50.936;0.246;2022-07-01T06:06:42;101048.59;;;12.07;62.72
64632;BME280;58358;50.936;0.246;2022-07-01T06:09:08;101049.91;;;11.58;63.55
64632;BME280;58358;50.936;0.246;2022-07-01T06:11:34;101052.19;;;12.32;61.45
64632;BME280;58358;50.936;0.246;2022-07-01T06:14:00;101051.24;;;12.91;60.44
64632;BME280;58358;50.936;0.246;2022-07-01T06:16:26;101046.14;;;12.25;61.91
64632;BME280;58358;50.936;0.246;2022-07-01T06:18:51;101043.30;;;11.63;63.81
64632;BME280;58358;50.936;0.246;2022-07-01T06:21:17;101044.13;;;11.71;64.70
64632;BME280;58358;50.936;0.246;2022-07-01T06:23:43;101043.18;;;12.29;62.72
64632;BME280;58358;50.936;0.246;2022-07-01T06:26:08;101043.05;;;12.62;61.81
64632;BME280;58358;50.936;0.246;2022-07-01T06:28:34;101040.71;;;12.03;63.15
64632;BME280;58358;50.936;0.246;2022-07-01T06:31:00;101037.46;;;11.98;64.51
64632;BME280;58358;50.936;0.246;2022-07-01T06:33:27;101040.49;;;11.87;65.66
64632;BME280;58358;50.936;0.246;2022-07-01T06:35:51;101039.65;;;11.40;65.35
64632;BME280;58358;50.936;0.246;2022-07-01T06:38:17;101043.00;;;11.50;66.31
64632;BME280;58358;50.936;0.246;2022-07-01T06:40:43;101046.63;;;11.78;65.07
64632;BME280;58358;50.936;0.246;2022-07-01T06:43:08;101048.71;;;11.39;66.45
64632;BME280;58358;50.936;0.246;2022-07-01T06:45:34;101051.77;;;11.66;65.89
64632;BME280;58358;50.936;0.246;2022-07-01T06:48:00;101054.39;;;12.50;62.91
64632;BME280;58358;50.936;0.246;2022-07-01T06:50:26;101056.33;;;12.19;64.84
64632;BME280;58358;50.936;0.246;2022-07-01T06:52:51;101058.09;;;12.95;63.40
64632;BME280;58358;50.936;0.246;2022-07-01T06:55:17;101058.59;;;11.96;64.50
64632;BME280;58358;50.936;0.246;2022-07-01T06:57:43;101058.90;;;11.52;64.63
64632;BME280;58358;50.936;0.246;2022-07-01T07:00:10;101059.06;;;12.56;63.25
64632;BME280;58358;50.936;0.246;2022-07-01T07:02:34;101057.68;;;12.17;64.50
64632;BME280;58358;50.936;0.246;2022-07-01T07:05:00;101061.50;;;13.05;62.81
64632;BME280;58358;50.936;0.246;2022-07-01T07:07:26;101061.64;;;13.85;60.18
64632;BME280;58358;50.936;0.246;2022-07-01T07:09:51;101061.13;;;12.38;64.75
64632;BME280;58358;50.936;0.246;2022-07-01T07:12:17;101063.96;;;12.69;62.39
64632;BME280;58358;50.936;0.246;2022-07-01T07:14:43;101063.60;;;12.18;63.22
64632;BME280;58358;50.936;0.246;2022-07-01T07:17:08;101060.25;;;12.29;63.10
64632;BME280;58358;50.936;0.246;2022-07-01T07:19:34;101063.26;;;13.30;61.51
64632;BME280;58358;50.936;0.246;2022-07-01T07:22:00;101064.82;;;13.69;59.30
64632;BME280;58358;50.936;0.246;2022-07-01T07:24:26;101066.72;;;13.27;59.63
64632;BME280;58358;50.936;0.246;2022-07-01T07:26:51;101068.56;;;14.00;57.88
64632;BME280;58358;50.936;0.246;2022-07-01T07:29:17;101067.29;;;13.97;57.36
64632;BME280;58358;50.936;0.246;2022-07-01T07:31:43;101070.55;;;13.46;58.49
64632;BME280;58358;50.936;0.246;2022-07-01T07:34:08;101074.28;;;13.34;59.63
64632;BME280;58358;50.936;0.246;2022-07-01T07:36:34;101078.26;;;13.14;59.66
64632;BME280;58358;50.936;0.246;2022-07-01T07:39:00;101080.27;;;13.27;58.40
64632;BME280;58358;50.936;0.246;2022-07-01T07:41:26;101083.44;;;12.97;57.84
64632;BME280;58358;50.936;0.246;2022-07-01T07:43:51;101089.05;;;13.12;58.30
64632;BME280;58358;50.936;0.246;2022-07-01T07:46:17;101087.36;;;13.62;57.27
64632;BME280;58358;50.936;0.246;2022-07-01T07:48:42;101086.10;;;13.45;58.07
64632;BME280;58358;50.936;0.246;2022-07-01T07:51:08;101091.44;;;13.67;58.38
64632;BME280;58358;50.936;0.246;2022-07-01T07:53:34;101092.39;;;13.81;57.40
64632;BME280;58358;50.936;0.246;2022-07-01T07:56:00;101092.30;;;14.00;56.98
64632;BME280;58358;50.936;0.246;2022-07-01T07:58:26;101090.81;;;14.30;56.31
64632;BME280;58358;50.936;0.246;2022-07-01T08:00:51;101094.17;;;14.04;55.75
64632;BME280;58358;50.936;0.246;2022-07-01T08:03:17;101094.49;;;12.93;57.66
64632;BME280;58358;50.936;0.246;2022-07-01T08:05:42;101098.57;;;13.46;56.13
64632;BME280;58358;50.936;0.246;2022-07-01T08:08:08;101093.47;;;13.36;57.23
64632;BME280;58358;50.936;0.246;2022-07-01T08:10:34;101095.05;;;13.25;56.63
64632;BME280;58358;50.936;0.246;2022-07-01T08:12:59;101096.76;;;13.36;57.83
64632;BME280;58358;50.936;0.246;2022-07-01T08:15:25;101094.56;;;13.34;57.65
64632;BME280;58358;50.936;0.246;2022-07-01T08:17:51;101099.70;;;13.65;55.92
64632;BME280;58358;50.936;0.246;2022-07-01T08:20:16;101093.86;;;12.86;58.01
64632;BME280;58358;50.936;0.246;2022-07-01T08:22:42;101093.84;;;13.94;56.19
64632;BME280;58358;50.936;0.246;2022-07-01T08:25:08;101093.06;;;14.19;55.38
64632;BME280;58358;50.936;0.246;2022-07-01T08:27:33;101103.61;;;14.42;53.76
64632;BME280;58358;50.936;0.246;2022-07-01T08:29:59;101097.81;;;14.17;53.32
64632;BME280;58358;50.936;0.246;2022-07-01T08:32:25;101101.27;;;14.08;53.25
64632;BME280;58358;50.936;0.246;2022-07-01T08:34:50;101095.20;;;14.80;52.34
64632;BME280;58358;50.936;0.246;2022-07-01T08:37:16;101097.95;;;14.00;54.37
64632;BME280;58358;50.936;0.246;2022-07-01T08:39:42;101100.05;;;13.38;56.20
64632;BME280;58358;50.936;0.246;2022-07-01T08:42:07;101098.37;;;14.06;54.08
64632;BME280;58358;50.936;0.246;2022-07-01T08:44:33;101100.77;;;14.43;52.82
64632;BME280;58358;50.936;0.246;2022-07-01T08:46:58;101101.18;;;14.71;51.92
64632;BME280;58358;50.936;0.246;2022-07-01T08:49:24;101103.65;;;14.25;53.31
64632;BME280;58358;50.936;0.246;2022-07-01T08:51:50;101108.42;;;13.71;53.87
64632;BME280;58358;50.936;0.246;2022-07-01T08:54:15;101106.07;;;14.90;52.77
64632;BME280;58358;50.936;0.246;2022-07-01T08:56:41;101105.00;;;14.51;52.46
64632;BME280;58358;50.936;0.246;2022-07-01T08:59:07;101111.91;;;13.86;53.64
64632;BME280;58358;50.936;0.246;2022-07-01T09:01:33;101113.07;;;13.91;53.25
64632;BME280;58358;50.936;0.246;2022-07-01T09:06:26;101113.85;;;14.40;50.97
64632;BME280;58358;50.936;0.246;2022-07-01T09:08:50;101110.94;;;14.35;50.93
64632;BME280;58358;50.936;0.246;2022-07-01T09:11:16;101112.00;;;14.16;51.36
64632;BME280;58358;50.936;0.246;2022-07-01T09:13:40;101109.02;;;14.39;49.45
64632;BME280;58358;50.936;0.246;2022-07-01T09:16:11;101110.52;;;14.72;49.50
64632;BME280;58358;50.936;0.246;2022-07-01T09:18:32;101104.48;;;15.13;48.81
64632;BME280;58358;50.936;0.246;2022-07-01T09:20:57;101113.92;;;14.97;49.24
64632;BME280;58358;50.936;0.246;2022-07-01T09:23:23;101115.40;;;15.88;46.39
64632;BME280;58358;50.936;0.246;2022-07-01T09:25:50;101115.84;;;14.94;48.12
64632;BME280;58358;50.936;0.246;2022-07-01T09:28:17;101123.46;;;14.52;47.73
64632;BME280;58358;50.936;0.246;2022-07-01T09:30:42;101113.89;;;15.01;46.05
64632;BME280;58358;50.936;0.246;2022-07-01T09:33:08;101119.16;;;15.70;47.04
64632;BME280;58358;50.936;0.246;2022-07-01T09:35:31;101119.70;;;15.06;49.28
64632;BME280;58358;50.936;0.246;2022-07-01T09:37:57;101115.80;;;15.00;48.78
64632;BME280;58358;50.936;0.246;2022-07-01T09:40:23;101122.18;;;15.06;49.54
64632;BME280;58358;50.936;0.246;2022-07-01T09:42:48;101121.18;;;14.55;50.82
64632;BME280;58358;50.936;0.246;2022-07-01T09:45:14;101126.29;;;14.98;50.93
64632;BME280;58358;50.936;0.246;2022-07-01T09:47:41;101131.23;;;14.46;51.57
64632;BME280;58358;50.936;0.246;2022-07-01T09:50:07;101124.93;;;14.96;50.16
64632;BME280;58358;50.936;0.246;2022-07-01T09:52:31;101124.68;;;14.94;49.37
64632;BME280;58358;50.936;0.246;2022-07-01T09:54:56;101128.14;;;15.31;49.22
64632;BME280;58358;50.936;0.246;2022-07-01T09:57:23;101131.76;;;14.91;50.22
64632;BME280;58358;50.936;0.246;2022-07-01T09:59:48;101136.96;;;14.33;53.01
64632;BME280;58358;50.936;0.246;2022-07-01T10:02:13;101135.65;;;14.61;52.65
64632;BME280;58358;50.936;0.246;2022-07-01T10:04:42;101133.75;;;15.89;50.52
64632;BME280;58358;50.936;0.246;2022-07-01T10:07:17;101131.96;;;15.28;51.63
64632;BME280;58358;50.936;0.246;2022-07-01T10:09:42;101131.30;;;15.16;52.42
64632;BME280;58358;50.936;0.246;2022-07-01T10:14:22;101138.72;;;15.69;51.15
64632;BME280;58358;50.936;0.246;2022-07-01T10:16:47;101136.13;;;16.33;50.52
64632;BME280;58358;50.936;0.246;2022-07-01T10:19:25;101145.08;;;16.20;51.16
64632;BME280;58358;50.936;0.246;2022-07-01T10:21:39;101144.00;;;15.85;50.38
64632;BME280;58358;50.936;0.246;2022-07-01T10:24:12;101145.50;;;16.07;50.25
64632;BME280;58358;50.936;0.246;2022-07-01T10:26:30;101145.12;;;16.02;50.53
64632;BME280;58358;50.936;0.246;2022-07-01T10:28:56;101153.96;;;15.89;50.73
64632;BME280;58358;50.936;0.246;2022-07-01T10:31:35;101146.14;;;16.65;48.91
64632;BME280;58358;50.936;0.246;2022-07-01T10:33:49;101146.26;;;16.24;50.49
64632;BME280;58358;50.936;0.246;2022-07-01T10:36:15;101152.94;;;16.59;49.55
64632;BME280;58358;50.936;0.246;2022-07-01T10:41:04;101153.66;;;17.45;48.47
64632;BME280;58358;50.936;0.246;2022-07-01T10:43:32;101166.31;;;16.30;50.15
64632;BME280;58358;50.936;0.246;2022-07-01T10:45:55;101164.23;;;15.53;51.81
64632;BME280;58358;50.936;0.246;2022-07-01T10:48:22;101165.00;;;15.92;51.60
64632;BME280;58358;50.936;0.246;2022-07-01T10:50:47;101173.83;;;15.59;53.67
64632;BME280;58358;50.936;0.246;2022-07-01T10:53:12;101173.88;;;16.23;51.29
64632;BME280;58358;50.936;0.246;2022-07-01T10:55:39;101172.20;;;16.33;50.71
64632;BME280;58358;50.936;0.246;2022-07-01T10:58:03;101181.85;;;16.56;50.06
64632;BME280;58358;50.936;0.246;2022-07-01T11:00:31;101176.36;;;16.38;49.39
64632;BME280;58358;50.936;0.246;2022-07-01T11:02:54;101176.14;;;16.61;48.98
64632;BME280;58358;50.936;0.246;2022-07-01T11:05:22;101180.92;;;16.70;49.41
64632;BME280;58358;50.936;0.246;2022-07-01T11:07:46;101180.23;;;16.97;47.07
64632;BME280;58358;50.936;0.246;2022-07-01T11:10:12;101184.21;;;16.26;48.80
64632;BME280;58358;50.936;0.246;2022-07-01T11:12:37;101189.50;;;16.88;49.12
64632;BME280;58358;50.936;0.246;2022-07-01T11:15:03;101187.74;;;16.73;48.56
64632;BME280;58358;50.936;0.246;2022-07-01T11:17:28;101190.55;;;16.03;51.00
64632;BME280;58358;50.936;0.246;2022-07-01T11:19:54;101190.39;;;16.67;50.73
64632;BME280;58358;50.936;0.246;2022-07-01T11:22:19;101192.78;;;15.81;51.23
64632;BME280;58358;50.936;0.246;2022-07-01T11:24:44;101200.78;;;16.40;48.48
64632;BME280;58358;50.936;0.246;2022-07-01T11:27:10;101193.11;;;16.37;48.51
64632;BME280;58358;50.936;0.246;2022-07-01T11:29:36;101195.97;;;16.41;48.60
64632;BME280;58358;50.936;0.246;2022-07-01T11:32:01;101194.16;;;15.90;50.02
64632;BME280;58358;50.936;0.246;2022-07-01T11:34:28;101190.82;;;16.75;48.17
64632;BME280;58358;50.936;0.246;2022-07-01T11:36:53;101193.53;;;16.70;47.38
64632;BME280;58358;50.936;0.246;2022-07-01T11:39:18;101188.77;;;16.86;46.82
64632;BME280;58358;50.936;0.246;2022-07-01T11:41:44;101201.05;;;16.68;46.78
64632;BME280;58358;50.936;0.246;2022-07-01T11:44:09;101196.45;;;15.58;49.25
64632;BME280;58358;50.936;0.246;2022-07-01T11:46:35;101195.70;;;15.82;49.97
64632;BME280;58358;50.936;0.246;2022-07-01T11:49:00;101194.91;;;15.85;50.43
64632;BME280;58358;50.936;0.246;2022-07-01T11:51:26;101188.09;;;16.42;50.38
64632;BME280;58358;50.936;0.246;2022-07-01T11:53:53;101196.35;;;16.29;48.49
64632;BME280;58358;50.936;0.246;2022-07-01T11:56:27;101199.32;;;16.40;49.26
64632;BME280;58358;50.936;0.246;2022-07-01T11:58:45;101191.36;;;16.97;48.64
64632;BME280;58358;50.936;0.246;2022-07-01T12:01:09;101197.25;;;16.39;47.65
64632;BME280;58358;50.936;0.246;2022-07-01T12:03:34;101208.31;;;15.55;48.25
64632;BME280;58358;50.936;0.246;2022-07-01T12:06:00;101206.23;;;15.14;50.26
64632;BME280;58358;50.936;0.246;2022-07-01T12:08:25;101208.10;;;15.13;51.82
64632;BME280;58358;50.936;0.246;2022-07-01T12:10:51;101211.54;;;16.03;49.62
64632;BME280;58358;50.936;0.246;2022-07-01T12:13:22;101209.93;;;15.80;50.51
64632;BME280;58358;50.936;0.246;2022-07-01T12:15:42;101212.77;;;15.68;50.26
64632;BME280;58358;50.936;0.246;2022-07-01T12:18:09;101206.57;;;15.97;49.52
64632;BME280;58358;50.936;0.246;2022-07-01T12:20:33;101202.66;;;16.48;48.31
64632;BME280;58358;50.936;0.246;2022-07-01T12:23:10;101211.74;;;16.38;47.70
64632;BME280;58358;50.936;0.246;2022-07-01T12:25:25;101213.49;;;16.74;47.21
64632;BME280;58358;50.936;0.246;2022-07-01T12:27:50;101210.89;;;15.46;48.36
64632;BME280;58358;50.936;0.246;2022-07-01T12:30:23;101216.08;;;15.48;48.38
64632;BME280;58358;50.936;0.246;2022-07-01T12:32:41;101217.64;;;15.74;48.18
64632;BME280;58358;50.936;0.246;2022-07-01T12:35:08;101215.84;;;14.98;49.48
64632;BME280;58358;50.936;0.246;2022-07-01T12:37:35;101215.48;;;16.31;47.20
64632;BME280;58358;50.936;0.246;2022-07-01T12:40:01;101215.99;;;16.17;46.56
64632;BME280;58358;50.936;0.246;2022-07-01T12:42:26;101210.10;;;16.38;45.78
64632;BME280;58358;50.936;0.246;2022-07-01T12:44:50;101219.68;;;16.20;48.00
64632;BME280;58358;50.936;0.246;2022-07-01T12:47:17;101219.06;;;15.95;47.78
64632;BME280;58358;50.936;0.246;2022-07-01T12:49:41;101220.97;;;15.86;48.11