sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13238;SDS011;6686;51.292;4.166;2023-03-01T00:00:35;7.23;;;6.37;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:03:20;8.73;;;6.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:06:06;8.73;;;5.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:08:52;9.67;;;6.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:11:38;7.43;;;6.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:14:24;8.03;;;6.27;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:17:10;8.63;;;6.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:19:56;7.90;;;6.93;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:22:42;10.60;;;6.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:25:28;8.53;;;7.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:28:14;8.57;;;6.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:31:06;7.80;;;6.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:33:56;12.80;;;6.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:36:43;9.30;;;7.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:39:29;7.77;;;6.97;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:42:16;7.63;;;6.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:45:01;8.40;;;7.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:47:48;9.57;;;7.67;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:50:33;8.17;;;7.37;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:53:19;8.60;;;7.20;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:56:05;9.43;;;7.03;;
13238;SDS011;6686;51.292;4.166;2023-03-01T00:58:51;8.77;;;7.87;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:01:36;8.43;;;7.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:04:22;9.40;;;7.97;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:07:08;11.13;;;8.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:09:54;9.23;;;8.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:12:39;10.33;;;8.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:15:25;12.37;;;8.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:18:11;11.27;;;8.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:20:57;11.20;;;9.43;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:23:44;9.47;;;8.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:26:30;13.03;;;9.03;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:29:15;10.37;;;8.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:32:01;11.70;;;9.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:34:47;10.23;;;9.23;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:37:33;11.03;;;9.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:40:18;10.23;;;9.07;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:43:20;10.33;;;8.87;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:45:50;12.00;;;9.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:48:41;11.27;;;10.07;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:51:25;12.33;;;9.43;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:54:14;11.23;;;9.77;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:57:03;14.48;;;12.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T01:59:50;12.73;;;10.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:02:35;13.93;;;10.83;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:05:24;16.60;;;13.48;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:08:10;15.77;;;12.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:10:55;13.43;;;11.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:13:41;14.27;;;11.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:16:27;13.17;;;10.27;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:19:17;14.50;;;11.23;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:22:22;14.97;;;11.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:27:47;14.83;;;11.27;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:30:34;13.47;;;11.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:33:20;15.47;;;11.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:36:07;15.20;;;12.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:38:53;14.70;;;11.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:41:39;12.63;;;11.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:44:24;14.77;;;11.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:47:10;15.30;;;11.97;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:49:56;14.60;;;11.67;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:53:00;17.03;;;12.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:55:43;17.30;;;11.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T02:58:29;16.33;;;12.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:01:15;16.30;;;12.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:04:00;15.83;;;12.77;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:06:47;16.10;;;13.03;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:09:33;14.63;;;11.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:12:19;15.30;;;11.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:15:05;16.87;;;12.87;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:17:51;17.33;;;12.37;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:20:37;14.47;;;11.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:23:23;17.13;;;11.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:26:08;14.20;;;11.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:28:54;18.77;;;12.87;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:31:40;16.67;;;12.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:34:26;16.30;;;12.57;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:37:12;18.27;;;13.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:39:58;17.30;;;13.27;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:42:44;18.03;;;13.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:45:30;18.50;;;12.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:48:16;16.33;;;12.77;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:51:02;18.40;;;12.27;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:53:48;19.30;;;13.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:56:34;15.67;;;12.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T03:59:20;18.40;;;12.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:02:06;23.12;;;17.08;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:04:52;19.57;;;13.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:07:38;17.47;;;13.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:10:24;18.47;;;12.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:13:14;16.73;;;13.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:15:56;18.13;;;12.43;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:18:41;18.65;;;16.12;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:21:27;16.27;;;12.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:24:13;16.80;;;12.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:26:59;16.93;;;12.77;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:29:45;19.10;;;13.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:32:31;17.40;;;12.07;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:35:17;19.35;;;15.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:38:03;18.98;;;15.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:40:49;17.75;;;14.85;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:43:34;13.97;;;11.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:46:21;16.67;;;11.57;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:49:06;17.37;;;11.97;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:51:52;18.05;;;14.87;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:54:38;16.17;;;12.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T04:57:24;16.23;;;11.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:00:11;16.07;;;11.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:03:05;15.87;;;10.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:05:51;15.17;;;10.20;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:08:40;14.20;;;10.97;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:11:22;15.77;;;10.13;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:14:08;12.07;;;9.83;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:16:54;15.60;;;11.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:19:39;14.57;;;11.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:22:26;17.47;;;9.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:25:12;14.80;;;10.47;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:27:59;13.90;;;10.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:30:45;19.37;;;13.95;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:33:31;16.07;;;11.13;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:36:16;14.27;;;10.87;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:39:02;15.03;;;10.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:41:48;14.13;;;10.27;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:44:34;13.20;;;10.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:47:20;15.40;;;13.25;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:50:05;14.73;;;11.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:53:04;17.20;;;13.03;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:55:46;19.57;;;13.97;;
13238;SDS011;6686;51.292;4.166;2023-03-01T05:58:32;19.53;;;14.47;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:01:18;15.50;;;13.07;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:04:04;14.23;;;12.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:06:50;16.87;;;12.07;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:09:36;16.73;;;11.57;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:12:21;13.43;;;10.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:15:07;15.93;;;11.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:17:54;15.13;;;11.47;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:20:39;13.53;;;10.57;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:23:25;17.70;;;10.23;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:26:11;13.93;;;10.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:28:57;15.70;;;9.03;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:31:43;11.30;;;8.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:34:29;10.43;;;8.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:37:16;9.03;;;7.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:40:03;12.10;;;7.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:42:49;10.93;;;7.47;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:45:34;11.50;;;7.97;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:48:20;12.83;;;7.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:51:05;11.07;;;8.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:53:51;10.13;;;8.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:56:38;12.80;;;8.93;;
13238;SDS011;6686;51.292;4.166;2023-03-01T06:59:24;11.87;;;8.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:02:13;11.50;;;7.87;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:04:58;10.57;;;8.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:07:45;11.07;;;8.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:10:31;12.50;;;9.13;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:13:17;13.57;;;11.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:16:03;14.07;;;11.85;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:18:49;16.43;;;9.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:21:36;10.87;;;8.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:24:21;14.43;;;9.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:27:06;12.20;;;10.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:29:53;12.73;;;10.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:32:39;12.32;;;10.20;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:35:25;11.77;;;8.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:38:10;11.47;;;9.13;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:41:00;10.80;;;9.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:43:45;11.73;;;9.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:46:32;14.03;;;9.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:49:18;12.27;;;10.03;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:52:04;13.27;;;10.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:54:49;14.63;;;10.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T07:57:35;10.90;;;9.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:00:21;11.07;;;8.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:03:07;10.17;;;6.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:05:52;10.40;;;6.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:08:38;6.70;;;5.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:11:24;6.77;;;6.07;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:14:10;6.20;;;5.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:16:56;15.40;;;7.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:19:42;8.07;;;6.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:22:28;8.77;;;6.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:25:14;6.23;;;5.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:27:59;7.60;;;6.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:30:45;10.20;;;9.27;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:33:31;6.87;;;6.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:36:17;8.50;;;6.37;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:39:03;8.17;;;6.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:41:49;8.43;;;6.07;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:44:35;7.77;;;6.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:47:21;6.57;;;5.93;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:50:08;7.10;;;6.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:52:54;7.63;;;6.07;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:55:40;8.73;;;6.23;;
13238;SDS011;6686;51.292;4.166;2023-03-01T08:58:25;7.27;;;6.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:01:12;8.13;;;7.18;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:03:57;9.17;;;6.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:06:43;7.67;;;6.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:09:29;8.03;;;6.23;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:12:15;7.70;;;6.27;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:15:01;9.53;;;6.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:17:47;7.33;;;6.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:20:33;9.17;;;6.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:23:19;8.27;;;7.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:26:06;7.70;;;6.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:28:54;8.77;;;6.77;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:31:40;6.33;;;5.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:34:26;8.07;;;6.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:37:12;7.27;;;6.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:39:57;10.40;;;6.43;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:43:00;6.93;;;5.97;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:45:43;8.03;;;6.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:48:28;7.37;;;6.32;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:51:22;7.67;;;5.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:54:03;7.93;;;6.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T09:57:04;6.40;;;5.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:00:26;8.68;;;6.35;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:06:19;7.13;;;5.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:09:12;7.83;;;5.93;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:11:57;7.27;;;5.83;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:17:51;6.03;;;4.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:20:56;5.53;;;4.23;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:23:46;5.47;;;4.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:26:35;7.40;;;5.68;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:29:17;6.27;;;5.20;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:32:03;5.80;;;5.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:34:49;4.77;;;4.20;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:37:35;5.73;;;4.43;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:40:21;6.17;;;4.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:43:10;4.80;;;4.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:45:53;8.60;;;5.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:48:39;5.73;;;4.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:51:24;4.63;;;4.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T10:57:26;8.05;;;5.82;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:00:20;5.03;;;4.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:03:12;5.20;;;4.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:08:49;5.53;;;4.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:11:34;6.93;;;5.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:14:21;5.23;;;4.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:17:21;6.83;;;4.37;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:23:12;6.72;;;5.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:26:05;5.10;;;4.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:28:48;5.47;;;4.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:31:32;7.45;;;5.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:34:19;7.47;;;5.87;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:37:04;5.77;;;4.67;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:49:12;5.33;;;4.23;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:52:44;6.20;;;5.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T11:58:04;6.07;;;5.13;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:01:02;5.83;;;4.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:04:00;6.10;;;4.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:06:57;6.53;;;5.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:15:54;5.53;;;4.93;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:18:59;6.53;;;5.37;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:25:19;8.23;;;5.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:28:34;6.30;;;5.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:31:29;7.97;;;6.47;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:40:10;6.53;;;5.43;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:43:13;7.07;;;6.37;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:46:10;6.57;;;5.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:55:15;8.40;;;6.83;;
13238;SDS011;6686;51.292;4.166;2023-03-01T12:57:59;7.73;;;6.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:00:59;7.75;;;6.72;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:06:44;7.53;;;6.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:15:36;9.20;;;6.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:21:07;7.65;;;6.68;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:23:53;7.10;;;6.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:27:26;8.93;;;6.07;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:29:44;10.40;;;6.13;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:32:30;9.43;;;6.27;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:44:35;8.97;;;6.83;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:47:23;6.50;;;5.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:50:15;6.73;;;5.67;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:52:55;6.40;;;5.67;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:55:41;9.70;;;5.93;;
13238;SDS011;6686;51.292;4.166;2023-03-01T13:58:30;7.23;;;5.93;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:01:27;6.73;;;5.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:04:21;6.80;;;4.93;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:07:16;6.37;;;5.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:10:02;5.40;;;4.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:12:55;7.47;;;5.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:15:43;6.30;;;5.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:18:34;6.23;;;5.57;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:21:17;6.33;;;5.43;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:24:03;8.80;;;6.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:26:49;6.77;;;5.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:29:36;9.03;;;6.03;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:32:23;7.33;;;5.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:35:31;7.85;;;6.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:38:19;7.57;;;6.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:40:56;8.17;;;6.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:43:42;8.70;;;5.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:46:29;9.77;;;7.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:49:25;9.43;;;6.67;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:52:20;6.33;;;5.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:55:24;8.00;;;7.13;;
13238;SDS011;6686;51.292;4.166;2023-03-01T14:58:13;8.82;;;7.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:01:02;8.00;;;7.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:03:47;7.70;;;6.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:06:33;8.43;;;6.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:09:19;9.17;;;7.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:18:20;8.60;;;5.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:21:09;8.13;;;7.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:23:55;8.07;;;6.63;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:26:42;9.33;;;6.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:29:27;8.17;;;5.77;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:38:30;6.37;;;5.67;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:41:22;9.10;;;6.03;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:44:14;8.23;;;5.43;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:46:59;7.50;;;5.93;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:49:45;6.33;;;5.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:52:34;6.23;;;5.60;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:55:21;6.80;;;5.53;;
13238;SDS011;6686;51.292;4.166;2023-03-01T15:58:13;9.27;;;6.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:00:58;8.60;;;6.93;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:03:44;7.00;;;5.87;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:06:30;6.80;;;6.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:09:15;7.57;;;6.20;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:12:01;8.10;;;6.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:14:47;8.27;;;5.57;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:17:34;7.53;;;5.47;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:20:19;6.67;;;5.47;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:23:06;8.63;;;5.37;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:25:51;7.30;;;6.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:28:37;6.73;;;5.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:31:23;11.33;;;5.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:34:09;8.47;;;5.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:36:54;7.20;;;5.77;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:39:40;6.27;;;5.67;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:42:26;8.33;;;7.13;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:45:12;8.33;;;5.97;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:47:57;8.20;;;5.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:50:43;8.48;;;6.72;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:53:29;10.10;;;6.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:56:16;8.73;;;6.37;;
13238;SDS011;6686;51.292;4.166;2023-03-01T16:59:01;8.80;;;6.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:01:47;7.40;;;6.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:04:32;6.93;;;6.23;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:07:18;7.50;;;6.10;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:10:05;7.23;;;5.13;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:12:50;7.87;;;5.33;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:15:42;7.70;;;6.03;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:18:28;8.90;;;6.50;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:21:15;5.60;;;5.03;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:24:00;8.10;;;6.72;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:26:46;7.80;;;7.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:29:32;6.03;;;5.43;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:32:18;8.37;;;5.70;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:35:04;7.03;;;5.17;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:37:50;7.63;;;5.57;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:40:36;7.05;;;6.25;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:43:21;6.67;;;5.40;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:46:07;8.70;;;5.80;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:48:53;8.90;;;5.73;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:51:39;6.90;;;5.67;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:54:26;5.90;;;5.30;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:57:12;10.87;;;6.20;;
13238;SDS011;6686;51.292;4.166;2023-03-01T17:59:57;6.10;;;5.23;;
13238;SDS011;6686;51.292;4.166;2023-03-01T18:02:43;7.90;;;5.90;;
13238;SDS011;6686;51.292;4.166;2023-03-01T18:05:33;9.27;;;7.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T18:08:18;7.87;;;7.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T18:11:04;8.93;;;6.00;;
13238;SDS011;6686;51.292;4.166;2023-03-01T18:13:50;9.82;;;6.87;;
13238;SDS011;6686;51.292;4.166;2023-03-01T18:16:36;7.40;;;5.90;;