sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5703;BME280;2876;51.738;10.050;2023-07-24T00:00:06;98343.22;;;19.52;95.39
5703;BME280;2876;51.738;10.050;2023-07-24T00:06:08;98351.06;;;19.64;94.49
5703;BME280;2876;51.738;10.050;2023-07-24T00:12:10;98347.31;;;19.55;95.18
5703;BME280;2876;51.738;10.050;2023-07-24T00:18:12;98346.19;;;19.56;94.62
5703;BME280;2876;51.738;10.050;2023-07-24T00:24:14;98341.34;;;19.53;94.86
5703;BME280;2876;51.738;10.050;2023-07-24T00:30:16;98335.91;;;19.53;95.54
5703;BME280;2876;51.738;10.050;2023-07-24T00:36:18;98333.94;;;19.64;94.20
5703;BME280;2876;51.738;10.050;2023-07-24T00:42:21;98331.66;;;19.37;94.82
5703;BME280;2876;51.738;10.050;2023-07-24T00:48:23;98330.34;;;19.24;95.70
5703;BME280;2876;51.738;10.050;2023-07-24T00:54:27;98339.25;;;19.40;94.55
5703;BME280;2876;51.738;10.050;2023-07-24T01:00:31;98321.63;;;19.32;94.79
5703;BME280;2876;51.738;10.050;2023-07-24T01:06:34;98325.94;;;19.33;95.08
5703;BME280;2876;51.738;10.050;2023-07-24T01:12:45;98321.75;;;19.07;95.62
5703;BME280;2876;51.738;10.050;2023-07-24T01:18:51;98319.09;;;18.96;95.81
5703;BME280;2876;51.738;10.050;2023-07-24T01:25:21;98319.94;;;18.87;95.60
5703;BME280;2876;51.738;10.050;2023-07-24T01:31:25;98324.59;;;18.66;96.95
5703;BME280;2876;51.738;10.050;2023-07-24T01:37:27;98316.47;;;18.66;97.42
5703;BME280;2876;51.738;10.050;2023-07-24T01:43:30;98327.06;;;18.78;97.37
5703;BME280;2876;51.738;10.050;2023-07-24T01:49:33;98325.34;;;18.92;97.22
5703;BME280;2876;51.738;10.050;2023-07-24T01:55:36;98329.88;;;19.12;96.25
5703;BME280;2876;51.738;10.050;2023-07-24T02:01:38;98322.75;;;18.71;97.82
5703;BME280;2876;51.738;10.050;2023-07-24T02:07:40;98327.56;;;18.80;97.60
5703;BME280;2876;51.738;10.050;2023-07-24T02:13:44;98325.47;;;18.71;97.70
5703;BME280;2876;51.738;10.050;2023-07-24T02:19:46;98308.84;;;18.68;97.87
5703;BME280;2876;51.738;10.050;2023-07-24T02:25:52;98313.75;;;18.66;98.04
5703;BME280;2876;51.738;10.050;2023-07-24T02:31:55;98308.34;;;18.61;98.01
5703;BME280;2876;51.738;10.050;2023-07-24T02:37:57;98296.63;;;18.70;98.22
5703;BME280;2876;51.738;10.050;2023-07-24T02:43:59;98290.69;;;18.58;98.54
5703;BME280;2876;51.738;10.050;2023-07-24T02:50:01;98293.16;;;18.49;98.79
5703;BME280;2876;51.738;10.050;2023-07-24T02:56:03;98295.84;;;18.60;98.00
5703;BME280;2876;51.738;10.050;2023-07-24T03:02:05;98294.00;;;18.35;99.08
5703;BME280;2876;51.738;10.050;2023-07-24T03:08:07;98288.34;;;18.26;99.24
5703;BME280;2876;51.738;10.050;2023-07-24T03:14:09;98285.09;;;18.19;99.10
5703;BME280;2876;51.738;10.050;2023-07-24T03:20:20;98281.91;;;17.91;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T03:26:22;98282.44;;;17.78;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T03:32:24;98264.53;;;17.67;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T03:38:26;98267.25;;;17.92;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T03:44:28;98261.56;;;17.73;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T03:50:30;98246.91;;;17.90;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T03:56:32;98233.84;;;18.12;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T04:02:34;98235.16;;;18.20;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T04:08:36;98240.38;;;17.96;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T04:14:38;98241.47;;;17.90;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T04:20:40;98237.09;;;18.04;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T04:26:42;98225.44;;;18.04;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T04:32:44;98215.06;;;18.21;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T04:38:47;98222.50;;;18.60;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T04:44:49;98215.34;;;19.23;98.86
5703;BME280;2876;51.738;10.050;2023-07-24T04:50:54;98204.47;;;19.58;97.45
5703;BME280;2876;51.738;10.050;2023-07-24T04:56:59;98177.97;;;19.97;94.25
5703;BME280;2876;51.738;10.050;2023-07-24T05:03:01;98194.00;;;20.23;91.33
5703;BME280;2876;51.738;10.050;2023-07-24T05:09:03;98185.03;;;20.22;89.10
5703;BME280;2876;51.738;10.050;2023-07-24T05:15:06;98180.63;;;20.26;89.01
5703;BME280;2876;51.738;10.050;2023-07-24T05:21:08;98176.31;;;20.44;87.95
5703;BME280;2876;51.738;10.050;2023-07-24T05:27:10;98186.16;;;20.21;89.11
5703;BME280;2876;51.738;10.050;2023-07-24T05:33:12;98169.22;;;20.48;88.51
5703;BME280;2876;51.738;10.050;2023-07-24T05:39:13;98165.81;;;20.57;87.60
5703;BME280;2876;51.738;10.050;2023-07-24T05:45:16;98171.28;;;20.33;88.35
5703;BME280;2876;51.738;10.050;2023-07-24T05:51:18;98161.72;;;20.59;87.79
5703;BME280;2876;51.738;10.050;2023-07-24T05:57:20;98163.47;;;20.69;88.20
5703;BME280;2876;51.738;10.050;2023-07-24T06:03:23;98161.38;;;21.36;86.79
5703;BME280;2876;51.738;10.050;2023-07-24T06:09:26;98160.75;;;21.72;84.12
5703;BME280;2876;51.738;10.050;2023-07-24T06:15:28;98148.69;;;21.59;83.62
5703;BME280;2876;51.738;10.050;2023-07-24T06:21:30;98141.09;;;21.56;83.95
5703;BME280;2876;51.738;10.050;2023-07-24T06:27:32;98120.19;;;21.79;83.71
5703;BME280;2876;51.738;10.050;2023-07-24T06:33:34;98137.31;;;22.26;81.50
5703;BME280;2876;51.738;10.050;2023-07-24T06:39:36;98140.28;;;22.88;80.05
5703;BME280;2876;51.738;10.050;2023-07-24T06:45:38;98129.03;;;22.67;79.92
5703;BME280;2876;51.738;10.050;2023-07-24T06:51:40;98114.84;;;22.88;78.72
5703;BME280;2876;51.738;10.050;2023-07-24T06:57:42;98107.19;;;23.35;74.71
5703;BME280;2876;51.738;10.050;2023-07-24T07:03:43;98105.28;;;22.90;72.69
5703;BME280;2876;51.738;10.050;2023-07-24T07:09:45;98104.56;;;23.07;73.23
5703;BME280;2876;51.738;10.050;2023-07-24T07:15:47;98096.91;;;23.40;71.46
5703;BME280;2876;51.738;10.050;2023-07-24T07:21:49;98082.13;;;23.50;70.81
5703;BME280;2876;51.738;10.050;2023-07-24T07:27:51;98070.03;;;23.51;73.50
5703;BME280;2876;51.738;10.050;2023-07-24T07:33:53;98064.63;;;24.08;72.82
5703;BME280;2876;51.738;10.050;2023-07-24T07:39:55;98059.38;;;24.55;70.87
5703;BME280;2876;51.738;10.050;2023-07-24T07:45:57;98054.34;;;25.00;65.78
5703;BME280;2876;51.738;10.050;2023-07-24T07:52:01;98062.19;;;25.37;62.97
5703;BME280;2876;51.738;10.050;2023-07-24T07:58:02;98066.53;;;25.38;62.03
5703;BME280;2876;51.738;10.050;2023-07-24T08:04:05;98073.25;;;24.76;61.29
5703;BME280;2876;51.738;10.050;2023-07-24T08:10:07;98075.81;;;24.46;62.75
5703;BME280;2876;51.738;10.050;2023-07-24T08:16:16;98057.44;;;24.38;61.21
5703;BME280;2876;51.738;10.050;2023-07-24T08:22:20;98046.72;;;24.11;60.14
5703;BME280;2876;51.738;10.050;2023-07-24T08:28:24;98053.56;;;24.57;60.47
5703;BME280;2876;51.738;10.050;2023-07-24T08:34:26;98063.72;;;24.73;58.84
5703;BME280;2876;51.738;10.050;2023-07-24T08:40:28;98041.63;;;24.78;58.97
5703;BME280;2876;51.738;10.050;2023-07-24T08:46:30;98062.13;;;24.64;58.89
5703;BME280;2876;51.738;10.050;2023-07-24T08:52:33;98066.25;;;24.18;58.88
5703;BME280;2876;51.738;10.050;2023-07-24T08:58:38;98067.53;;;24.29;59.13
5703;BME280;2876;51.738;10.050;2023-07-24T09:04:43;98071.94;;;24.47;58.52
5703;BME280;2876;51.738;10.050;2023-07-24T09:10:50;98070.34;;;24.72;57.72
5703;BME280;2876;51.738;10.050;2023-07-24T09:17:06;98072.75;;;24.91;57.34
5703;BME280;2876;51.738;10.050;2023-07-24T09:23:11;98060.09;;;25.34;56.83
5703;BME280;2876;51.738;10.050;2023-07-24T09:29:18;98056.03;;;25.40;56.87
5703;BME280;2876;51.738;10.050;2023-07-24T09:35:21;98069.47;;;25.33;57.61
5703;BME280;2876;51.738;10.050;2023-07-24T09:41:29;98045.41;;;25.68;56.78
5703;BME280;2876;51.738;10.050;2023-07-24T09:47:33;98043.13;;;26.29;55.75
5703;BME280;2876;51.738;10.050;2023-07-24T09:54:04;98040.66;;;26.57;53.07
5703;BME280;2876;51.738;10.050;2023-07-24T10:00:09;98031.97;;;26.88;52.51
5703;BME280;2876;51.738;10.050;2023-07-24T10:06:11;98015.84;;;27.93;51.25
5703;BME280;2876;51.738;10.050;2023-07-24T10:12:18;98002.59;;;27.13;51.43
5703;BME280;2876;51.738;10.050;2023-07-24T10:18:27;98000.53;;;26.44;52.97
5703;BME280;2876;51.738;10.050;2023-07-24T10:24:30;97994.25;;;26.55;52.83
5703;BME280;2876;51.738;10.050;2023-07-24T10:30:43;97984.59;;;26.49;52.47
5703;BME280;2876;51.738;10.050;2023-07-24T10:36:45;97986.31;;;26.33;52.00
5703;BME280;2876;51.738;10.050;2023-07-24T10:43:04;97988.97;;;26.50;52.60
5703;BME280;2876;51.738;10.050;2023-07-24T10:49:08;97968.47;;;27.05;48.56
5703;BME280;2876;51.738;10.050;2023-07-24T10:55:10;97966.53;;;26.61;49.15
5703;BME280;2876;51.738;10.050;2023-07-24T11:01:12;97973.47;;;26.79;50.00
5703;BME280;2876;51.738;10.050;2023-07-24T11:07:16;97979.81;;;26.92;49.74
5703;BME280;2876;51.738;10.050;2023-07-24T11:13:27;97981.69;;;26.67;49.67
5703;BME280;2876;51.738;10.050;2023-07-24T11:19:29;97976.13;;;26.75;49.82
5703;BME280;2876;51.738;10.050;2023-07-24T11:25:31;97966.34;;;26.78;49.91
5703;BME280;2876;51.738;10.050;2023-07-24T11:31:37;97978.69;;;27.05;48.93
5703;BME280;2876;51.738;10.050;2023-07-24T11:37:42;97971.19;;;26.81;48.69
5703;BME280;2876;51.738;10.050;2023-07-24T11:43:50;97961.81;;;27.06;49.20
5703;BME280;2876;51.738;10.050;2023-07-24T11:50:00;97965.41;;;26.74;48.38
5703;BME280;2876;51.738;10.050;2023-07-24T11:56:15;97953.91;;;26.60;49.98
5703;BME280;2876;51.738;10.050;2023-07-24T12:02:18;97939.50;;;27.57;47.84
5703;BME280;2876;51.738;10.050;2023-07-24T12:08:29;97940.13;;;28.43;47.21
5703;BME280;2876;51.738;10.050;2023-07-24T12:14:31;97936.13;;;28.41;46.97
5703;BME280;2876;51.738;10.050;2023-07-24T12:20:34;97923.91;;;28.86;45.01
5703;BME280;2876;51.738;10.050;2023-07-24T12:26:36;97912.09;;;28.29;46.75
5703;BME280;2876;51.738;10.050;2023-07-24T12:32:38;97893.66;;;27.89;48.24
5703;BME280;2876;51.738;10.050;2023-07-24T12:38:40;97894.03;;;27.39;48.96
5703;BME280;2876;51.738;10.050;2023-07-24T12:44:43;97877.44;;;28.16;47.11
5703;BME280;2876;51.738;10.050;2023-07-24T12:50:45;97881.22;;;29.62;44.69
5703;BME280;2876;51.738;10.050;2023-07-24T12:56:47;97867.72;;;29.25;43.80
5703;BME280;2876;51.738;10.050;2023-07-24T13:02:49;97862.81;;;28.55;46.61
5703;BME280;2876;51.738;10.050;2023-07-24T13:08:51;97850.94;;;27.83;46.77
5703;BME280;2876;51.738;10.050;2023-07-24T13:14:53;97848.94;;;28.24;46.19
5703;BME280;2876;51.738;10.050;2023-07-24T13:20:56;97844.56;;;29.85;43.19
5703;BME280;2876;51.738;10.050;2023-07-24T13:26:58;97842.13;;;29.28;43.78
5703;BME280;2876;51.738;10.050;2023-07-24T13:33:00;97817.88;;;28.71;44.24
5703;BME280;2876;51.738;10.050;2023-07-24T13:39:03;97802.56;;;28.58;46.20
5703;BME280;2876;51.738;10.050;2023-07-24T13:45:05;97783.09;;;27.78;47.80
5703;BME280;2876;51.738;10.050;2023-07-24T13:51:07;97776.25;;;28.79;46.34
5703;BME280;2876;51.738;10.050;2023-07-24T13:57:09;97760.94;;;30.33;41.58
5703;BME280;2876;51.738;10.050;2023-07-24T14:03:11;97747.97;;;30.38;40.06
5703;BME280;2876;51.738;10.050;2023-07-24T14:09:13;97744.78;;;29.54;41.42
5703;BME280;2876;51.738;10.050;2023-07-24T14:15:15;97742.66;;;28.58;43.83
5703;BME280;2876;51.738;10.050;2023-07-24T14:21:17;97719.91;;;27.86;46.58
5703;BME280;2876;51.738;10.050;2023-07-24T14:27:20;97695.09;;;27.58;45.42
5703;BME280;2876;51.738;10.050;2023-07-24T14:33:22;97678.34;;;27.35;50.80
5703;BME280;2876;51.738;10.050;2023-07-24T14:39:24;97663.31;;;27.32;46.58
5703;BME280;2876;51.738;10.050;2023-07-24T14:45:26;97650.69;;;26.91;49.10
5703;BME280;2876;51.738;10.050;2023-07-24T14:51:28;97866.50;;;25.27;48.53
5703;BME280;2876;51.738;10.050;2023-07-24T14:57:31;98029.03;;;17.14;88.23
5703;BME280;2876;51.738;10.050;2023-07-24T15:03:34;97982.53;;;15.42;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T15:09:36;97945.44;;;15.17;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T15:15:38;97926.84;;;15.36;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T15:21:41;97906.41;;;15.66;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T15:27:43;97885.34;;;15.83;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T15:33:45;97900.22;;;16.42;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T15:39:47;97884.22;;;16.76;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T15:45:49;97924.16;;;17.15;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T15:51:51;97912.63;;;17.43;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T15:57:53;97894.25;;;17.85;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T16:03:56;97887.63;;;18.59;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T16:09:59;97882.31;;;19.83;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T16:16:01;97884.31;;;20.42;96.61
5703;BME280;2876;51.738;10.050;2023-07-24T16:22:03;97886.03;;;20.98;93.56
5703;BME280;2876;51.738;10.050;2023-07-24T16:28:05;97869.13;;;21.51;88.14
5703;BME280;2876;51.738;10.050;2023-07-24T16:34:08;97873.72;;;20.87;89.60
5703;BME280;2876;51.738;10.050;2023-07-24T16:40:10;97889.28;;;20.40;89.55
5703;BME280;2876;51.738;10.050;2023-07-24T16:46:12;97879.59;;;19.83;91.31
5703;BME280;2876;51.738;10.050;2023-07-24T16:52:17;97874.81;;;19.74;92.47
5703;BME280;2876;51.738;10.050;2023-07-24T16:58:19;97882.06;;;19.98;91.45
5703;BME280;2876;51.738;10.050;2023-07-24T17:04:21;97893.25;;;19.59;92.50
5703;BME280;2876;51.738;10.050;2023-07-24T17:10:23;97907.94;;;19.39;93.54
5703;BME280;2876;51.738;10.050;2023-07-24T17:16:25;97910.69;;;19.15;95.27
5703;BME280;2876;51.738;10.050;2023-07-24T17:22:27;97925.09;;;18.91;96.43
5703;BME280;2876;51.738;10.050;2023-07-24T17:28:29;97914.09;;;18.78;96.02
5703;BME280;2876;51.738;10.050;2023-07-24T17:34:32;97924.31;;;18.57;99.31
5703;BME280;2876;51.738;10.050;2023-07-24T17:40:34;97923.84;;;18.79;98.84
5703;BME280;2876;51.738;10.050;2023-07-24T17:46:38;97920.78;;;19.76;95.63
5703;BME280;2876;51.738;10.050;2023-07-24T17:52:40;97917.28;;;19.51;95.62
5703;BME280;2876;51.738;10.050;2023-07-24T17:58:42;97917.47;;;19.17;96.88
5703;BME280;2876;51.738;10.050;2023-07-24T18:04:45;97918.25;;;18.94;98.35
5703;BME280;2876;51.738;10.050;2023-07-24T18:10:47;97912.44;;;18.82;99.33
5703;BME280;2876;51.738;10.050;2023-07-24T18:16:49;97919.53;;;19.68;98.86
5703;BME280;2876;51.738;10.050;2023-07-24T18:22:51;97912.31;;;19.77;93.29
5703;BME280;2876;51.738;10.050;2023-07-24T18:28:54;97923.97;;;19.16;95.81
5703;BME280;2876;51.738;10.050;2023-07-24T18:34:57;97939.59;;;19.06;96.55
5703;BME280;2876;51.738;10.050;2023-07-24T18:40:59;97934.78;;;18.73;97.69
5703;BME280;2876;51.738;10.050;2023-07-24T18:47:01;97945.75;;;18.29;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T18:53:03;97955.16;;;18.08;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T18:59:05;97957.44;;;17.90;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T19:05:07;97957.25;;;17.77;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T19:11:10;97946.41;;;17.66;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T19:17:12;97959.69;;;17.68;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T19:23:14;97971.75;;;17.41;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T19:29:16;97979.50;;;16.78;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T19:35:18;97995.25;;;16.76;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T19:41:21;98006.56;;;16.93;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T19:47:23;98012.53;;;16.75;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T19:53:25;98013.88;;;16.93;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T19:59:27;98027.66;;;17.17;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T20:05:29;98037.34;;;17.38;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T20:11:31;98041.16;;;17.37;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T20:17:34;98045.13;;;17.65;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T20:23:36;98051.94;;;17.63;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T20:29:38;98070.34;;;17.76;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T20:35:40;98072.25;;;17.60;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T20:41:44;98072.34;;;17.24;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T20:47:46;98081.59;;;17.13;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T20:53:49;98079.44;;;17.00;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T20:59:53;98078.59;;;17.10;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T21:05:55;98076.44;;;17.17;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T21:11:58;98077.78;;;17.24;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T21:18:02;98078.84;;;17.34;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T21:24:07;98089.41;;;17.25;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T21:30:10;98087.28;;;17.17;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T21:36:12;98095.97;;;17.09;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T21:42:18;98097.59;;;17.05;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T21:48:27;98094.31;;;17.08;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T21:54:29;98082.94;;;17.31;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T22:00:50;98090.00;;;17.22;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T22:06:56;98098.63;;;17.34;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T22:13:17;98097.03;;;17.08;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T22:19:21;98106.78;;;17.24;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T22:25:23;98109.50;;;17.19;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T22:31:27;98107.31;;;17.16;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T22:37:39;98098.66;;;17.19;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T22:43:41;98105.66;;;17.30;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T22:49:43;98110.28;;;17.40;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T22:55:45;98120.03;;;17.36;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T23:01:49;98136.31;;;17.36;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T23:07:51;98146.59;;;17.34;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T23:13:56;98147.41;;;16.93;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T23:19:58;98148.72;;;16.70;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T23:26:03;98145.97;;;16.40;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T23:32:05;98148.09;;;16.33;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T23:38:07;98151.81;;;16.16;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T23:44:09;98147.28;;;16.37;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T23:50:12;98158.28;;;16.05;100.00
5703;BME280;2876;51.738;10.050;2023-07-24T23:56:14;98172.13;;;16.19;100.00
