sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6259;SDS011;3163;51.516;4.000;2024-02-16T00:00:00;1.97;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:02:26;2.13;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:04:52;2.88;;;1.98;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:07:18;2.33;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:09:44;3.17;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:12:10;2.87;;;1.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:14:36;4.27;;;2.33;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:17:02;3.00;;;2.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:19:28;2.67;;;2.07;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:21:54;3.27;;;2.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:24:20;2.67;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:26:46;3.67;;;2.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:29:12;4.60;;;2.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:31:38;4.30;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:34:04;3.83;;;1.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:36:30;4.37;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:38:59;1.70;;;1.47;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:41:25;6.10;;;2.03;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:43:51;1.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:46:17;2.10;;;1.67;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:48:43;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:51:10;1.53;;;1.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:53:36;3.27;;;2.23;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:56:02;3.03;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T00:58:28;3.20;;;1.67;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:00:54;6.10;;;2.27;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:03:20;1.73;;;1.63;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:05:47;2.47;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:08:13;2.20;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:10:39;3.07;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:13:05;3.73;;;2.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:15:31;6.23;;;2.67;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:17:57;3.63;;;2.27;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:20:25;3.83;;;2.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:22:51;4.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:25:17;3.43;;;2.63;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:27:43;2.03;;;1.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:30:09;4.40;;;2.23;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:32:35;5.40;;;2.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:35:01;2.17;;;1.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:37:27;3.53;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:39:53;2.77;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:42:19;2.27;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:44:45;2.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:47:11;1.63;;;1.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:49:37;2.07;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:52:04;2.13;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:54:30;2.00;;;1.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:56:56;3.90;;;2.57;;
6259;SDS011;3163;51.516;4.000;2024-02-16T01:59:22;3.47;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:01:48;1.47;;;1.37;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:04:15;1.80;;;1.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:06:41;2.07;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:09:07;3.00;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:11:34;2.57;;;2.07;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:14:00;3.30;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:16:26;1.83;;;1.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:18:52;4.03;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:21:18;2.30;;;1.67;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:23:44;2.80;;;1.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:26:13;2.53;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:28:39;2.97;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:31:05;6.22;;;2.25;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:33:34;4.63;;;2.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:36:00;2.87;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:38:26;5.63;;;2.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:40:52;3.90;;;2.47;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:43:18;4.77;;;2.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:45:47;2.47;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:48:12;4.53;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:50:38;7.17;;;2.37;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:53:04;3.47;;;2.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:55:30;3.70;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T02:57:56;2.27;;;1.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:00:23;4.10;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:02:51;3.60;;;2.23;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:05:17;2.27;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:07:45;2.73;;;2.17;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:10:11;5.27;;;2.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:12:37;2.30;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:15:03;4.03;;;1.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:17:29;3.17;;;2.03;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:19:55;2.33;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:22:21;2.40;;;1.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:24:47;2.03;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:27:13;3.00;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:29:40;3.27;;;2.27;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:32:06;3.20;;;2.17;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:34:32;1.87;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:36:58;2.93;;;2.03;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:39:24;4.50;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:41:50;2.33;;;1.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:44:16;3.63;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:46:42;3.83;;;2.23;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:49:08;3.27;;;2.13;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:51:35;3.50;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:54:02;3.40;;;2.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:56:29;3.17;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T03:58:55;3.13;;;2.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:01:21;4.17;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:03:47;3.43;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:06:13;2.83;;;2.37;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:08:39;2.10;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:11:05;3.93;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:13:31;4.07;;;1.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:15:57;2.57;;;1.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:18:23;2.30;;;1.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:20:49;2.33;;;1.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:23:15;2.43;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:25:41;2.73;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:28:07;2.10;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:30:34;1.67;;;1.53;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:33:00;3.37;;;2.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:35:26;2.60;;;1.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:37:52;2.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:40:18;2.37;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:42:46;3.07;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:45:12;3.40;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:47:39;2.50;;;2.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:50:05;1.90;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:52:35;2.30;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:55:01;2.93;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:57:27;4.03;;;2.17;;
6259;SDS011;3163;51.516;4.000;2024-02-16T04:59:53;4.33;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:02:19;2.17;;;1.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:04:45;3.33;;;2.27;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:07:11;3.47;;;2.27;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:09:37;5.03;;;1.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:12:04;2.43;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:14:30;2.70;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:16:56;4.23;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:19:22;2.20;;;1.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:21:48;3.30;;;2.33;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:24:14;2.50;;;2.23;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:26:40;2.27;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:29:06;2.13;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:31:32;1.90;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:33:58;2.40;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:36:24;2.33;;;1.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:38:52;4.20;;;2.13;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:41:20;2.33;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:43:46;3.17;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:46:16;4.30;;;1.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:48:43;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:51:09;3.73;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:53:37;1.17;;;0.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:56:04;1.60;;;1.27;;
6259;SDS011;3163;51.516;4.000;2024-02-16T05:58:30;2.27;;;1.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:00:56;2.30;;;1.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:03:22;1.87;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:05:48;1.87;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:08:14;2.13;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:10:42;2.27;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:13:09;1.67;;;1.57;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:15:35;2.43;;;1.57;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:18:02;2.03;;;1.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:20:28;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:22:54;2.27;;;1.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:25:20;2.10;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:27:46;2.23;;;1.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:30:13;2.00;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:32:40;2.13;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:35:06;3.67;;;2.22;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:37:32;1.73;;;1.63;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:39:58;2.87;;;1.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:42:24;2.80;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:44:51;3.13;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:47:17;1.67;;;1.57;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:49:43;2.30;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:52:11;3.50;;;1.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:54:37;3.27;;;1.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:57:03;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T06:59:29;2.90;;;1.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:01:55;1.67;;;1.57;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:04:21;1.20;;;1.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:06:47;2.07;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:09:13;3.97;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:11:40;1.63;;;1.53;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:14:06;1.77;;;1.63;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:16:33;2.20;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:18:59;1.43;;;1.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:21:25;3.20;;;1.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:23:52;1.87;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:26:18;1.63;;;1.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:28:44;2.33;;;1.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:31:10;2.27;;;2.03;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:33:37;3.70;;;1.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:36:03;2.43;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:38:29;2.17;;;1.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:40:55;1.97;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:43:21;2.90;;;1.63;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:45:49;2.37;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:48:15;3.90;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:50:41;3.03;;;1.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:53:07;3.77;;;2.03;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:55:36;4.85;;;2.88;;
6259;SDS011;3163;51.516;4.000;2024-02-16T07:58:02;3.47;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:00:28;2.50;;;1.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:02:54;2.87;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:05:20;2.17;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:07:47;3.87;;;1.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:10:13;4.80;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:12:39;3.30;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:15:06;4.90;;;1.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:17:35;2.10;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:20:02;2.10;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:22:28;3.17;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:24:54;3.67;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:27:20;5.23;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:29:46;3.23;;;1.63;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:32:12;1.73;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:34:38;2.00;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:37:05;2.77;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:39:31;3.20;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:41:59;2.13;;;1.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:44:25;3.87;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:46:51;2.60;;;2.03;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:49:18;2.50;;;1.63;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:51:44;2.13;;;1.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:54:10;2.20;;;1.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:56:36;2.60;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T08:59:04;3.10;;;1.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:01:31;2.10;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:03:57;3.47;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:06:23;2.37;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:08:49;3.97;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:11:15;2.00;;;1.57;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:13:42;4.37;;;2.17;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:16:08;2.13;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:18:34;2.83;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:21:02;2.07;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:23:29;2.67;;;2.47;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:25:55;1.90;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:28:21;3.20;;;2.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:30:47;3.33;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:33:13;2.67;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:35:39;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:38:05;2.57;;;2.07;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:40:32;2.60;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:42:58;4.57;;;2.23;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:45:24;2.13;;;1.57;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:47:51;2.73;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:50:17;2.33;;;2.13;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:52:50;4.30;;;2.03;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:55:16;2.70;;;2.07;;
6259;SDS011;3163;51.516;4.000;2024-02-16T09:57:43;2.67;;;2.17;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:00:09;2.43;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:02:39;2.03;;;1.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:05:17;2.43;;;2.13;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:07:43;1.97;;;1.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:10:25;1.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:13:03;3.57;;;2.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:15:30;3.17;;;2.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:17:58;2.40;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:20:24;5.13;;;2.37;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:23:01;2.23;;;1.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:25:27;2.13;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:27:54;5.50;;;2.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:30:20;2.40;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:32:47;5.10;;;2.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:35:13;2.10;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:37:41;3.23;;;2.03;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:40:07;5.67;;;2.57;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:42:38;2.63;;;2.37;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:45:05;3.47;;;2.17;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:47:31;6.03;;;2.67;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:49:57;3.03;;;2.27;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:52:23;2.60;;;2.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:54:50;4.25;;;3.28;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:57:16;2.73;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T10:59:43;2.97;;;2.67;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:02:10;4.90;;;2.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:04:37;3.07;;;2.27;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:07:10;5.40;;;2.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:09:38;4.80;;;2.57;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:12:04;3.60;;;2.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:14:36;4.63;;;3.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:17:09;4.37;;;2.27;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:19:36;5.33;;;2.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:22:05;4.50;;;3.03;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:24:33;4.63;;;2.43;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:27:06;4.40;;;2.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:29:33;2.90;;;2.63;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:32:00;3.30;;;2.33;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:34:27;4.50;;;2.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:36:57;5.17;;;2.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:39:23;2.60;;;2.40;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:42:03;4.63;;;2.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:44:30;2.73;;;2.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:46:57;2.50;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:49:23;2.57;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:51:49;2.87;;;2.17;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:54:15;3.27;;;2.33;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:56:45;3.87;;;2.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T11:59:14;2.53;;;2.33;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:01:53;1.70;;;1.53;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:04:23;2.57;;;1.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:06:53;3.80;;;2.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:09:19;4.20;;;2.47;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:11:46;2.70;;;2.50;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:14:12;2.50;;;2.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:16:38;2.63;;;2.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:19:04;2.07;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:21:31;2.58;;;2.38;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:23:57;2.03;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:26:23;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:28:49;4.67;;;2.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:31:19;2.43;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:33:45;2.17;;;1.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:36:11;1.90;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:38:37;1.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:41:03;4.10;;;1.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:43:29;1.90;;;1.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:45:55;4.40;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:48:21;1.90;;;1.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:50:47;1.70;;;1.27;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:53:14;1.17;;;1.17;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:55:40;1.73;;;1.63;;
6259;SDS011;3163;51.516;4.000;2024-02-16T12:58:06;2.27;;;1.13;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:00:32;3.77;;;1.47;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:02:58;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:05:24;1.87;;;1.23;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:07:50;1.43;;;1.33;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:10:16;2.07;;;1.13;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:12:43;1.27;;;1.17;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:15:09;1.80;;;1.33;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:17:35;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:20:01;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:22:35;2.27;;;1.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:25:02;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:27:28;1.10;;;1.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:29:57;1.03;;;0.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:32:23;0.97;;;0.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:34:49;0.73;;;0.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:37:15;1.63;;;1.30;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:39:41;0.97;;;0.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:42:07;0.93;;;0.93;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:44:33;1.00;;;1.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:47:00;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:49:26;1.60;;;0.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:51:52;0.97;;;0.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:54:18;1.17;;;1.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:56:46;1.77;;;0.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T13:59:12;0.93;;;0.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:01:38;0.97;;;0.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:04:04;1.50;;;1.03;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:06:30;1.20;;;0.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:08:56;0.73;;;0.73;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:11:22;1.20;;;1.10;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:13:48;1.63;;;0.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:16:15;0.67;;;0.67;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:18:41;0.93;;;0.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:21:08;0.97;;;0.97;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:23:34;1.43;;;0.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:26:00;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:28:26;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:30:52;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:33:21;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:35:47;1.37;;;0.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:38:13;0.87;;;0.87;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:40:40;1.50;;;1.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:43:06;1.83;;;1.07;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:45:32;0.77;;;0.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:47:58;1.55;;;1.23;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:50:24;1.50;;;0.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:52:50;0.87;;;0.83;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:55:17;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T14:57:43;1.03;;;0.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T15:00:10;2.17;;;0.77;;
6259;SDS011;3163;51.516;4.000;2024-02-16T15:02:37;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2024-02-16T15:05:05;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2024-02-16T15:07:32;1.90;;;1.00;;
6259;SDS011;3163;51.516;4.000;2024-02-16T15:09:58;0.70;;;0.70;;