sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2023-08-06T00:01:52;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:04:18;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:06:44;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:09:10;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:11:35;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:14:01;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:16:27;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:18:52;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:21:18;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:23:43;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:26:09;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:28:35;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:31:00;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:33:26;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:35:51;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:38:17;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:40:42;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:43:09;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:45:36;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:48:03;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:50:30;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:52:56;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:55:22;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T00:57:47;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:00:13;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:02:39;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:05:04;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:13:46;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:16:15;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:18:42;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:21:15;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:23:44;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:31:48;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:34:24;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:36:51;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:39:17;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:41:46;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:44:12;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:46:38;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:49:03;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:51:29;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:53:54;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:56:20;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T01:58:46;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:01:11;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:03:37;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:06:02;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:08:28;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:10:53;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:13:19;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:15:45;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:18:13;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:20:40;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:23:05;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:25:31;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:27:57;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:30:22;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:32:48;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:35:13;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:37:39;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:40:05;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:42:31;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:44:56;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:47:22;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:49:47;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:52:13;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:54:38;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:57:05;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T02:59:31;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:01:56;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:04:22;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:06:49;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:09:16;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:11:42;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:14:07;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:16:33;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:18:58;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:21:24;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:23:50;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:26:15;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:28:41;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:31:06;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:33:32;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:35:58;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:38:23;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:40:49;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:43:15;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:45:41;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:48:07;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:50:33;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:52:59;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:55:24;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T03:57:50;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:00:16;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:02:41;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:05:07;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:07:33;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:10:00;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:12:27;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:14:53;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:17:20;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:19:55;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:22:24;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:24:49;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:27:16;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:29:42;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:32:09;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:34:36;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:37:03;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:39:29;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:41:56;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:44:23;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:46:49;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:49:14;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:51:40;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:54:05;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:56:31;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T04:58:58;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:01:24;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:03:49;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:06:15;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:08:40;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:11:06;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:13:32;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:15:58;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:18:24;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:20:49;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:23:15;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:25:42;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:28:07;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:30:33;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:32:58;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:35:24;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:37:51;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:40:16;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:42:42;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:45:08;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:47:34;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:49:59;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:52:25;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:54:50;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:57:17;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T05:59:43;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:02:08;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:04:34;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:07:00;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:09:25;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:11:51;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:14:17;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:16:43;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:19:08;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:21:34;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:24:00;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:26:25;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:28:51;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:31:16;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:33:42;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:36:08;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:38:34;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:40:59;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:43:26;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:45:58;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:48:26;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:50:52;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:53:18;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:55:43;15.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T06:58:09;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:00:38;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:03:04;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:05:29;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:07:55;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:10:21;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:12:46;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:15:12;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:17:38;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:20:04;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:22:29;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:24:55;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:27:21;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:29:46;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:32:13;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:34:39;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:37:04;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:39:31;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:41:56;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:44:22;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:46:49;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:49:14;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:51:40;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:54:06;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:56:32;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T07:58:57;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:01:23;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:03:49;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:06:14;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:08:40;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:11:05;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:13:31;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:15:58;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:18:24;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:20:49;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:23:15;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:25:40;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:28:07;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:30:32;16.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:32:58;16.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:35:24;16.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:37:49;16.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:40:16;16.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:42:42;16.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:45:12;17.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:47:43;17.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:50:09;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:52:38;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:55:05;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:57:32;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T08:59:57;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:02:23;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:04:51;17.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:07:20;17.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:09:49;17.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:12:16;16.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:14:42;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:17:09;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:19:36;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:22:02;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:24:28;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:26:53;15.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:29:20;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:31:50;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:34:22;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:36:49;14.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:39:29;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:42:00;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:44:27;14.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:47:01;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:49:40;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:52:10;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:54:37;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:57:03;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T09:59:30;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:01:58;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:04:24;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:06:50;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:09:16;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:11:43;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:14:18;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:16:46;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:19:13;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:21:41;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:24:13;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:26:40;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:29:37;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:32:04;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:34:54;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:37:21;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:39:52;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:42:27;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:47:39;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:50:07;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:52:33;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:54:59;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:57:24;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T10:59:50;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:02:16;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:04:42;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:07:07;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:09:33;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:11:58;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:14:24;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:16:50;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:19:16;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:21:43;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:24:10;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:26:36;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:29:03;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:31:28;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:33:54;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:36:40;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:39:06;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:41:32;14.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:43:58;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:46:24;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:48:58;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:51:25;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:53:55;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:56:21;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T11:58:47;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:01:13;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:03:40;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:06:06;15.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:08:32;15.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:10:58;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:13:24;15.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:15:50;15.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:18:18;15.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:20:43;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:23:09;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:25:35;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:28:01;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:30:26;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:32:52;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:35:18;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:37:43;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:40:11;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:42:36;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:45:02;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:47:28;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:49:53;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:52:19;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:54:45;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:57:11;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T12:59:37;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:02:03;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:04:28;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:06:54;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:09:20;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:11:46;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:14:13;15.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:16:42;15.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:19:09;15.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:24:07;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:26:33;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:28:59;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:31:26;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:33:52;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:36:19;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:38:45;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:41:10;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:43:36;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:46:02;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:48:27;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:50:53;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:53:18;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:55:44;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T13:58:10;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:00:36;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:03:02;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:05:28;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:07:53;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:10:19;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:12:45;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:15:11;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:17:36;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:20:03;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:22:30;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:24:59;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:27:25;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:29:51;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:32:17;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:34:45;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:37:11;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:39:37;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:42:04;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:44:30;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:46:55;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:49:21;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:51:47;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:54:12;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:56:38;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T14:59:03;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:01:29;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:03:55;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:06:20;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:08:46;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:11:13;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:13:39;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:16:05;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:18:31;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:20:56;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:23:23;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:25:49;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:28:14;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:30:40;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:33:07;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:35:33;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:37:58;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:40:24;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:42:50;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:45:16;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:47:41;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:50:08;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:52:34;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:55:01;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:57:33;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T15:59:59;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T16:02:25;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T16:04:55;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T16:07:21;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T16:09:49;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T16:12:18;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-06T16:14:46;16.00;99.90