sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10127;BME280;13080;42.608;23.362;2023-04-27T00:01:09;152544.09;;;5.70;66.69
10127;BME280;13080;42.608;23.362;2023-04-27T00:03:38;152548.00;;;5.72;65.53
10127;BME280;13080;42.608;23.362;2023-04-27T00:06:06;152541.47;;;5.69;65.78
10127;BME280;13080;42.608;23.362;2023-04-27T00:08:33;152528.56;;;5.64;65.92
10127;BME280;13080;42.608;23.362;2023-04-27T00:11:00;152515.63;;;5.59;65.86
10127;BME280;13080;42.608;23.362;2023-04-27T00:13:26;152520.81;;;5.61;65.61
10127;BME280;13080;42.608;23.362;2023-04-27T00:15:53;152519.47;;;5.60;65.53
10127;BME280;13080;42.608;23.362;2023-04-27T00:18:20;152510.44;;;5.57;65.86
10127;BME280;13080;42.608;23.362;2023-04-27T00:20:48;152488.44;;;5.48;66.26
10127;BME280;13080;42.608;23.362;2023-04-27T00:23:15;152492.34;;;5.50;66.91
10127;BME280;13080;42.608;23.362;2023-04-27T00:25:42;152492.34;;;5.50;65.78
10127;BME280;13080;42.608;23.362;2023-04-27T00:28:09;152479.38;;;5.45;65.52
10127;BME280;13080;42.608;23.362;2023-04-27T00:30:35;152475.53;;;5.43;66.42
10127;BME280;13080;42.608;23.362;2023-04-27T00:33:02;152469.06;;;5.40;66.04
10127;BME280;13080;42.608;23.362;2023-04-27T00:35:29;152436.72;;;5.28;67.83
10127;BME280;13080;42.608;23.362;2023-04-27T00:38:01;152423.81;;;5.23;67.57
10127;BME280;13080;42.608;23.362;2023-04-27T00:40:28;152427.66;;;5.24;66.27
10127;BME280;13080;42.608;23.362;2023-04-27T00:42:54;152394.00;;;5.11;66.99
10127;BME280;13080;42.608;23.362;2023-04-27T00:45:21;152408.25;;;5.16;66.98
10127;BME280;13080;42.608;23.362;2023-04-27T00:47:48;152386.28;;;5.08;67.07
10127;BME280;13080;42.608;23.362;2023-04-27T00:50:15;152361.72;;;4.98;67.50
10127;BME280;13080;42.608;23.362;2023-04-27T00:52:42;152334.56;;;4.87;68.17
10127;BME280;13080;42.608;23.362;2023-04-27T00:55:10;152325.50;;;4.84;67.79
10127;BME280;13080;42.608;23.362;2023-04-27T00:57:37;152333.28;;;4.87;68.10
10127;BME280;13080;42.608;23.362;2023-04-27T01:00:05;152330.66;;;4.86;67.77
10127;BME280;13080;42.608;23.362;2023-04-27T01:02:33;152299.66;;;4.73;67.84
10127;BME280;13080;42.608;23.362;2023-04-27T01:05:01;152267.31;;;4.61;69.45
10127;BME280;13080;42.608;23.362;2023-04-27T01:07:28;152271.22;;;4.62;68.58
10127;BME280;13080;42.608;23.362;2023-04-27T01:09:55;152273.78;;;4.63;68.10
10127;BME280;13080;42.608;23.362;2023-04-27T01:12:23;152258.25;;;4.57;67.75
10127;BME280;13080;42.608;23.362;2023-04-27T01:14:50;152235.00;;;4.48;69.17
10127;BME280;13080;42.608;23.362;2023-04-27T01:17:17;152235.00;;;4.48;69.09
10127;BME280;13080;42.608;23.362;2023-04-27T01:19:43;152242.78;;;4.51;68.20
10127;BME280;13080;42.608;23.362;2023-04-27T01:22:10;152229.81;;;4.46;67.73
10127;BME280;13080;42.608;23.362;2023-04-27T01:24:40;152218.19;;;4.41;68.67
10127;BME280;13080;42.608;23.362;2023-04-27T01:27:07;152188.47;;;4.29;69.58
10127;BME280;13080;42.608;23.362;2023-04-27T01:29:34;152192.38;;;4.31;68.97
10127;BME280;13080;42.608;23.362;2023-04-27T01:32:01;152194.94;;;4.32;69.12
10127;BME280;13080;42.608;23.362;2023-04-27T01:34:27;152184.59;;;4.28;69.05
10127;BME280;13080;42.608;23.362;2023-04-27T01:36:54;152193.66;;;4.31;68.31
10127;BME280;13080;42.608;23.362;2023-04-27T01:39:21;152200.09;;;4.34;68.48
10127;BME280;13080;42.608;23.362;2023-04-27T01:41:49;152188.47;;;4.29;69.76
10127;BME280;13080;42.608;23.362;2023-04-27T01:44:16;152169.13;;;4.22;70.09
10127;BME280;13080;42.608;23.362;2023-04-27T01:46:44;152172.97;;;4.23;69.02
10127;BME280;13080;42.608;23.362;2023-04-27T01:49:11;152163.94;;;4.20;70.22
10127;BME280;13080;42.608;23.362;2023-04-27T01:51:38;152136.78;;;4.09;68.15
10127;BME280;13080;42.608;23.362;2023-04-27T01:54:05;152147.13;;;4.13;69.08
10127;BME280;13080;42.608;23.362;2023-04-27T01:56:31;152156.16;;;4.16;68.78
10127;BME280;13080;42.608;23.362;2023-04-27T01:58:59;152157.47;;;4.17;68.11
10127;BME280;13080;42.608;23.362;2023-04-27T02:01:26;152153.59;;;4.15;68.99
10127;BME280;13080;42.608;23.362;2023-04-27T02:03:53;152126.44;;;4.05;70.16
10127;BME280;13080;42.608;23.362;2023-04-27T02:06:20;152122.56;;;4.03;70.40
10127;BME280;13080;42.608;23.362;2023-04-27T02:08:47;152120.00;;;4.02;70.09
10127;BME280;13080;42.608;23.362;2023-04-27T02:11:13;152121.28;;;4.03;68.87
10127;BME280;13080;42.608;23.362;2023-04-27T02:13:40;152131.63;;;4.07;68.18
10127;BME280;13080;42.608;23.362;2023-04-27T02:16:08;152135.50;;;4.08;68.50
10127;BME280;13080;42.608;23.362;2023-04-27T02:18:35;152098.03;;;3.93;70.10
10127;BME280;13080;42.608;23.362;2023-04-27T02:21:07;152113.53;;;4.00;69.05
10127;BME280;13080;42.608;23.362;2023-04-27T02:23:34;152109.66;;;3.98;67.64
10127;BME280;13080;42.608;23.362;2023-04-27T02:26:02;152095.47;;;3.92;68.33
10127;BME280;13080;42.608;23.362;2023-04-27T02:28:29;152117.38;;;4.01;66.97
10127;BME280;13080;42.608;23.362;2023-04-27T02:30:56;152118.72;;;4.02;67.84
10127;BME280;13080;42.608;23.362;2023-04-27T02:33:24;152103.19;;;3.95;68.56
10127;BME280;13080;42.608;23.362;2023-04-27T02:35:51;152107.09;;;3.97;67.67
10127;BME280;13080;42.608;23.362;2023-04-27T02:38:18;152104.47;;;3.96;68.39
10127;BME280;13080;42.608;23.362;2023-04-27T02:40:44;152098.03;;;3.93;70.37
10127;BME280;13080;42.608;23.362;2023-04-27T02:43:11;152104.47;;;3.96;68.28
10127;BME280;13080;42.608;23.362;2023-04-27T02:45:38;152085.13;;;3.88;67.50
10127;BME280;13080;42.608;23.362;2023-04-27T02:48:05;152108.38;;;3.98;68.06
10127;BME280;13080;42.608;23.362;2023-04-27T02:50:33;152113.53;;;4.00;67.74
10127;BME280;13080;42.608;23.362;2023-04-27T02:53:05;152113.53;;;4.00;68.26
10127;BME280;13080;42.608;23.362;2023-04-27T02:55:32;152114.81;;;4.00;68.49
10127;BME280;13080;42.608;23.362;2023-04-27T02:57:59;152109.66;;;3.98;68.43
10127;BME280;13080;42.608;23.362;2023-04-27T03:00:25;152116.09;;;4.01;67.00
10127;BME280;13080;42.608;23.362;2023-04-27T03:02:52;152120.00;;;4.02;69.09
10127;BME280;13080;42.608;23.362;2023-04-27T03:05:19;152135.50;;;4.08;67.61
10127;BME280;13080;42.608;23.362;2023-04-27T03:07:47;152134.19;;;4.08;67.77
10127;BME280;13080;42.608;23.362;2023-04-27T03:10:14;152152.31;;;4.15;66.81
10127;BME280;13080;42.608;23.362;2023-04-27T03:12:41;152131.63;;;4.07;67.45
10127;BME280;13080;42.608;23.362;2023-04-27T03:15:08;152158.75;;;4.18;65.90
10127;BME280;13080;42.608;23.362;2023-04-27T03:17:35;152120.00;;;4.02;67.30
10127;BME280;13080;42.608;23.362;2023-04-27T03:20:02;152141.97;;;4.11;67.59
10127;BME280;13080;42.608;23.362;2023-04-27T03:22:32;152116.09;;;4.01;67.22
10127;BME280;13080;42.608;23.362;2023-04-27T03:25:01;152118.72;;;4.02;67.32
10127;BME280;13080;42.608;23.362;2023-04-27T03:27:27;152112.25;;;3.99;66.44
10127;BME280;13080;42.608;23.362;2023-04-27T03:29:54;152096.75;;;3.93;67.79
10127;BME280;13080;42.608;23.362;2023-04-27T03:32:21;152095.47;;;3.92;67.63
10127;BME280;13080;42.608;23.362;2023-04-27T03:34:48;152092.84;;;3.91;67.07
10127;BME280;13080;42.608;23.362;2023-04-27T03:37:14;152094.13;;;3.92;67.08
10127;BME280;13080;42.608;23.362;2023-04-27T03:39:41;152105.75;;;3.96;67.27
10127;BME280;13080;42.608;23.362;2023-04-27T03:42:10;152087.69;;;3.89;67.85
10127;BME280;13080;42.608;23.362;2023-04-27T03:44:37;152099.31;;;3.94;66.66
10127;BME280;13080;42.608;23.362;2023-04-27T03:47:04;152095.47;;;3.92;67.76
10127;BME280;13080;42.608;23.362;2023-04-27T03:49:33;152113.53;;;4.00;66.70
10127;BME280;13080;42.608;23.362;2023-04-27T03:52:00;152100.59;;;3.94;66.74
10127;BME280;13080;42.608;23.362;2023-04-27T03:54:27;152110.94;;;3.99;66.85
10127;BME280;13080;42.608;23.362;2023-04-27T03:56:54;152141.97;;;4.11;65.24
10127;BME280;13080;42.608;23.362;2023-04-27T03:59:22;152149.69;;;4.14;66.58
10127;BME280;13080;42.608;23.362;2023-04-27T04:01:49;152178.13;;;4.25;66.15
10127;BME280;13080;42.608;23.362;2023-04-27T04:04:16;152166.50;;;4.21;66.35
10127;BME280;13080;42.608;23.362;2023-04-27T04:06:43;152201.38;;;4.34;65.65
10127;BME280;13080;42.608;23.362;2023-04-27T04:09:09;152194.94;;;4.32;65.47
10127;BME280;13080;42.608;23.362;2023-04-27T04:11:36;152196.22;;;4.32;65.32
10127;BME280;13080;42.608;23.362;2023-04-27T04:14:03;152215.63;;;4.40;64.34
10127;BME280;13080;42.608;23.362;2023-04-27T04:16:32;152210.44;;;4.38;64.51
10127;BME280;13080;42.608;23.362;2023-04-27T04:18:59;152228.53;;;4.45;65.25
10127;BME280;13080;42.608;23.362;2023-04-27T04:21:26;152233.72;;;4.47;65.36
10127;BME280;13080;42.608;23.362;2023-04-27T04:23:52;152258.25;;;4.57;65.25
10127;BME280;13080;42.608;23.362;2023-04-27T04:26:19;152232.44;;;4.47;65.17
10127;BME280;13080;42.608;23.362;2023-04-27T04:28:47;152254.41;;;4.55;65.24
10127;BME280;13080;42.608;23.362;2023-04-27T04:31:14;152244.06;;;4.51;64.90
10127;BME280;13080;42.608;23.362;2023-04-27T04:33:43;152268.59;;;4.61;64.71
10127;BME280;13080;42.608;23.362;2023-04-27T04:36:12;152297.06;;;4.72;64.04
10127;BME280;13080;42.608;23.362;2023-04-27T04:38:39;152290.59;;;4.70;62.37
10127;BME280;13080;42.608;23.362;2023-04-27T04:41:06;152291.88;;;4.70;63.35
10127;BME280;13080;42.608;23.362;2023-04-27T04:43:32;152326.78;;;4.84;62.35
10127;BME280;13080;42.608;23.362;2023-04-27T04:45:59;152320.31;;;4.82;62.62
10127;BME280;13080;42.608;23.362;2023-04-27T04:48:26;152313.84;;;4.79;62.31
10127;BME280;13080;42.608;23.362;2023-04-27T04:50:54;152337.13;;;4.88;61.77
10127;BME280;13080;42.608;23.362;2023-04-27T04:53:21;152333.28;;;4.87;62.50
10127;BME280;13080;42.608;23.362;2023-04-27T04:55:48;152361.72;;;4.98;61.36
10127;BME280;13080;42.608;23.362;2023-04-27T04:58:15;152359.09;;;4.97;62.91
10127;BME280;13080;42.608;23.362;2023-04-27T05:00:41;152339.75;;;4.89;61.38
10127;BME280;13080;42.608;23.362;2023-04-27T05:03:08;152347.47;;;4.92;61.84
10127;BME280;13080;42.608;23.362;2023-04-27T05:05:35;152383.72;;;5.07;61.03
10127;BME280;13080;42.608;23.362;2023-04-27T05:08:04;152404.38;;;5.15;61.06
10127;BME280;13080;42.608;23.362;2023-04-27T05:10:31;152416.00;;;5.19;60.19
10127;BME280;13080;42.608;23.362;2023-04-27T05:12:57;152400.47;;;5.13;60.97
10127;BME280;13080;42.608;23.362;2023-04-27T05:15:24;152410.84;;;5.17;61.33
10127;BME280;13080;42.608;23.362;2023-04-27T05:17:51;152444.47;;;5.31;61.93
10127;BME280;13080;42.608;23.362;2023-04-27T05:20:18;152460.00;;;5.37;61.34
10127;BME280;13080;42.608;23.362;2023-04-27T05:22:45;152492.34;;;5.50;60.42
10127;BME280;13080;42.608;23.362;2023-04-27T05:25:13;152520.81;;;5.61;61.00
10127;BME280;13080;42.608;23.362;2023-04-27T05:27:40;152516.91;;;5.59;59.98
10127;BME280;13080;42.608;23.362;2023-04-27T05:30:08;152557.03;;;5.75;60.36
10127;BME280;13080;42.608;23.362;2023-04-27T05:32:35;152538.91;;;5.68;59.71
10127;BME280;13080;42.608;23.362;2023-04-27T05:35:02;152557.03;;;5.75;61.84
10127;BME280;13080;42.608;23.362;2023-04-27T05:37:29;152545.38;;;5.71;60.11
10127;BME280;13080;42.608;23.362;2023-04-27T05:39:56;152559.63;;;5.76;60.64
10127;BME280;13080;42.608;23.362;2023-04-27T05:42:24;152533.72;;;5.66;60.78
10127;BME280;13080;42.608;23.362;2023-04-27T05:44:51;152542.81;;;5.70;61.22
10127;BME280;13080;42.608;23.362;2023-04-27T05:47:18;152515.63;;;5.59;59.30
10127;BME280;13080;42.608;23.362;2023-04-27T05:49:49;152541.47;;;5.69;60.50
10127;BME280;13080;42.608;23.362;2023-04-27T05:52:16;152575.13;;;5.82;60.64
10127;BME280;13080;42.608;23.362;2023-04-27T05:54:45;152588.09;;;5.88;61.42
10127;BME280;13080;42.608;23.362;2023-04-27T05:57:12;152595.84;;;5.91;61.28
10127;BME280;13080;42.608;23.362;2023-04-27T05:59:40;152612.72;;;5.97;60.80
10127;BME280;13080;42.608;23.362;2023-04-27T06:02:07;152630.84;;;6.04;61.38
10127;BME280;13080;42.608;23.362;2023-04-27T06:04:34;152626.94;;;6.03;60.19
10127;BME280;13080;42.608;23.362;2023-04-27T06:07:06;152660.59;;;6.16;59.63
10127;BME280;13080;42.608;23.362;2023-04-27T06:09:32;152661.91;;;6.17;60.22
10127;BME280;13080;42.608;23.362;2023-04-27T06:11:59;152673.56;;;6.21;59.98
10127;BME280;13080;42.608;23.362;2023-04-27T06:14:27;152695.56;;;6.30;61.25
10127;BME280;13080;42.608;23.362;2023-04-27T06:16:56;152726.63;;;6.42;59.46
10127;BME280;13080;42.608;23.362;2023-04-27T06:19:23;152752.53;;;6.53;58.83
10127;BME280;13080;42.608;23.362;2023-04-27T06:21:49;152727.91;;;6.43;58.19
10127;BME280;13080;42.608;23.362;2023-04-27T06:24:16;152735.72;;;6.46;58.49
10127;BME280;13080;42.608;23.362;2023-04-27T06:26:43;152765.47;;;6.58;57.96
10127;BME280;13080;42.608;23.362;2023-04-27T06:29:10;152809.50;;;6.75;58.46
10127;BME280;13080;42.608;23.362;2023-04-27T06:31:37;152764.19;;;6.57;58.54
10127;BME280;13080;42.608;23.362;2023-04-27T06:34:05;152781.00;;;6.64;58.74
10127;BME280;13080;42.608;23.362;2023-04-27T06:36:31;152830.19;;;6.83;59.29
10127;BME280;13080;42.608;23.362;2023-04-27T06:38:58;152869.06;;;6.99;58.73
10127;BME280;13080;42.608;23.362;2023-04-27T06:41:26;152910.53;;;7.15;56.69
10127;BME280;13080;42.608;23.362;2023-04-27T06:43:52;152937.69;;;7.26;58.24
10127;BME280;13080;42.608;23.362;2023-04-27T06:46:19;152905.34;;;7.13;57.08
10127;BME280;13080;42.608;23.362;2023-04-27T06:48:46;152937.69;;;7.26;56.25
10127;BME280;13080;42.608;23.362;2023-04-27T06:51:14;152935.13;;;7.25;56.03
10127;BME280;13080;42.608;23.362;2023-04-27T06:53:41;152970.09;;;7.39;56.95
10127;BME280;13080;42.608;23.362;2023-04-27T06:56:10;152997.31;;;7.49;55.79
10127;BME280;13080;42.608;23.362;2023-04-27T06:58:37;153047.84;;;7.69;56.03
10127;BME280;13080;42.608;23.362;2023-04-27T07:01:04;153124.31;;;8.00;54.26
10127;BME280;13080;42.608;23.362;2023-04-27T07:03:33;153173.59;;;8.19;57.11
10127;BME280;13080;42.608;23.362;2023-04-27T07:06:00;153206.00;;;8.32;53.41
10127;BME280;13080;42.608;23.362;2023-04-27T07:08:28;153248.81;;;8.49;53.65
10127;BME280;13080;42.608;23.362;2023-04-27T07:10:55;153268.28;;;8.57;54.64
10127;BME280;13080;42.608;23.362;2023-04-27T07:13:22;153277.34;;;8.60;53.90
10127;BME280;13080;42.608;23.362;2023-04-27T07:15:53;153229.38;;;8.41;54.15
10127;BME280;13080;42.608;23.362;2023-04-27T07:18:21;153211.19;;;8.34;55.09
10127;BME280;13080;42.608;23.362;2023-04-27T07:20:48;153304.59;;;8.71;54.10
10127;BME280;13080;42.608;23.362;2023-04-27T07:23:15;153387.63;;;9.04;53.69
10127;BME280;13080;42.608;23.362;2023-04-27T07:25:43;153356.47;;;8.91;52.66
10127;BME280;13080;42.608;23.362;2023-04-27T07:28:11;153352.56;;;8.90;51.90
10127;BME280;13080;42.608;23.362;2023-04-27T07:30:38;153322.72;;;8.78;52.82
10127;BME280;13080;42.608;23.362;2023-04-27T07:33:06;153351.28;;;8.89;51.57
10127;BME280;13080;42.608;23.362;2023-04-27T07:35:32;153256.63;;;8.52;53.57
10127;BME280;13080;42.608;23.362;2023-04-27T07:37:59;153286.44;;;8.64;52.35
10127;BME280;13080;42.608;23.362;2023-04-27T07:40:27;153416.16;;;9.15;54.22
10127;BME280;13080;42.608;23.362;2023-04-27T07:42:55;153466.78;;;9.35;52.03
10127;BME280;13080;42.608;23.362;2023-04-27T07:45:23;153383.72;;;9.02;52.16
10127;BME280;13080;42.608;23.362;2023-04-27T07:47:56;153396.66;;;9.07;51.75
10127;BME280;13080;42.608;23.362;2023-04-27T07:50:24;153390.19;;;9.05;49.97
10127;BME280;13080;42.608;23.362;2023-04-27T07:52:52;153491.41;;;9.45;52.96
10127;BME280;13080;42.608;23.362;2023-04-27T07:55:19;153488.78;;;9.44;50.31
10127;BME280;13080;42.608;23.362;2023-04-27T07:57:47;153507.00;;;9.51;51.72
10127;BME280;13080;42.608;23.362;2023-04-27T08:00:16;153606.91;;;9.90;48.62
10127;BME280;13080;42.608;23.362;2023-04-27T08:02:43;153579.63;;;9.79;49.12
10127;BME280;13080;42.608;23.362;2023-04-27T08:05:10;153523.88;;;9.57;50.32
10127;BME280;13080;42.608;23.362;2023-04-27T08:07:38;153496.59;;;9.47;47.98
10127;BME280;13080;42.608;23.362;2023-04-27T08:10:06;153469.34;;;9.36;50.79
10127;BME280;13080;42.608;23.362;2023-04-27T08:12:33;153399.28;;;9.08;49.90
10127;BME280;13080;42.608;23.362;2023-04-27T08:15:00;153379.81;;;9.01;49.71
10127;BME280;13080;42.608;23.362;2023-04-27T08:17:28;153400.59;;;9.09;50.59
10127;BME280;13080;42.608;23.362;2023-04-27T08:19:55;153447.28;;;9.27;50.34
10127;BME280;13080;42.608;23.362;2023-04-27T08:22:22;153593.94;;;9.85;50.26
10127;BME280;13080;42.608;23.362;2023-04-27T08:24:49;153683.53;;;10.20;48.20
10127;BME280;13080;42.608;23.362;2023-04-27T08:27:15;153687.38;;;10.22;48.38
10127;BME280;13080;42.608;23.362;2023-04-27T08:29:45;153697.78;;;10.26;46.59
10127;BME280;13080;42.608;23.362;2023-04-27T08:32:13;153713.44;;;10.32;47.75
10127;BME280;13080;42.608;23.362;2023-04-27T08:34:42;153599.13;;;9.87;46.05
10127;BME280;13080;42.608;23.362;2023-04-27T08:37:10;153540.72;;;9.64;47.83
10127;BME280;13080;42.608;23.362;2023-04-27T08:39:37;153525.16;;;9.58;48.72
10127;BME280;13080;42.608;23.362;2023-04-27T08:42:14;153609.53;;;9.91;49.20
10127;BME280;13080;42.608;23.362;2023-04-27T08:44:41;153653.63;;;10.09;48.25
10127;BME280;13080;42.608;23.362;2023-04-27T08:47:09;153664.03;;;10.13;47.98
10127;BME280;13080;42.608;23.362;2023-04-27T08:49:36;153649.75;;;10.07;47.83
10127;BME280;13080;42.608;23.362;2023-04-27T08:52:11;153664.03;;;10.13;48.75
10127;BME280;13080;42.608;23.362;2023-04-27T08:54:38;153748.47;;;10.46;48.51
10127;BME280;13080;42.608;23.362;2023-04-27T08:57:09;153769.28;;;10.54;49.24
10127;BME280;13080;42.608;23.362;2023-04-27T08:59:36;153760.16;;;10.51;45.53
10127;BME280;13080;42.608;23.362;2023-04-27T09:02:03;153777.03;;;10.57;47.39
10127;BME280;13080;42.608;23.362;2023-04-27T09:04:36;153829.00;;;10.78;46.24
10127;BME280;13080;42.608;23.362;2023-04-27T09:07:12;153782.25;;;10.59;46.39
10127;BME280;13080;42.608;23.362;2023-04-27T09:09:39;153780.97;;;10.59;47.29
10127;BME280;13080;42.608;23.362;2023-04-27T09:12:13;153790.03;;;10.63;46.79
10127;BME280;13080;42.608;23.362;2023-04-27T09:14:40;153813.44;;;10.72;46.08
10127;BME280;13080;42.608;23.362;2023-04-27T09:17:08;153775.75;;;10.57;47.90
10127;BME280;13080;42.608;23.362;2023-04-27T09:19:34;153792.66;;;10.64;45.76
10127;BME280;13080;42.608;23.362;2023-04-27T09:22:06;153893.97;;;11.03;46.56
10127;BME280;13080;42.608;23.362;2023-04-27T09:24:34;153856.28;;;10.89;44.77
10127;BME280;13080;42.608;23.362;2023-04-27T09:27:02;153791.34;;;10.63;47.11
10127;BME280;13080;42.608;23.362;2023-04-27T09:29:32;153886.16;;;11.00;47.18
10127;BME280;13080;42.608;23.362;2023-04-27T09:31:59;153851.09;;;10.87;46.09
10127;BME280;13080;42.608;23.362;2023-04-27T09:34:37;153816.03;;;10.73;46.96
10127;BME280;13080;42.608;23.362;2023-04-27T09:37:04;153957.63;;;11.29;46.20
10127;BME280;13080;42.608;23.362;2023-04-27T09:39:32;154016.09;;;11.52;41.98
10127;BME280;13080;42.608;23.362;2023-04-27T09:42:01;154026.50;;;11.56;45.13
10127;BME280;13080;42.608;23.362;2023-04-27T09:44:29;154061.59;;;11.70;44.38
10127;BME280;13080;42.608;23.362;2023-04-27T09:46:57;154146.16;;;12.03;44.21
10127;BME280;13080;42.608;23.362;2023-04-27T09:49:26;154186.47;;;12.19;44.58
10127;BME280;13080;42.608;23.362;2023-04-27T09:51:54;154202.06;;;12.25;43.95
10127;BME280;13080;42.608;23.362;2023-04-27T09:54:26;154176.06;;;12.15;39.06
10127;BME280;13080;42.608;23.362;2023-04-27T09:57:04;154094.09;;;11.82;39.61
10127;BME280;13080;42.608;23.362;2023-04-27T09:59:51;154049.91;;;11.65;42.57
10127;BME280;13080;42.608;23.362;2023-04-27T10:02:22;154031.72;;;11.58;41.82
10127;BME280;13080;42.608;23.362;2023-04-27T10:05:06;153900.47;;;11.06;43.59
10127;BME280;13080;42.608;23.362;2023-04-27T10:07:38;153966.75;;;11.32;44.03
10127;BME280;13080;42.608;23.362;2023-04-27T10:10:14;153948.53;;;11.25;41.51
10127;BME280;13080;42.608;23.362;2023-04-27T10:12:54;153929.06;;;11.17;43.22
10127;BME280;13080;42.608;23.362;2023-04-27T10:15:25;153888.78;;;11.01;42.60
10127;BME280;13080;42.608;23.362;2023-04-27T10:17:52;154035.63;;;11.59;41.90
10127;BME280;13080;42.608;23.362;2023-04-27T10:20:28;154126.69;;;11.95;41.90
10127;BME280;13080;42.608;23.362;2023-04-27T10:22:55;154146.16;;;12.03;38.85
10127;BME280;13080;42.608;23.362;2023-04-27T10:25:23;154085.00;;;11.79;39.45
10127;BME280;13080;42.608;23.362;2023-04-27T10:27:53;153943.31;;;11.23;40.34
10127;BME280;13080;42.608;23.362;2023-04-27T10:30:23;153992.72;;;11.42;40.46
10127;BME280;13080;42.608;23.362;2023-04-27T10:32:51;154027.78;;;11.56;41.86
10127;BME280;13080;42.608;23.362;2023-04-27T10:35:19;154120.13;;;11.93;42.51
10127;BME280;13080;42.608;23.362;2023-04-27T10:37:47;154159.16;;;12.08;41.15
10127;BME280;13080;42.608;23.362;2023-04-27T10:40:14;154170.84;;;12.13;41.76
10127;BME280;13080;42.608;23.362;2023-04-27T10:42:42;153958.94;;;11.29;39.77
10127;BME280;13080;42.608;23.362;2023-04-27T10:45:11;153849.81;;;10.86;40.92
10127;BME280;13080;42.608;23.362;2023-04-27T10:47:40;153903.03;;;11.07;40.74
10127;BME280;13080;42.608;23.362;2023-04-27T10:50:08;153949.84;;;11.26;41.74
10127;BME280;13080;42.608;23.362;2023-04-27T10:52:40;153995.34;;;11.43;42.19
10127;BME280;13080;42.608;23.362;2023-04-27T10:55:14;154114.97;;;11.91;40.03
10127;BME280;13080;42.608;23.362;2023-04-27T10:57:45;154039.50;;;11.61;42.42
10127;BME280;13080;42.608;23.362;2023-04-27T11:00:20;154101.88;;;11.85;39.82
10127;BME280;13080;42.608;23.362;2023-04-27T11:02:48;154034.28;;;11.59;39.13
10127;BME280;13080;42.608;23.362;2023-04-27T11:05:16;154007.03;;;11.48;38.92
10127;BME280;13080;42.608;23.362;2023-04-27T11:07:44;153979.72;;;11.37;41.13
10127;BME280;13080;42.608;23.362;2023-04-27T11:10:14;154020.03;;;11.53;41.01
10127;BME280;13080;42.608;23.362;2023-04-27T11:12:42;153932.97;;;11.19;41.86
10127;BME280;13080;42.608;23.362;2023-04-27T11:15:09;153918.66;;;11.13;39.53
10127;BME280;13080;42.608;23.362;2023-04-27T11:17:37;153878.38;;;10.97;39.50
10127;BME280;13080;42.608;23.362;2023-04-27T11:20:06;154008.31;;;11.49;41.94
10127;BME280;13080;42.608;23.362;2023-04-27T11:22:41;153986.22;;;11.40;38.99
10127;BME280;13080;42.608;23.362;2023-04-27T11:27:54;153905.66;;;11.08;40.19
10127;BME280;13080;42.608;23.362;2023-04-27T11:30:22;153851.09;;;10.87;41.76
10127;BME280;13080;42.608;23.362;2023-04-27T11:32:50;153917.34;;;11.13;41.69
10127;BME280;13080;42.608;23.362;2023-04-27T11:35:18;153935.53;;;11.20;39.98
10127;BME280;13080;42.608;23.362;2023-04-27T11:37:55;153975.81;;;11.36;40.95
10127;BME280;13080;42.608;23.362;2023-04-27T11:40:22;154047.31;;;11.64;40.14
10127;BME280;13080;42.608;23.362;2023-04-27T11:42:55;154116.25;;;11.91;42.13
10127;BME280;13080;42.608;23.362;2023-04-27T11:45:24;154156.56;;;12.07;41.26
10127;BME280;13080;42.608;23.362;2023-04-27T11:47:53;154153.94;;;12.06;41.09
10127;BME280;13080;42.608;23.362;2023-04-27T11:50:23;154192.94;;;12.21;38.45
10127;BME280;13080;42.608;23.362;2023-04-27T11:52:50;154164.34;;;12.10;39.99
10127;BME280;13080;42.608;23.362;2023-04-27T11:55:19;154098.03;;;11.84;39.68
10127;BME280;13080;42.608;23.362;2023-04-27T11:57:46;154020.03;;;11.53;40.48
10127;BME280;13080;42.608;23.362;2023-04-27T12:00:14;154016.09;;;11.52;40.42
10127;BME280;13080;42.608;23.362;2023-04-27T12:02:41;153981.03;;;11.38;40.74
10127;BME280;13080;42.608;23.362;2023-04-27T12:05:10;154048.63;;;11.64;42.90
10127;BME280;13080;42.608;23.362;2023-04-27T12:07:37;154129.25;;;11.96;40.89
10127;BME280;13080;42.608;23.362;2023-04-27T12:10:05;154133.16;;;11.98;40.00
10127;BME280;13080;42.608;23.362;2023-04-27T12:12:32;154169.56;;;12.12;42.56
10127;BME280;13080;42.608;23.362;2023-04-27T12:14:59;154161.78;;;12.09;40.45
10127;BME280;13080;42.608;23.362;2023-04-27T12:17:26;154108.44;;;11.88;40.18
10127;BME280;13080;42.608;23.362;2023-04-27T12:19:53;154052.53;;;11.66;41.29
10127;BME280;13080;42.608;23.362;2023-04-27T12:22:21;154036.91;;;11.60;39.79
10127;BME280;13080;42.608;23.362;2023-04-27T12:24:47;154008.31;;;11.49;40.70
10127;BME280;13080;42.608;23.362;2023-04-27T12:27:14;153990.13;;;11.41;41.42
10127;BME280;13080;42.608;23.362;2023-04-27T12:29:41;153964.13;;;11.31;42.30
10127;BME280;13080;42.608;23.362;2023-04-27T12:32:08;153890.06;;;11.02;40.74
10127;BME280;13080;42.608;23.362;2023-04-27T12:34:35;153860.19;;;10.90;43.31
10127;BME280;13080;42.608;23.362;2023-04-27T12:37:03;153882.28;;;10.99;42.36
10127;BME280;13080;42.608;23.362;2023-04-27T12:39:32;153923.84;;;11.15;43.22
10127;BME280;13080;42.608;23.362;2023-04-27T12:41:58;153901.75;;;11.07;41.83
10127;BME280;13080;42.608;23.362;2023-04-27T12:44:26;153909.53;;;11.10;43.03
10127;BME280;13080;42.608;23.362;2023-04-27T12:46:52;153956.34;;;11.28;44.11
10127;BME280;13080;42.608;23.362;2023-04-27T12:49:19;153994.00;;;11.43;42.96
10127;BME280;13080;42.608;23.362;2023-04-27T12:51:46;154029.09;;;11.57;41.41
10127;BME280;13080;42.608;23.362;2023-04-27T12:54:16;153971.91;;;11.34;41.04