sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80127;SDS011;69440;52.118;5.408;2023-12-14T00:00:49;11.10;;;5.95;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:03:16;12.25;;;6.13;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:05:42;15.13;;;6.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:08:08;13.10;;;6.35;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:10:35;12.60;;;6.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:13:01;12.00;;;5.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:15:30;14.95;;;7.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:17:57;13.95;;;7.07;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:20:23;13.02;;;6.97;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:22:50;12.50;;;6.47;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:25:16;12.25;;;6.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:27:43;13.18;;;6.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:30:09;12.77;;;6.65;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:32:36;14.77;;;6.68;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:35:03;12.68;;;6.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:37:30;12.32;;;6.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:39:56;13.23;;;6.03;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:42:23;10.70;;;5.80;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:44:49;10.98;;;6.22;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:47:16;10.40;;;5.97;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:49:42;11.55;;;5.93;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:52:09;10.43;;;5.88;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:54:35;9.98;;;6.03;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:57:02;10.77;;;6.00;;
80127;SDS011;69440;52.118;5.408;2023-12-14T00:59:28;11.38;;;6.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:01:55;13.18;;;5.78;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:04:22;12.05;;;6.57;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:06:48;11.30;;;6.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:09:14;12.35;;;6.05;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:11:41;10.05;;;6.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:14:08;13.57;;;6.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:16:34;11.57;;;6.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:19:01;11.48;;;6.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:21:27;11.55;;;6.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:23:54;11.88;;;6.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:26:20;12.00;;;6.35;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:28:47;13.18;;;6.47;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:31:13;10.73;;;6.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:33:40;12.70;;;5.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:36:06;10.75;;;5.95;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:38:33;10.38;;;5.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:41:00;10.50;;;6.03;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:43:26;10.10;;;5.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:45:53;10.00;;;6.15;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:48:19;11.95;;;6.45;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:50:46;13.25;;;6.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:53:13;11.35;;;6.78;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:55:39;12.35;;;6.55;;
80127;SDS011;69440;52.118;5.408;2023-12-14T01:58:06;11.88;;;6.13;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:03:17;11.70;;;6.10;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:05:44;11.82;;;6.05;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:08:11;10.88;;;6.10;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:10:37;12.02;;;6.72;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:13:04;11.48;;;6.45;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:15:31;11.02;;;5.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:17:57;12.77;;;6.10;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:20:24;12.20;;;6.22;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:22:51;10.35;;;6.10;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:25:19;10.55;;;6.13;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:27:46;10.43;;;5.97;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:30:14;12.02;;;6.38;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:32:41;11.20;;;5.95;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:35:08;10.23;;;5.93;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:37:35;10.77;;;6.03;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:40:08;10.65;;;6.15;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:42:36;11.80;;;6.32;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:45:03;9.70;;;6.15;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:47:30;10.30;;;5.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:49:56;10.80;;;6.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:52:23;11.38;;;6.55;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:54:49;12.52;;;6.70;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:57:16;10.65;;;6.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T02:59:43;11.35;;;6.38;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:02:09;10.18;;;6.18;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:04:39;10.80;;;6.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:07:06;11.43;;;6.00;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:09:33;10.98;;;6.38;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:12:00;12.23;;;6.78;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:14:31;11.35;;;6.72;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:16:58;12.27;;;6.13;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:19:24;10.50;;;6.45;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:21:51;14.27;;;6.68;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:24:17;11.18;;;6.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:26:44;11.32;;;6.93;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:29:10;10.80;;;5.93;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:31:37;12.65;;;6.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:34:06;9.85;;;5.97;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:36:32;12.52;;;7.00;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:38:59;13.27;;;7.18;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:41:25;12.07;;;6.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:43:52;11.82;;;7.00;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:46:18;11.57;;;6.57;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:48:44;12.38;;;6.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:51:11;14.77;;;7.05;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:53:37;13.68;;;6.85;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:56:04;14.05;;;6.88;;
80127;SDS011;69440;52.118;5.408;2023-12-14T03:58:31;12.70;;;6.65;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:00:57;14.27;;;6.97;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:03:24;14.60;;;7.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:05:50;15.88;;;6.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:08:17;14.98;;;7.13;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:10:43;13.43;;;7.25;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:13:10;13.80;;;7.43;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:15:36;13.90;;;6.93;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:18:03;14.50;;;7.43;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:20:30;12.70;;;6.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:22:57;14.10;;;7.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:25:23;12.90;;;6.38;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:27:50;13.20;;;6.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:30:16;12.90;;;6.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:32:42;12.15;;;6.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:35:09;15.00;;;7.28;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:37:36;11.43;;;6.47;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:40:02;11.20;;;6.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:42:29;13.45;;;6.78;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:44:56;11.05;;;6.18;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:47:22;10.93;;;5.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:49:48;10.00;;;5.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:52:15;11.55;;;5.43;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:54:41;10.70;;;5.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:57:08;10.10;;;6.13;;
80127;SDS011;69440;52.118;5.408;2023-12-14T04:59:35;10.25;;;5.35;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:02:01;11.50;;;5.85;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:04:28;10.48;;;5.40;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:06:55;12.05;;;5.78;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:09:21;10.88;;;5.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:11:48;9.63;;;5.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:14:14;11.13;;;6.03;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:16:41;11.32;;;5.22;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:19:07;9.07;;;5.38;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:21:34;11.20;;;5.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:24:00;9.20;;;5.40;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:26:27;12.25;;;4.85;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:28:53;10.82;;;5.38;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:31:20;9.95;;;5.03;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:33:46;11.55;;;5.15;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:36:13;11.13;;;4.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:38:40;10.35;;;5.13;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:41:08;9.52;;;5.03;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:43:34;11.07;;;4.80;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:46:02;8.57;;;4.95;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:48:29;8.80;;;4.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:50:56;10.38;;;4.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:53:23;9.13;;;4.28;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:55:49;9.75;;;4.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T05:58:16;7.80;;;3.92;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:00:44;9.88;;;5.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:03:11;9.27;;;4.95;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:05:37;8.55;;;4.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:08:04;8.80;;;4.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:10:31;9.15;;;4.55;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:12:58;8.57;;;4.72;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:15:24;8.55;;;4.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:17:51;8.73;;;4.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:20:18;8.57;;;4.97;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:22:44;8.77;;;4.45;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:25:11;9.07;;;4.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:27:37;7.05;;;4.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:30:04;9.88;;;4.85;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:32:31;8.18;;;4.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:34:58;8.70;;;4.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:37:25;8.63;;;4.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:39:51;8.13;;;4.45;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:42:17;7.93;;;4.18;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:44:44;7.97;;;4.68;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:47:10;9.25;;;4.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:49:37;8.60;;;4.32;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:52:03;9.02;;;4.55;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:54:30;8.77;;;4.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:56:57;8.52;;;4.93;;
80127;SDS011;69440;52.118;5.408;2023-12-14T06:59:23;7.32;;;4.00;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:01:52;7.70;;;4.55;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:04:23;8.13;;;4.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:06:51;9.90;;;4.85;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:09:18;9.80;;;4.80;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:11:45;8.90;;;4.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:14:12;7.20;;;4.43;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:16:41;9.40;;;4.40;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:19:08;8.77;;;4.65;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:21:37;9.82;;;4.88;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:24:04;8.63;;;4.10;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:26:32;9.65;;;4.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:28:58;8.93;;;4.25;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:31:25;8.02;;;4.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:33:54;8.38;;;4.70;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:36:25;9.23;;;4.68;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:38:51;8.93;;;4.88;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:41:20;9.60;;;4.80;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:43:52;8.05;;;4.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:46:19;9.15;;;4.70;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:48:46;9.57;;;4.57;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:51:13;7.88;;;4.57;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:53:40;8.88;;;4.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:56:07;10.05;;;5.00;;
80127;SDS011;69440;52.118;5.408;2023-12-14T07:58:34;8.68;;;4.68;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:01:00;7.93;;;4.72;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:03:27;7.93;;;4.40;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:05:53;8.95;;;4.70;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:08:20;10.15;;;5.15;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:10:46;7.30;;;4.43;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:13:13;8.65;;;4.88;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:15:39;8.65;;;4.65;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:18:06;8.90;;;5.05;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:20:34;9.57;;;5.07;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:23:00;8.88;;;4.80;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:25:27;8.10;;;4.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:27:53;9.65;;;5.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:30:23;8.57;;;4.38;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:32:50;9.07;;;4.57;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:35:17;7.22;;;4.55;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:37:43;8.13;;;4.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:40:10;9.30;;;4.95;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:42:37;8.82;;;4.70;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:45:04;9.50;;;5.00;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:47:35;9.40;;;4.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:50:01;8.43;;;5.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:52:28;9.90;;;5.28;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:54:55;8.82;;;4.57;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:57:21;8.65;;;5.15;;
80127;SDS011;69440;52.118;5.408;2023-12-14T08:59:48;8.60;;;5.15;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:02:14;8.95;;;4.72;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:04:42;9.95;;;5.18;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:07:08;9.75;;;4.93;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:09:34;8.57;;;5.28;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:12:01;8.63;;;4.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:14:28;8.30;;;4.55;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:16:55;8.88;;;4.93;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:19:22;12.40;;;5.15;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:21:49;9.85;;;5.18;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:24:15;10.23;;;5.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:26:42;9.05;;;5.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:29:08;8.18;;;5.10;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:31:36;7.93;;;4.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:34:03;7.82;;;4.95;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:36:30;10.45;;;5.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:38:57;8.73;;;5.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:41:23;9.30;;;5.22;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:43:51;9.98;;;5.32;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:46:20;9.95;;;5.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:48:49;9.52;;;5.85;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:51:17;11.10;;;5.95;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:53:43;8.85;;;4.97;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:56:10;9.50;;;5.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T09:58:36;8.75;;;5.38;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:01:11;8.52;;;5.15;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:03:47;9.38;;;5.07;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:06:13;8.10;;;4.70;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:08:40;9.32;;;5.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:11:14;8.73;;;4.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:13:42;8.52;;;4.22;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:16:09;9.70;;;4.70;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:18:35;8.80;;;4.57;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:21:03;8.05;;;4.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:23:29;7.97;;;4.38;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:25:56;8.85;;;4.40;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:28:23;8.88;;;4.35;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:30:50;7.53;;;4.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:33:18;7.00;;;4.22;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:35:44;9.57;;;4.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:38:13;7.45;;;4.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:40:41;7.60;;;4.18;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:43:10;8.88;;;4.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:45:41;7.72;;;3.92;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:48:10;8.20;;;4.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:50:42;8.73;;;4.40;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:53:09;9.18;;;4.22;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:55:41;8.05;;;5.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T10:58:10;7.30;;;4.18;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:00:37;7.10;;;4.82;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:03:04;8.88;;;4.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:05:32;8.02;;;4.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:08:04;8.15;;;4.47;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:10:39;7.40;;;4.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:13:11;10.23;;;4.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:15:45;8.70;;;4.93;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:23:14;8.75;;;5.10;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:25:59;9.80;;;5.55;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:28:35;9.82;;;5.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:31:03;8.07;;;4.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:33:33;9.57;;;4.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:36:03;7.43;;;4.22;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:38:32;9.30;;;4.78;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:40:59;9.18;;;4.80;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:43:26;8.23;;;4.88;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:45:54;8.80;;;4.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:48:21;6.50;;;4.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:50:48;8.07;;;4.47;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:53:15;7.88;;;3.92;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:55:42;7.43;;;4.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T11:58:11;7.60;;;4.35;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:00:40;5.68;;;3.83;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:03:07;8.18;;;4.32;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:05:43;7.03;;;4.38;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:08:12;6.68;;;4.43;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:10:41;9.20;;;4.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:13:26;7.00;;;4.07;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:15:53;5.35;;;3.85;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:18:22;8.98;;;4.13;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:20:48;6.45;;;4.20;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:23:15;5.95;;;3.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:25:42;6.65;;;3.65;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:28:09;5.97;;;3.65;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:30:35;7.43;;;3.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:33:06;7.15;;;4.22;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:35:33;6.90;;;3.70;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:38:00;5.95;;;3.80;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:40:26;7.25;;;4.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:42:53;9.98;;;4.30;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:45:19;7.75;;;4.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:47:52;8.15;;;3.97;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:50:18;6.85;;;3.83;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:52:45;6.38;;;3.83;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:55:16;6.43;;;4.28;;
80127;SDS011;69440;52.118;5.408;2023-12-14T12:57:43;5.55;;;3.60;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:00:13;6.55;;;3.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:02:40;6.70;;;3.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:05:09;8.00;;;3.83;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:07:43;6.68;;;3.55;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:10:14;6.03;;;3.70;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:12:56;5.38;;;3.33;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:15:22;6.05;;;3.63;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:17:51;5.95;;;3.22;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:20:18;5.03;;;3.03;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:22:45;6.15;;;3.10;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:25:12;5.28;;;2.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:27:38;5.40;;;2.88;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:30:05;6.60;;;3.05;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:32:32;8.05;;;3.05;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:35:01;6.03;;;3.08;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:37:28;8.27;;;3.17;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:39:54;4.38;;;2.72;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:42:21;5.60;;;2.80;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:44:47;6.13;;;3.15;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:47:14;7.57;;;2.53;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:49:40;4.55;;;2.47;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:52:07;4.55;;;2.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:54:35;4.47;;;2.45;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:57:02;5.20;;;3.05;;
80127;SDS011;69440;52.118;5.408;2023-12-14T13:59:29;7.15;;;3.03;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:01:56;4.57;;;3.05;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:04:23;6.00;;;3.10;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:06:52;5.28;;;3.05;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:09:18;5.35;;;2.67;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:11:45;5.50;;;2.70;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:14:16;6.28;;;2.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:16:43;6.13;;;2.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:19:09;6.18;;;3.50;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:21:36;7.07;;;3.58;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:24:02;7.05;;;3.85;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:26:29;7.95;;;4.28;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:28:56;9.13;;;4.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:31:26;6.90;;;3.85;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:33:58;7.63;;;4.05;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:36:26;6.30;;;3.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:38:53;7.15;;;3.78;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:41:21;6.13;;;3.75;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:43:47;7.97;;;4.18;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:46:14;7.55;;;3.55;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:48:41;6.97;;;3.90;;
80127;SDS011;69440;52.118;5.408;2023-12-14T14:51:08;7.25;;;4.13;;