sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80333;BME280;69652;51.864;-2.246;2023-05-14T00:02:22;102332.59;;;11.40;79.51
80333;BME280;69652;51.864;-2.246;2023-05-14T00:04:48;102328.00;;;11.51;78.77
80333;BME280;69652;51.864;-2.246;2023-05-14T00:07:13;102337.78;;;11.47;79.64
80333;BME280;69652;51.864;-2.246;2023-05-14T00:09:39;102336.13;;;11.46;78.30
80333;BME280;69652;51.864;-2.246;2023-05-14T00:12:04;102332.09;;;11.43;78.69
80333;BME280;69652;51.864;-2.246;2023-05-14T00:14:30;102338.34;;;11.44;77.97
80333;BME280;69652;51.864;-2.246;2023-05-14T00:16:55;102341.31;;;11.32;78.42
80333;BME280;69652;51.864;-2.246;2023-05-14T00:19:21;102331.25;;;11.38;78.28
80333;BME280;69652;51.864;-2.246;2023-05-14T00:21:47;102327.69;;;11.37;78.50
80333;BME280;69652;51.864;-2.246;2023-05-14T00:24:12;102326.34;;;11.45;78.57
80333;BME280;69652;51.864;-2.246;2023-05-14T00:26:38;102333.13;;;11.37;78.59
80333;BME280;69652;51.864;-2.246;2023-05-14T00:29:03;102337.22;;;11.35;78.60
80333;BME280;69652;51.864;-2.246;2023-05-14T00:31:28;102328.47;;;11.22;78.53
80333;BME280;69652;51.864;-2.246;2023-05-14T00:33:54;102324.94;;;11.22;78.70
80333;BME280;69652;51.864;-2.246;2023-05-14T00:36:20;102328.78;;;11.36;78.70
80333;BME280;69652;51.864;-2.246;2023-05-14T00:38:45;102333.16;;;11.32;78.21
80333;BME280;69652;51.864;-2.246;2023-05-14T00:41:11;102334.81;;;11.43;77.78
80333;BME280;69652;51.864;-2.246;2023-05-14T00:43:36;102327.72;;;11.42;78.21
80333;BME280;69652;51.864;-2.246;2023-05-14T00:46:02;102321.72;;;11.35;78.95
80333;BME280;69652;51.864;-2.246;2023-05-14T00:48:28;102316.56;;;11.39;77.63
80333;BME280;69652;51.864;-2.246;2023-05-14T00:50:54;102314.13;;;11.32;78.08
80333;BME280;69652;51.864;-2.246;2023-05-14T00:53:20;102308.13;;;11.30;78.01
80333;BME280;69652;51.864;-2.246;2023-05-14T00:55:46;102307.28;;;11.25;77.75
80333;BME280;69652;51.864;-2.246;2023-05-14T00:58:13;102304.84;;;11.18;78.28
80333;BME280;69652;51.864;-2.246;2023-05-14T01:00:39;102302.13;;;11.23;78.13
80333;BME280;69652;51.864;-2.246;2023-05-14T01:03:06;102302.13;;;11.18;78.62
80333;BME280;69652;51.864;-2.246;2023-05-14T01:05:42;102294.78;;;11.18;78.05
80333;BME280;69652;51.864;-2.246;2023-05-14T01:08:35;102295.03;;;11.12;78.36
80333;BME280;69652;51.864;-2.246;2023-05-14T01:11:06;102295.00;;;11.02;77.98
80333;BME280;69652;51.864;-2.246;2023-05-14T01:14:02;102296.63;;;10.98;78.25
80333;BME280;69652;51.864;-2.246;2023-05-14T01:16:32;102291.19;;;10.93;78.65
80333;BME280;69652;51.864;-2.246;2023-05-14T01:18:58;102290.09;;;10.94;79.46
80333;BME280;69652;51.864;-2.246;2023-05-14T01:21:35;102281.13;;;10.93;78.92
80333;BME280;69652;51.864;-2.246;2023-05-14T01:24:01;102288.72;;;10.81;78.54
80333;BME280;69652;51.864;-2.246;2023-05-14T01:26:27;102283.50;;;10.69;79.40
80333;BME280;69652;51.864;-2.246;2023-05-14T01:29:03;102282.88;;;10.52;79.50
80333;BME280;69652;51.864;-2.246;2023-05-14T01:31:35;102273.38;;;10.49;80.03
80333;BME280;69652;51.864;-2.246;2023-05-14T01:34:04;102272.88;;;10.63;80.07
80333;BME280;69652;51.864;-2.246;2023-05-14T01:36:30;102269.94;;;10.69;79.46
80333;BME280;69652;51.864;-2.246;2023-05-14T01:38:58;102271.31;;;10.72;79.21
80333;BME280;69652;51.864;-2.246;2023-05-14T01:41:25;102275.13;;;10.81;79.10
80333;BME280;69652;51.864;-2.246;2023-05-14T01:43:51;102276.50;;;10.83;78.94
80333;BME280;69652;51.864;-2.246;2023-05-14T01:46:18;102263.16;;;10.77;78.79
80333;BME280;69652;51.864;-2.246;2023-05-14T01:48:43;102271.81;;;10.69;79.00
80333;BME280;69652;51.864;-2.246;2023-05-14T01:51:09;102267.41;;;10.53;79.32
80333;BME280;69652;51.864;-2.246;2023-05-14T01:53:34;102265.50;;;10.53;79.08
80333;BME280;69652;51.864;-2.246;2023-05-14T01:56:00;102264.97;;;10.56;79.13
80333;BME280;69652;51.864;-2.246;2023-05-14T01:58:26;102269.06;;;10.59;78.85
80333;BME280;69652;51.864;-2.246;2023-05-14T02:00:51;102263.34;;;10.55;79.56
80333;BME280;69652;51.864;-2.246;2023-05-14T02:03:17;102269.59;;;10.56;80.04
80333;BME280;69652;51.864;-2.246;2023-05-14T02:05:42;102263.34;;;10.55;79.33
80333;BME280;69652;51.864;-2.246;2023-05-14T02:08:07;102271.72;;;10.43;79.74
80333;BME280;69652;51.864;-2.246;2023-05-14T02:10:33;102253.28;;;10.50;78.90
80333;BME280;69652;51.864;-2.246;2023-05-14T02:12:58;102254.59;;;10.43;80.03
80333;BME280;69652;51.864;-2.246;2023-05-14T02:15:24;102259.72;;;10.34;79.38
80333;BME280;69652;51.864;-2.246;2023-05-14T02:17:49;102257.84;;;10.35;79.82
80333;BME280;69652;51.864;-2.246;2023-05-14T02:20:15;102259.41;;;10.26;79.59
80333;BME280;69652;51.864;-2.246;2023-05-14T02:22:40;102266.31;;;10.06;79.46
80333;BME280;69652;51.864;-2.246;2023-05-14T02:25:10;102263.59;;;10.01;79.70
80333;BME280;69652;51.864;-2.246;2023-05-14T02:27:36;102257.63;;;10.04;80.10
80333;BME280;69652;51.864;-2.246;2023-05-14T02:30:02;102255.22;;;10.08;80.18
80333;BME280;69652;51.864;-2.246;2023-05-14T02:32:27;102251.41;;;10.09;79.80
80333;BME280;69652;51.864;-2.246;2023-05-14T02:34:53;102243.59;;;10.18;79.25
80333;BME280;69652;51.864;-2.246;2023-05-14T02:37:18;102247.38;;;10.11;79.78
80333;BME280;69652;51.864;-2.246;2023-05-14T02:39:44;102240.88;;;10.18;79.67
80333;BME280;69652;51.864;-2.246;2023-05-14T02:42:09;102243.31;;;10.14;79.20
80333;BME280;69652;51.864;-2.246;2023-05-14T02:44:34;102236.53;;;10.17;79.61
80333;BME280;69652;51.864;-2.246;2023-05-14T02:47:00;102236.50;;;10.11;79.75
80333;BME280;69652;51.864;-2.246;2023-05-14T02:49:25;102222.41;;;10.09;79.94
80333;BME280;69652;51.864;-2.246;2023-05-14T02:51:51;102229.75;;;10.14;79.90
80333;BME280;69652;51.864;-2.246;2023-05-14T02:54:18;102236.53;;;10.17;79.70
80333;BME280;69652;51.864;-2.246;2023-05-14T02:56:43;102227.03;;;10.14;79.80
80333;BME280;69652;51.864;-2.246;2023-05-14T02:59:09;102227.56;;;10.11;79.91
80333;BME280;69652;51.864;-2.246;2023-05-14T03:01:34;102225.38;;;10.08;79.88
80333;BME280;69652;51.864;-2.246;2023-05-14T03:04:00;102225.94;;;10.15;79.47
80333;BME280;69652;51.864;-2.246;2023-05-14T03:06:25;102222.41;;;10.09;78.85
80333;BME280;69652;51.864;-2.246;2023-05-14T03:08:51;102229.03;;;9.87;78.77
80333;BME280;69652;51.864;-2.246;2023-05-14T03:11:16;102221.66;;;9.40;79.03
80333;BME280;69652;51.864;-2.246;2023-05-14T03:13:42;102232.63;;;8.96;80.99
80333;BME280;69652;51.864;-2.246;2023-05-14T03:16:07;102232.66;;;8.75;80.76
80333;BME280;69652;51.864;-2.246;2023-05-14T03:18:33;102218.63;;;8.78;81.90
80333;BME280;69652;51.864;-2.246;2023-05-14T03:21:00;102223.56;;;8.59;81.77
80333;BME280;69652;51.864;-2.246;2023-05-14T03:23:26;102226.56;;;8.41;81.95
80333;BME280;69652;51.864;-2.246;2023-05-14T03:25:52;102225.19;;;8.38;82.82
80333;BME280;69652;51.864;-2.246;2023-05-14T03:28:17;102218.66;;;8.34;82.77
80333;BME280;69652;51.864;-2.246;2023-05-14T03:30:42;102216.69;;;8.51;82.37
80333;BME280;69652;51.864;-2.246;2023-05-14T03:33:08;102201.78;;;8.49;83.48
80333;BME280;69652;51.864;-2.246;2023-05-14T03:35:33;102212.16;;;8.57;82.99
80333;BME280;69652;51.864;-2.246;2023-05-14T03:37:59;102212.47;;;8.39;84.05
80333;BME280;69652;51.864;-2.246;2023-05-14T03:40:25;102211.22;;;8.46;83.32
80333;BME280;69652;51.864;-2.246;2023-05-14T03:42:50;102204.63;;;8.59;83.05
80333;BME280;69652;51.864;-2.246;2023-05-14T03:45:15;102200.13;;;8.69;81.47
80333;BME280;69652;51.864;-2.246;2023-05-14T03:47:41;102188.81;;;8.73;82.82
80333;BME280;69652;51.864;-2.246;2023-05-14T03:50:07;102187.91;;;8.67;82.18
80333;BME280;69652;51.864;-2.246;2023-05-14T03:52:33;102180.13;;;8.71;83.13
80333;BME280;69652;51.864;-2.246;2023-05-14T03:54:58;102173.88;;;8.70;82.34
80333;BME280;69652;51.864;-2.246;2023-05-14T03:57:23;102177.16;;;8.72;81.74
80333;BME280;69652;51.864;-2.246;2023-05-14T03:59:49;102165.25;;;8.73;82.29
80333;BME280;69652;51.864;-2.246;2023-05-14T04:02:14;102166.72;;;8.86;81.25
80333;BME280;69652;51.864;-2.246;2023-05-14T04:04:40;102169.88;;;8.78;81.76
80333;BME280;69652;51.864;-2.246;2023-05-14T04:07:06;102165.78;;;8.75;81.54
80333;BME280;69652;51.864;-2.246;2023-05-14T04:09:33;102162.66;;;8.83;82.25
80333;BME280;69652;51.864;-2.246;2023-05-14T04:11:58;102181.38;;;8.90;80.96
80333;BME280;69652;51.864;-2.246;2023-05-14T04:14:24;102179.53;;;8.95;81.04
80333;BME280;69652;51.864;-2.246;2023-05-14T04:16:50;102170.97;;;8.77;81.72
80333;BME280;69652;51.864;-2.246;2023-05-14T04:19:15;102169.63;;;8.52;82.12
80333;BME280;69652;51.864;-2.246;2023-05-14T04:21:41;102175.38;;;8.34;82.22
80333;BME280;69652;51.864;-2.246;2023-05-14T04:24:10;102175.41;;;8.17;82.39
80333;BME280;69652;51.864;-2.246;2023-05-14T04:26:36;102172.63;;;7.90;83.19
80333;BME280;69652;51.864;-2.246;2023-05-14T04:29:01;102168.13;;;7.79;84.48
80333;BME280;69652;51.864;-2.246;2023-05-14T04:31:28;102175.34;;;7.90;83.62
80333;BME280;69652;51.864;-2.246;2023-05-14T04:33:53;102168.53;;;7.88;83.91
80333;BME280;69652;51.864;-2.246;2023-05-14T04:36:19;102162.19;;;7.99;83.21
80333;BME280;69652;51.864;-2.246;2023-05-14T04:38:44;102165.19;;;8.03;81.92
80333;BME280;69652;51.864;-2.246;2023-05-14T04:41:10;102159.28;;;8.06;81.49
80333;BME280;69652;51.864;-2.246;2023-05-14T04:43:36;102171.69;;;8.02;81.15
80333;BME280;69652;51.864;-2.246;2023-05-14T04:46:01;102159.63;;;8.09;82.44
80333;BME280;69652;51.864;-2.246;2023-05-14T04:48:27;102153.13;;;7.88;82.97
80333;BME280;69652;51.864;-2.246;2023-05-14T04:50:52;102166.94;;;7.92;82.56
80333;BME280;69652;51.864;-2.246;2023-05-14T04:53:18;102164.53;;;7.90;82.51
80333;BME280;69652;51.864;-2.246;2023-05-14T04:55:43;102161.28;;;7.93;82.73
80333;BME280;69652;51.864;-2.246;2023-05-14T04:58:09;102154.91;;;8.00;82.03
80333;BME280;69652;51.864;-2.246;2023-05-14T05:00:34;102159.88;;;8.08;80.99
80333;BME280;69652;51.864;-2.246;2023-05-14T05:03:00;102160.91;;;7.85;82.61
80333;BME280;69652;51.864;-2.246;2023-05-14T05:05:25;102154.88;;;7.78;82.55
80333;BME280;69652;51.864;-2.246;2023-05-14T05:07:51;102147.28;;;7.75;84.23
80333;BME280;69652;51.864;-2.246;2023-05-14T05:10:16;102153.97;;;7.89;83.26
80333;BME280;69652;51.864;-2.246;2023-05-14T05:12:41;102149.84;;;7.86;83.18
80333;BME280;69652;51.864;-2.246;2023-05-14T05:15:07;102164.56;;;7.74;83.71
80333;BME280;69652;51.864;-2.246;2023-05-14T05:17:34;102156.94;;;7.71;84.14
80333;BME280;69652;51.864;-2.246;2023-05-14T05:19:59;102151.53;;;7.92;83.65
80333;BME280;69652;51.864;-2.246;2023-05-14T05:22:25;102147.97;;;8.09;80.64
80333;BME280;69652;51.864;-2.246;2023-05-14T05:24:50;102148.09;;;8.19;81.30
80333;BME280;69652;51.864;-2.246;2023-05-14T05:27:16;102150.31;;;8.22;82.59
80333;BME280;69652;51.864;-2.246;2023-05-14T05:29:42;102146.28;;;8.24;81.38
80333;BME280;69652;51.864;-2.246;2023-05-14T05:32:08;102141.69;;;8.47;80.87
80333;BME280;69652;51.864;-2.246;2023-05-14T05:34:33;102142.47;;;8.69;81.00
80333;BME280;69652;51.864;-2.246;2023-05-14T05:36:59;102143.47;;;8.90;79.55
80333;BME280;69652;51.864;-2.246;2023-05-14T05:39:25;102145.66;;;8.93;80.28
80333;BME280;69652;51.864;-2.246;2023-05-14T05:41:50;102149.03;;;9.05;79.25
80333;BME280;69652;51.864;-2.246;2023-05-14T05:44:16;102147.72;;;9.13;79.28
80333;BME280;69652;51.864;-2.246;2023-05-14T05:46:43;102145.88;;;9.18;79.51
80333;BME280;69652;51.864;-2.246;2023-05-14T05:49:09;102146.97;;;9.22;78.67
80333;BME280;69652;51.864;-2.246;2023-05-14T05:51:34;102143.84;;;9.35;78.24
80333;BME280;69652;51.864;-2.246;2023-05-14T05:54:00;102148.47;;;9.40;78.05
80333;BME280;69652;51.864;-2.246;2023-05-14T05:56:25;102151.97;;;9.35;79.51
80333;BME280;69652;51.864;-2.246;2023-05-14T05:58:51;102149.03;;;9.42;80.53
80333;BME280;69652;51.864;-2.246;2023-05-14T06:01:16;102156.72;;;9.55;80.25
80333;BME280;69652;51.864;-2.246;2023-05-14T06:03:42;102158.13;;;9.26;82.80
80333;BME280;69652;51.864;-2.246;2023-05-14T06:06:07;102158.19;;;9.31;81.04
80333;BME280;69652;51.864;-2.246;2023-05-14T06:08:32;102145.66;;;8.93;83.19
80333;BME280;69652;51.864;-2.246;2023-05-14T06:11:01;102150.66;;;9.06;84.21
80333;BME280;69652;51.864;-2.246;2023-05-14T06:13:27;102159.03;;;9.36;81.78
80333;BME280;69652;51.864;-2.246;2023-05-14T06:15:52;102161.84;;;9.15;83.94
80333;BME280;69652;51.864;-2.246;2023-05-14T06:18:17;102153.91;;;9.40;82.96
80333;BME280;69652;51.864;-2.246;2023-05-14T06:20:43;102157.81;;;9.22;84.19
80333;BME280;69652;51.864;-2.246;2023-05-14T06:23:09;102155.47;;;9.31;84.75
80333;BME280;69652;51.864;-2.246;2023-05-14T06:25:36;102162.28;;;9.38;83.45
80333;BME280;69652;51.864;-2.246;2023-05-14T06:28:01;102158.31;;;9.51;84.05
80333;BME280;69652;51.864;-2.246;2023-05-14T06:30:27;102151.44;;;9.38;84.26
80333;BME280;69652;51.864;-2.246;2023-05-14T06:32:52;102145.88;;;9.55;83.23
80333;BME280;69652;51.864;-2.246;2023-05-14T06:35:18;102144.53;;;9.58;83.98
80333;BME280;69652;51.864;-2.246;2023-05-14T06:37:44;102134.41;;;9.90;82.49
80333;BME280;69652;51.864;-2.246;2023-05-14T06:40:11;102144.78;;;10.08;81.67
80333;BME280;69652;51.864;-2.246;2023-05-14T06:42:36;102141.03;;;10.14;81.29
80333;BME280;69652;51.864;-2.246;2023-05-14T06:45:02;102135.66;;;10.20;81.09
80333;BME280;69652;51.864;-2.246;2023-05-14T06:47:28;102142.59;;;10.00;82.68
80333;BME280;69652;51.864;-2.246;2023-05-14T06:49:53;102135.84;;;10.03;83.39
80333;BME280;69652;51.864;-2.246;2023-05-14T06:52:20;102127.00;;;10.33;81.87
80333;BME280;69652;51.864;-2.246;2023-05-14T06:54:46;102133.22;;;10.28;81.34
80333;BME280;69652;51.864;-2.246;2023-05-14T06:57:11;102127.78;;;10.28;82.10
80333;BME280;69652;51.864;-2.246;2023-05-14T06:59:37;102118.59;;;10.39;81.65
80333;BME280;69652;51.864;-2.246;2023-05-14T07:02:02;102122.44;;;10.48;81.43
80333;BME280;69652;51.864;-2.246;2023-05-14T07:04:27;102121.09;;;10.61;80.77
80333;BME280;69652;51.864;-2.246;2023-05-14T07:06:53;102106.44;;;10.88;80.81
80333;BME280;69652;51.864;-2.246;2023-05-14T07:09:18;102113.78;;;11.17;79.39
80333;BME280;69652;51.864;-2.246;2023-05-14T07:11:44;102104.25;;;11.30;78.58
80333;BME280;69652;51.864;-2.246;2023-05-14T07:14:09;102099.59;;;11.46;78.43
80333;BME280;69652;51.864;-2.246;2023-05-14T07:16:35;102102.56;;;11.59;78.03
80333;BME280;69652;51.864;-2.246;2023-05-14T07:19:00;102095.75;;;11.77;77.52
80333;BME280;69652;51.864;-2.246;2023-05-14T07:21:26;102099.25;;;11.88;77.20
80333;BME280;69652;51.864;-2.246;2023-05-14T07:23:52;102085.91;;;11.91;76.95
80333;BME280;69652;51.864;-2.246;2023-05-14T07:26:17;102078.72;;;12.06;76.78
80333;BME280;69652;51.864;-2.246;2023-05-14T07:28:43;102085.75;;;12.22;76.62
80333;BME280;69652;51.864;-2.246;2023-05-14T07:31:08;102076.97;;;12.30;76.44
80333;BME280;69652;51.864;-2.246;2023-05-14T07:33:34;102075.53;;;12.43;75.80
80333;BME280;69652;51.864;-2.246;2023-05-14T07:36:00;102085.53;;;12.52;75.62
80333;BME280;69652;51.864;-2.246;2023-05-14T07:38:26;102075.44;;;12.58;75.86
80333;BME280;69652;51.864;-2.246;2023-05-14T07:40:52;102074.34;;;12.59;75.93
80333;BME280;69652;51.864;-2.246;2023-05-14T07:43:17;102072.16;;;12.61;76.60
80333;BME280;69652;51.864;-2.246;2023-05-14T07:45:42;102070.19;;;12.66;76.44
80333;BME280;69652;51.864;-2.246;2023-05-14T07:48:08;102071.97;;;12.81;75.81
80333;BME280;69652;51.864;-2.246;2023-05-14T07:50:33;102063.44;;;12.93;75.99
80333;BME280;69652;51.864;-2.246;2023-05-14T07:52:59;102075.06;;;13.03;75.93
80333;BME280;69652;51.864;-2.246;2023-05-14T07:55:24;102078.78;;;13.13;75.26
80333;BME280;69652;51.864;-2.246;2023-05-14T07:57:50;102082.78;;;13.25;75.18
80333;BME280;69652;51.864;-2.246;2023-05-14T08:00:15;102078.78;;;13.13;75.53
80333;BME280;69652;51.864;-2.246;2023-05-14T08:02:41;102078.31;;;13.06;76.07
80333;BME280;69652;51.864;-2.246;2023-05-14T08:05:07;102083.78;;;13.00;76.15
80333;BME280;69652;51.864;-2.246;2023-05-14T08:07:33;102085.31;;;13.17;75.18
80333;BME280;69652;51.864;-2.246;2023-05-14T08:09:58;102078.38;;;13.29;75.80
80333;BME280;69652;51.864;-2.246;2023-05-14T08:12:24;102080.59;;;13.27;75.82
80333;BME280;69652;51.864;-2.246;2023-05-14T08:14:51;102076.13;;;13.36;75.15
80333;BME280;69652;51.864;-2.246;2023-05-14T08:17:16;102077.22;;;13.35;75.26
80333;BME280;69652;51.864;-2.246;2023-05-14T08:19:42;102072.00;;;13.39;75.85
80333;BME280;69652;51.864;-2.246;2023-05-14T08:22:07;102067.25;;;13.50;74.77
80333;BME280;69652;51.864;-2.246;2023-05-14T08:24:33;102069.13;;;13.54;75.21
80333;BME280;69652;51.864;-2.246;2023-05-14T08:27:03;102060.94;;;13.54;74.65
80333;BME280;69652;51.864;-2.246;2023-05-14T08:29:28;102062.16;;;13.67;75.08
80333;BME280;69652;51.864;-2.246;2023-05-14T08:31:53;102057.97;;;13.74;74.00
80333;BME280;69652;51.864;-2.246;2023-05-14T08:34:19;102050.75;;;13.84;74.20
80333;BME280;69652;51.864;-2.246;2023-05-14T08:36:44;102055.34;;;13.88;74.50
80333;BME280;69652;51.864;-2.246;2023-05-14T08:39:10;102053.34;;;13.94;74.15
80333;BME280;69652;51.864;-2.246;2023-05-14T08:41:35;102046.41;;;14.20;73.27
80333;BME280;69652;51.864;-2.246;2023-05-14T08:44:19;102047.16;;;14.26;73.71
80333;BME280;69652;51.864;-2.246;2023-05-14T08:46:50;102036.88;;;14.74;71.83
80333;BME280;69652;51.864;-2.246;2023-05-14T08:49:27;102046.44;;;14.39;73.99
80333;BME280;69652;51.864;-2.246;2023-05-14T08:51:56;102039.63;;;13.99;75.31
80333;BME280;69652;51.864;-2.246;2023-05-14T08:54:24;102038.81;;;14.36;74.68
80333;BME280;69652;51.864;-2.246;2023-05-14T08:56:51;102036.31;;;14.58;73.97
80333;BME280;69652;51.864;-2.246;2023-05-14T08:59:17;102046.53;;;14.85;72.85
80333;BME280;69652;51.864;-2.246;2023-05-14T09:01:45;102038.34;;;14.85;72.16
80333;BME280;69652;51.864;-2.246;2023-05-14T09:04:14;102042.53;;;14.77;73.11
80333;BME280;69652;51.864;-2.246;2023-05-14T09:06:41;102037.56;;;15.26;70.46
80333;BME280;69652;51.864;-2.246;2023-05-14T09:09:08;102035.66;;;15.40;70.30
80333;BME280;69652;51.864;-2.246;2023-05-14T09:11:40;102035.81;;;15.02;71.55
80333;BME280;69652;51.864;-2.246;2023-05-14T09:14:06;102034.13;;;15.06;71.21
80333;BME280;69652;51.864;-2.246;2023-05-14T09:16:31;102034.22;;;14.69;71.87
80333;BME280;69652;51.864;-2.246;2023-05-14T09:18:57;102026.91;;;15.10;70.46
80333;BME280;69652;51.864;-2.246;2023-05-14T09:21:23;102019.94;;;15.18;70.71
80333;BME280;69652;51.864;-2.246;2023-05-14T09:23:52;102013.88;;;15.35;70.11
80333;BME280;69652;51.864;-2.246;2023-05-14T09:26:23;102017.94;;;15.37;70.90
80333;BME280;69652;51.864;-2.246;2023-05-14T09:28:52;102020.28;;;15.44;71.23
80333;BME280;69652;51.864;-2.246;2023-05-14T09:31:19;102017.88;;;16.06;68.80
80333;BME280;69652;51.864;-2.246;2023-05-14T09:33:49;102015.72;;;16.16;68.16
80333;BME280;69652;51.864;-2.246;2023-05-14T09:36:15;102018.22;;;16.27;68.65
80333;BME280;69652;51.864;-2.246;2023-05-14T09:38:41;102016.19;;;16.18;68.10
80333;BME280;69652;51.864;-2.246;2023-05-14T09:41:06;102010.63;;;15.87;69.21
80333;BME280;69652;51.864;-2.246;2023-05-14T09:43:32;102025.66;;;15.76;69.61
80333;BME280;69652;51.864;-2.246;2023-05-14T09:45:57;102010.84;;;16.72;67.23
80333;BME280;69652;51.864;-2.246;2023-05-14T09:48:24;102020.03;;;16.76;66.57
80333;BME280;69652;51.864;-2.246;2023-05-14T09:50:52;102012.31;;;16.33;69.40
80333;BME280;69652;51.864;-2.246;2023-05-14T09:53:17;102021.66;;;16.77;67.53
80333;BME280;69652;51.864;-2.246;2023-05-14T09:55:44;102017.91;;;16.95;66.61
80333;BME280;69652;51.864;-2.246;2023-05-14T09:58:10;102019.66;;;17.22;66.42
80333;BME280;69652;51.864;-2.246;2023-05-14T10:00:36;102018.84;;;16.46;68.03
80333;BME280;69652;51.864;-2.246;2023-05-14T10:03:06;102027.47;;;16.75;66.43
80333;BME280;69652;51.864;-2.246;2023-05-14T10:05:36;102016.66;;;17.41;65.58
80333;BME280;69652;51.864;-2.246;2023-05-14T10:08:32;102021.44;;;17.26;65.24
80333;BME280;69652;51.864;-2.246;2023-05-14T10:11:00;102013.81;;;16.61;67.38
80333;BME280;69652;51.864;-2.246;2023-05-14T10:13:32;102019.78;;;17.17;66.30
80333;BME280;69652;51.864;-2.246;2023-05-14T10:16:12;102008.69;;;17.70;64.19
80333;BME280;69652;51.864;-2.246;2023-05-14T10:18:41;102002.44;;;18.13;63.58
80333;BME280;69652;51.864;-2.246;2023-05-14T10:21:07;101989.19;;;17.89;63.90
80333;BME280;69652;51.864;-2.246;2023-05-14T10:23:35;101993.22;;;17.91;63.77
80333;BME280;69652;51.864;-2.246;2023-05-14T10:26:05;101975.44;;;18.06;63.20
80333;BME280;69652;51.864;-2.246;2023-05-14T10:28:31;101972.03;;;18.61;61.09
80333;BME280;69652;51.864;-2.246;2023-05-14T10:30:58;101975.06;;;19.23;59.90
80333;BME280;69652;51.864;-2.246;2023-05-14T10:33:24;101971.69;;;19.47;59.54
80333;BME280;69652;51.864;-2.246;2023-05-14T10:38:24;101957.25;;;20.33;56.70
80333;BME280;69652;51.864;-2.246;2023-05-14T10:40:57;101960.97;;;20.16;57.32
80333;BME280;69652;51.864;-2.246;2023-05-14T10:43:25;101968.03;;;20.59;56.27
80333;BME280;69652;51.864;-2.246;2023-05-14T10:45:52;101971.03;;;20.66;57.67
80333;BME280;69652;51.864;-2.246;2023-05-14T10:48:18;101976.94;;;20.77;55.82
80333;BME280;69652;51.864;-2.246;2023-05-14T10:50:46;101975.00;;;20.24;57.62
80333;BME280;69652;51.864;-2.246;2023-05-14T10:53:12;101982.69;;;19.47;58.90
80333;BME280;69652;51.864;-2.246;2023-05-14T10:55:38;101967.94;;;19.22;60.02
80333;BME280;69652;51.864;-2.246;2023-05-14T10:58:04;101971.03;;;18.48;62.11
80333;BME280;69652;51.864;-2.246;2023-05-14T11:00:32;101965.72;;;18.52;62.66
80333;BME280;69652;51.864;-2.246;2023-05-14T11:02:59;101963.31;;;18.33;63.26
80333;BME280;69652;51.864;-2.246;2023-05-14T11:05:24;101976.41;;;17.84;63.94
80333;BME280;69652;51.864;-2.246;2023-05-14T11:07:55;101966.94;;;17.42;66.57
80333;BME280;69652;51.864;-2.246;2023-05-14T11:10:21;101965.91;;;17.69;64.41
80333;BME280;69652;51.864;-2.246;2023-05-14T11:12:49;101969.31;;;18.00;63.80
80333;BME280;69652;51.864;-2.246;2023-05-14T11:15:20;101964.91;;;17.82;64.41
80333;BME280;69652;51.864;-2.246;2023-05-14T11:17:47;101971.81;;;17.54;65.67
80333;BME280;69652;51.864;-2.246;2023-05-14T11:20:14;101963.63;;;17.71;65.95
80333;BME280;69652;51.864;-2.246;2023-05-14T11:22:41;101961.78;;;17.49;66.59
80333;BME280;69652;51.864;-2.246;2023-05-14T11:25:08;101946.03;;;18.15;64.83
80333;BME280;69652;51.864;-2.246;2023-05-14T11:27:36;101939.56;;;18.11;64.18
80333;BME280;69652;51.864;-2.246;2023-05-14T11:30:02;101935.50;;;18.26;64.06
80333;BME280;69652;51.864;-2.246;2023-05-14T11:32:30;101939.88;;;18.18;64.48
80333;BME280;69652;51.864;-2.246;2023-05-14T11:34:56;101940.34;;;18.37;63.18
80333;BME280;69652;51.864;-2.246;2023-05-14T11:37:22;101939.22;;;18.38;62.87
80333;BME280;69652;51.864;-2.246;2023-05-14T11:39:49;101933.44;;;18.14;64.67
80333;BME280;69652;51.864;-2.246;2023-05-14T11:42:15;101941.25;;;18.67;62.41
80333;BME280;69652;51.864;-2.246;2023-05-14T11:44:43;101938.03;;;18.65;62.60
80333;BME280;69652;51.864;-2.246;2023-05-14T11:47:09;101931.13;;;18.33;62.74
80333;BME280;69652;51.864;-2.246;2023-05-14T11:49:35;101925.06;;;18.74;62.62
80333;BME280;69652;51.864;-2.246;2023-05-14T11:52:04;101913.88;;;18.80;61.97
80333;BME280;69652;51.864;-2.246;2023-05-14T11:54:30;101917.75;;;18.79;61.96
80333;BME280;69652;51.864;-2.246;2023-05-14T11:56:57;101919.28;;;18.50;62.84
80333;BME280;69652;51.864;-2.246;2023-05-14T11:59:24;101925.72;;;18.54;62.35
80333;BME280;69652;51.864;-2.246;2023-05-14T12:01:51;101926.22;;;18.65;62.20
80333;BME280;69652;51.864;-2.246;2023-05-14T12:04:20;101913.75;;;18.67;62.45
80333;BME280;69652;51.864;-2.246;2023-05-14T12:06:50;101916.94;;;18.78;62.09
80333;BME280;69652;51.864;-2.246;2023-05-14T12:09:20;101926.56;;;18.46;63.19
80333;BME280;69652;51.864;-2.246;2023-05-14T12:11:48;101931.97;;;18.17;63.71
80333;BME280;69652;51.864;-2.246;2023-05-14T12:14:19;101927.75;;;18.28;63.40
80333;BME280;69652;51.864;-2.246;2023-05-14T12:16:45;101925.75;;;18.63;62.77
80333;BME280;69652;51.864;-2.246;2023-05-14T12:19:14;101921.47;;;19.12;61.72
80333;BME280;69652;51.864;-2.246;2023-05-14T12:21:42;101925.03;;;19.21;61.34
80333;BME280;69652;51.864;-2.246;2023-05-14T12:24:12;101907.53;;;19.46;59.87
80333;BME280;69652;51.864;-2.246;2023-05-14T12:26:39;101903.47;;;19.53;59.36
80333;BME280;69652;51.864;-2.246;2023-05-14T12:29:04;101904.78;;;19.46;59.70
80333;BME280;69652;51.864;-2.246;2023-05-14T12:31:33;101901.72;;;19.69;58.71
80333;BME280;69652;51.864;-2.246;2023-05-14T12:34:01;101896.16;;;20.10;57.87
80333;BME280;69652;51.864;-2.246;2023-05-14T12:36:26;101898.00;;;20.39;56.32
80333;BME280;69652;51.864;-2.246;2023-05-14T12:38:58;101891.97;;;20.95;55.05
80333;BME280;69652;51.864;-2.246;2023-05-14T12:41:24;101885.78;;;21.10;53.53
80333;BME280;69652;51.864;-2.246;2023-05-14T12:43:50;101877.53;;;21.50;52.08