sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3356;DHT22;1691;52.486;13.374;2022-09-27T00:01:09;12.90;85.10
3356;DHT22;1691;52.486;13.374;2022-09-27T00:03:38;12.90;85.20
3356;DHT22;1691;52.486;13.374;2022-09-27T00:06:07;12.90;85.20
3356;DHT22;1691;52.486;13.374;2022-09-27T00:08:37;12.90;85.20
3356;DHT22;1691;52.486;13.374;2022-09-27T00:11:07;12.90;85.40
3356;DHT22;1691;52.486;13.374;2022-09-27T00:13:39;12.90;85.40
3356;DHT22;1691;52.486;13.374;2022-09-27T00:16:06;12.90;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T00:18:35;12.90;85.80
3356;DHT22;1691;52.486;13.374;2022-09-27T00:21:07;12.90;85.80
3356;DHT22;1691;52.486;13.374;2022-09-27T00:23:37;12.80;86.00
3356;DHT22;1691;52.486;13.374;2022-09-27T00:26:05;12.80;86.00
3356;DHT22;1691;52.486;13.374;2022-09-27T00:28:34;12.80;86.20
3356;DHT22;1691;52.486;13.374;2022-09-27T00:31:02;12.80;86.40
3356;DHT22;1691;52.486;13.374;2022-09-27T00:33:29;12.80;86.50
3356;DHT22;1691;52.486;13.374;2022-09-27T00:36:03;12.80;86.70
3356;DHT22;1691;52.486;13.374;2022-09-27T00:38:31;12.70;86.90
3356;DHT22;1691;52.486;13.374;2022-09-27T00:40:58;12.70;86.90
3356;DHT22;1691;52.486;13.374;2022-09-27T00:43:29;12.70;87.10
3356;DHT22;1691;52.486;13.374;2022-09-27T00:46:10;12.70;87.30
3356;DHT22;1691;52.486;13.374;2022-09-27T00:48:39;12.60;87.30
3356;DHT22;1691;52.486;13.374;2022-09-27T00:51:07;12.60;87.30
3356;DHT22;1691;52.486;13.374;2022-09-27T00:53:49;12.60;87.50
3356;DHT22;1691;52.486;13.374;2022-09-27T00:56:20;12.60;87.50
3356;DHT22;1691;52.486;13.374;2022-09-27T00:58:55;12.60;87.50
3356;DHT22;1691;52.486;13.374;2022-09-27T01:01:25;12.60;87.50
3356;DHT22;1691;52.486;13.374;2022-09-27T01:04:08;12.60;87.50
3356;DHT22;1691;52.486;13.374;2022-09-27T01:06:36;12.60;87.50
3356;DHT22;1691;52.486;13.374;2022-09-27T01:09:08;12.60;87.50
3356;DHT22;1691;52.486;13.374;2022-09-27T01:35:50;12.60;86.90
3356;DHT22;1691;52.486;13.374;2022-09-27T01:44:40;12.60;87.10
3356;DHT22;1691;52.486;13.374;2022-09-27T01:47:34;12.60;87.10
3356;DHT22;1691;52.486;13.374;2022-09-27T01:50:18;12.60;87.10
3356;DHT22;1691;52.486;13.374;2022-09-27T01:52:53;12.70;87.10
3356;DHT22;1691;52.486;13.374;2022-09-27T01:55:25;12.70;87.10
3356;DHT22;1691;52.486;13.374;2022-09-27T01:58:25;12.70;87.10
3356;DHT22;1691;52.486;13.374;2022-09-27T02:00:56;12.70;87.10
3356;DHT22;1691;52.486;13.374;2022-09-27T02:03:32;12.80;86.90
3356;DHT22;1691;52.486;13.374;2022-09-27T02:06:07;12.80;86.70
3356;DHT22;1691;52.486;13.374;2022-09-27T02:08:59;12.80;86.50
3356;DHT22;1691;52.486;13.374;2022-09-27T02:11:50;12.80;86.50
3356;DHT22;1691;52.486;13.374;2022-09-27T02:14:28;12.90;86.40
3356;DHT22;1691;52.486;13.374;2022-09-27T02:17:06;12.90;86.20
3356;DHT22;1691;52.486;13.374;2022-09-27T02:22:54;12.90;86.00
3356;DHT22;1691;52.486;13.374;2022-09-27T02:25:27;12.90;86.00
3356;DHT22;1691;52.486;13.374;2022-09-27T02:30:55;13.00;85.80
3356;DHT22;1691;52.486;13.374;2022-09-27T02:33:36;13.00;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T02:36:06;13.00;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T02:38:35;13.10;85.40
3356;DHT22;1691;52.486;13.374;2022-09-27T02:41:02;13.10;85.40
3356;DHT22;1691;52.486;13.374;2022-09-27T02:43:31;13.10;85.40
3356;DHT22;1691;52.486;13.374;2022-09-27T02:52:08;13.10;85.20
3356;DHT22;1691;52.486;13.374;2022-09-27T02:57:53;13.10;85.10
3356;DHT22;1691;52.486;13.374;2022-09-27T03:03:36;13.10;85.20
3356;DHT22;1691;52.486;13.374;2022-09-27T03:06:10;13.10;85.20
3356;DHT22;1691;52.486;13.374;2022-09-27T03:08:40;13.10;85.40
3356;DHT22;1691;52.486;13.374;2022-09-27T03:11:07;13.10;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T03:13:34;13.10;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T03:16:24;13.10;85.80
3356;DHT22;1691;52.486;13.374;2022-09-27T03:18:51;13.10;85.80
3356;DHT22;1691;52.486;13.374;2022-09-27T03:21:18;13.10;85.80
3356;DHT22;1691;52.486;13.374;2022-09-27T03:23:45;13.10;85.80
3356;DHT22;1691;52.486;13.374;2022-09-27T03:26:12;13.10;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T03:28:39;13.10;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T03:31:06;13.10;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T03:33:33;13.10;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T03:36:00;13.10;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T03:38:29;13.10;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T03:40:56;13.00;85.60
3356;DHT22;1691;52.486;13.374;2022-09-27T03:43:23;13.00;86.00
3356;DHT22;1691;52.486;13.374;2022-09-27T03:45:50;12.90;86.40
3356;DHT22;1691;52.486;13.374;2022-09-27T03:48:18;12.90;86.70
3356;DHT22;1691;52.486;13.374;2022-09-27T03:50:50;12.90;87.10
3356;DHT22;1691;52.486;13.374;2022-09-27T03:53:17;12.80;87.50
3356;DHT22;1691;52.486;13.374;2022-09-27T03:55:45;12.80;88.00
3356;DHT22;1691;52.486;13.374;2022-09-27T03:58:13;12.70;88.40
3356;DHT22;1691;52.486;13.374;2022-09-27T04:00:40;12.70;88.80
3356;DHT22;1691;52.486;13.374;2022-09-27T04:03:09;12.60;89.20
3356;DHT22;1691;52.486;13.374;2022-09-27T04:05:37;12.60;89.50
3356;DHT22;1691;52.486;13.374;2022-09-27T04:08:04;12.60;89.70
3356;DHT22;1691;52.486;13.374;2022-09-27T04:10:32;12.50;90.10
3356;DHT22;1691;52.486;13.374;2022-09-27T04:12:59;12.50;90.30
3356;DHT22;1691;52.486;13.374;2022-09-27T04:15:26;12.50;90.40
3356;DHT22;1691;52.486;13.374;2022-09-27T04:17:53;12.50;90.60
3356;DHT22;1691;52.486;13.374;2022-09-27T04:20:20;12.50;90.80
3356;DHT22;1691;52.486;13.374;2022-09-27T04:22:47;12.50;90.90
3356;DHT22;1691;52.486;13.374;2022-09-27T04:25:14;12.50;91.00
3356;DHT22;1691;52.486;13.374;2022-09-27T04:27:44;12.50;91.10
3356;DHT22;1691;52.486;13.374;2022-09-27T04:30:12;12.50;91.20
3356;DHT22;1691;52.486;13.374;2022-09-27T04:32:43;12.50;91.30
3356;DHT22;1691;52.486;13.374;2022-09-27T04:35:11;12.40;91.40
3356;DHT22;1691;52.486;13.374;2022-09-27T04:37:58;12.40;91.50
3356;DHT22;1691;52.486;13.374;2022-09-27T04:40:26;12.40;91.60
3356;DHT22;1691;52.486;13.374;2022-09-27T04:42:53;12.40;91.80
3356;DHT22;1691;52.486;13.374;2022-09-27T04:45:20;12.30;92.00
3356;DHT22;1691;52.486;13.374;2022-09-27T04:47:48;12.20;92.20
3356;DHT22;1691;52.486;13.374;2022-09-27T04:50:16;12.20;92.40
3356;DHT22;1691;52.486;13.374;2022-09-27T04:52:48;12.10;92.80
3356;DHT22;1691;52.486;13.374;2022-09-27T04:55:18;12.10;93.00
3356;DHT22;1691;52.486;13.374;2022-09-27T04:57:47;12.00;93.20
3356;DHT22;1691;52.486;13.374;2022-09-27T05:00:15;12.00;93.40
3356;DHT22;1691;52.486;13.374;2022-09-27T05:02:43;12.00;93.60
3356;DHT22;1691;52.486;13.374;2022-09-27T05:05:11;12.00;93.70
3356;DHT22;1691;52.486;13.374;2022-09-27T05:07:38;12.00;93.90
3356;DHT22;1691;52.486;13.374;2022-09-27T05:10:06;12.00;94.10
3356;DHT22;1691;52.486;13.374;2022-09-27T05:12:34;11.90;94.30
3356;DHT22;1691;52.486;13.374;2022-09-27T05:15:02;11.90;94.40
3356;DHT22;1691;52.486;13.374;2022-09-27T05:17:30;11.90;94.60
3356;DHT22;1691;52.486;13.374;2022-09-27T05:19:57;11.90;94.80
3356;DHT22;1691;52.486;13.374;2022-09-27T05:22:24;11.90;95.10
3356;DHT22;1691;52.486;13.374;2022-09-27T05:24:51;11.80;95.20
3356;DHT22;1691;52.486;13.374;2022-09-27T05:27:18;11.80;95.30
3356;DHT22;1691;52.486;13.374;2022-09-27T05:29:49;11.80;95.50
3356;DHT22;1691;52.486;13.374;2022-09-27T05:32:16;11.70;95.70
3356;DHT22;1691;52.486;13.374;2022-09-27T05:34:43;11.60;96.00
3356;DHT22;1691;52.486;13.374;2022-09-27T05:37:10;11.60;96.30
3356;DHT22;1691;52.486;13.374;2022-09-27T05:39:37;11.50;96.60
3356;DHT22;1691;52.486;13.374;2022-09-27T05:42:04;11.50;96.80
3356;DHT22;1691;52.486;13.374;2022-09-27T05:44:33;11.50;97.00
3356;DHT22;1691;52.486;13.374;2022-09-27T05:47:01;11.50;97.20
3356;DHT22;1691;52.486;13.374;2022-09-27T05:49:30;11.50;97.40
3356;DHT22;1691;52.486;13.374;2022-09-27T05:51:58;11.50;97.60
3356;DHT22;1691;52.486;13.374;2022-09-27T05:54:26;11.60;97.70
3356;DHT22;1691;52.486;13.374;2022-09-27T05:56:56;11.60;97.70
3356;DHT22;1691;52.486;13.374;2022-09-27T05:59:24;11.60;97.90
3356;DHT22;1691;52.486;13.374;2022-09-27T06:01:52;11.70;97.90
3356;DHT22;1691;52.486;13.374;2022-09-27T06:04:20;11.70;98.00
3356;DHT22;1691;52.486;13.374;2022-09-27T06:06:47;11.70;98.10
3356;DHT22;1691;52.486;13.374;2022-09-27T06:09:15;11.70;98.10
3356;DHT22;1691;52.486;13.374;2022-09-27T06:11:43;11.70;98.20
3356;DHT22;1691;52.486;13.374;2022-09-27T06:14:12;11.70;98.30
3356;DHT22;1691;52.486;13.374;2022-09-27T06:16:39;11.70;98.50
3356;DHT22;1691;52.486;13.374;2022-09-27T06:19:06;11.70;98.60
3356;DHT22;1691;52.486;13.374;2022-09-27T06:21:34;11.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:24:02;11.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:26:29;11.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:28:56;11.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:31:23;11.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:33:50;11.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:36:17;11.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:38:44;11.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:41:13;11.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:43:40;11.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:46:07;11.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:48:35;11.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:51:04;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:53:31;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:56:00;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T06:58:28;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:01:14;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:03:41;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:06:20;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:08:52;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:11:20;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:13:49;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:16:16;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:18:43;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:21:10;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:23:38;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:26:05;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:28:34;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:31:02;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:33:30;12.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:35:57;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:38:25;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:40:52;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:43:19;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:45:46;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:48:15;12.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:50:42;12.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:53:09;12.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:55:39;12.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T07:58:08;12.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:00:38;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:03:11;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:05:44;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:08:16;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:10:43;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:13:14;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:15:46;12.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:18:14;12.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:20:43;12.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:23:10;12.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:25:37;12.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:28:05;12.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:30:32;12.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:33:00;12.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:35:31;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:38:00;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:43:50;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:49:15;12.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:51:50;12.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:54:22;12.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:56:52;12.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T08:59:27;12.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:01:57;12.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:04:36;12.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:07:34;12.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:16:11;12.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:19:52;12.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:22:53;12.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:28:13;12.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:31:11;12.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:33:51;12.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:39:53;13.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:42:46;13.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:45:27;13.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:49:01;13.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:50:58;13.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:53:35;13.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:56:30;13.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T09:59:23;13.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:01:52;13.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:04:26;13.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:06:56;13.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:09:26;13.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:11:53;13.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:14:21;13.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:16:54;14.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:19:32;14.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:22:35;15.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:25:06;15.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:27:46;15.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:30:32;15.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:33:12;15.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:35:44;15.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:40:56;15.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:43:31;15.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:48:39;15.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:51:24;15.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:53:55;15.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:56:31;15.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T10:59:01;16.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T11:01:42;16.70;98.10
3356;DHT22;1691;52.486;13.374;2022-09-27T11:04:35;16.90;97.10
3356;DHT22;1691;52.486;13.374;2022-09-27T11:07:21;17.10;96.30
3356;DHT22;1691;52.486;13.374;2022-09-27T11:09:50;16.90;95.80
3356;DHT22;1691;52.486;13.374;2022-09-27T11:12:21;16.80;95.80
3356;DHT22;1691;52.486;13.374;2022-09-27T11:15:00;16.50;95.60
3356;DHT22;1691;52.486;13.374;2022-09-27T11:17:37;16.20;95.60
3356;DHT22;1691;52.486;13.374;2022-09-27T11:20:24;16.00;95.90
3356;DHT22;1691;52.486;13.374;2022-09-27T11:59:00;13.20;97.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:01:53;12.70;98.60
3356;DHT22;1691;52.486;13.374;2022-09-27T12:10:08;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:12:40;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:15:18;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:18:08;11.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:20:40;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:23:25;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:26:14;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:29:21;12.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:32:14;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:37:45;12.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:40:28;13.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:43:18;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:49:09;14.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T12:51:49;14.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:00:30;14.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:06:21;14.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:09:01;14.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:12:14;15.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:17:47;15.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:23:48;14.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:25:59;14.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:31:06;14.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:33:49;14.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:36:27;14.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:39:14;14.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:49:46;14.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:52:28;14.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T13:55:17;14.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:00:49;14.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:03:52;14.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:06:28;14.50;98.60
3356;DHT22;1691;52.486;13.374;2022-09-27T14:09:04;14.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:11:37;14.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:14:14;14.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:16:44;14.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:19:20;14.30;98.60
3356;DHT22;1691;52.486;13.374;2022-09-27T14:21:48;14.30;98.60
3356;DHT22;1691;52.486;13.374;2022-09-27T14:24:31;14.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:29:48;14.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:32:25;14.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:35:12;14.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:38:00;14.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:43:21;14.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:46:00;14.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T14:48:33;14.20;98.40
3356;DHT22;1691;52.486;13.374;2022-09-27T14:51:26;14.10;98.50
3356;DHT22;1691;52.486;13.374;2022-09-27T14:53:58;14.00;98.40
3356;DHT22;1691;52.486;13.374;2022-09-27T14:56:35;13.90;98.40
3356;DHT22;1691;52.486;13.374;2022-09-27T14:59:09;13.80;98.40
3356;DHT22;1691;52.486;13.374;2022-09-27T15:01:38;13.80;98.40
3356;DHT22;1691;52.486;13.374;2022-09-27T15:04:14;13.70;98.60
3356;DHT22;1691;52.486;13.374;2022-09-27T15:06:41;13.70;98.60
3356;DHT22;1691;52.486;13.374;2022-09-27T15:09:11;13.60;98.60
3356;DHT22;1691;52.486;13.374;2022-09-27T15:11:40;13.50;98.60
3356;DHT22;1691;52.486;13.374;2022-09-27T15:14:14;13.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:16:44;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:19:15;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:21:44;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:27:28;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:29:55;13.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:32:25;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:34:54;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:37:34;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:45:51;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:48:19;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:50:48;13.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:56:02;13.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T15:58:33;13.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:01:03;12.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:03:34;12.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:06:02;12.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:08:29;12.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:10:58;12.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:13:26;12.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:15:59;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:18:27;12.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:20:57;12.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:23:24;12.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:25:52;12.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:28:19;12.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:30:46;12.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:33:13;12.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:35:41;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:38:08;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:40:36;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:43:04;12.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:45:34;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:48:02;11.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:50:29;11.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:53:14;11.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:55:41;11.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T16:58:08;11.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:00:35;11.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:03:03;11.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:05:30;11.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:07:57;11.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:10:24;11.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:12:51;11.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:15:18;11.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:17:49;11.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:20:16;11.30;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:22:43;11.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:25:10;11.20;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:27:37;11.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:30:04;11.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:32:32;11.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:35:00;11.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:37:28;11.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:39:55;11.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:42:23;11.10;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:44:50;11.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:47:17;11.00;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:50:03;10.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:52:50;10.90;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:55:17;10.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T17:57:46;10.80;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:00:15;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:02:42;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:05:10;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:07:37;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:10:05;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:12:32;10.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:15:01;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:17:28;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:19:55;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:22:23;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:24:54;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:27:21;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:29:48;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:32:15;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:34:42;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:37:09;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:39:36;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:42:05;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:44:32;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:46:59;10.70;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:49:27;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:51:59;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:54:26;10.60;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:56:53;10.50;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T18:59:20;10.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T19:01:49;10.40;98.70
3356;DHT22;1691;52.486;13.374;2022-09-27T19:04:18;10.30;98.70