sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28484;DHT22;15704;48.834;8.736;2023-07-31T00:01:51;15.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:04:24;15.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:06:58;15.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:09:25;14.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:11:52;14.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:14:19;14.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:16:49;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:19:18;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:21:50;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:24:19;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:26:51;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:29:18;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:31:47;14.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:34:23;14.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:36:51;14.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:39:19;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:41:49;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:44:17;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:46:45;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:49:15;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:51:48;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:54:17;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:56:48;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T00:59:17;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:01:52;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:04:27;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:09:47;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:12:20;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:15:08;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:17:43;14.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:20:17;14.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:24:08;14.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:26:13;14.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:31:31;14.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:34:01;14.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:36:34;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:39:01;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:41:28;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:43:55;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:46:29;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:49:01;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:51:32;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:54:05;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:56:36;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T01:59:07;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:01:36;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:04:09;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:06:36;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:09:03;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:11:32;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:13:59;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:16:28;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:19:00;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:21:27;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:24:01;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:26:31;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:29:00;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:31:29;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:33:56;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:36:23;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:38:55;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:41:22;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:43:51;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:46:20;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:48:49;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:51:16;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:53:44;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:56:11;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T02:58:41;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:01:12;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:03:43;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:06:13;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:08:40;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:11:08;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:13:40;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:16:09;13.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:18:36;13.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:21:09;13.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:23:36;13.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:26:07;13.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:28:42;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:31:18;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:33:48;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:36:15;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:38:41;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:41:12;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:43:50;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:46:24;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:48:54;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:51:26;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:53:55;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:56:24;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T03:58:54;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:01:23;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:03:50;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:06:23;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:08:55;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:11:33;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:14:00;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:16:27;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:18:57;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:21:26;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:23:53;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:26:25;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:28:52;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:31:23;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:33:53;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:36:23;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:38:52;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:41:26;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:43:56;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:46:28;14.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:48:55;14.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:51:22;14.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:53:52;14.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:56:22;14.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T04:58:51;14.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:01:29;14.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:04:03;14.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:06:32;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:09:02;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:11:29;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:13:58;14.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:16:30;14.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:19:00;15.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:21:26;15.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:23:55;15.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:26:25;15.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:29:02;15.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:31:32;15.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:33:59;15.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:36:28;15.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:38:55;15.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:41:24;15.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:43:51;16.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:46:18;16.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:48:45;16.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:51:11;16.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:53:38;16.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:56:07;17.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T05:58:34;17.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:01:10;17.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:03:47;17.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:06:17;17.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:08:49;17.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:11:17;17.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:13:44;18.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:16:11;18.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:18:38;18.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:21:05;18.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:23:32;18.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:25:58;18.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:28:29;18.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:30:57;18.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:33:24;18.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:35:51;18.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:38:26;18.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:40:53;18.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:43:20;18.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:45:47;18.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:48:17;18.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:50:44;18.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:53:10;18.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:55:37;18.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T06:58:04;18.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:00:31;18.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:02:58;19.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:05:25;19.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:07:52;19.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:10:19;19.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:12:46;19.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:15:13;19.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:17:39;19.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:20:07;19.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:22:34;19.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:25:02;19.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:27:28;19.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:29:55;19.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:32:22;19.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:34:49;19.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:37:16;19.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:39:43;19.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:42:10;19.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:44:37;19.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:47:04;19.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:49:34;19.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:52:02;20.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:54:30;20.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:56:57;20.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T07:59:24;20.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:01:51;20.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:04:18;20.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:06:44;20.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:09:11;21.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:11:38;21.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:14:05;21.30;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:16:32;21.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:18:59;21.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:21:25;21.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:23:52;21.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:26:20;21.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:28:47;21.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:31:14;22.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:33:41;21.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:36:08;22.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:38:35;22.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:41:05;22.50;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:43:32;23.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:46:00;22.70;99.00
28484;DHT22;15704;48.834;8.736;2023-07-31T08:48:28;22.70;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:50:55;22.40;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:53:22;22.10;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:55:49;21.90;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T08:58:17;22.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T09:00:46;22.20;98.90
28484;DHT22;15704;48.834;8.736;2023-07-31T09:03:14;22.00;99.50
28484;DHT22;15704;48.834;8.736;2023-07-31T09:05:46;22.10;99.20
28484;DHT22;15704;48.834;8.736;2023-07-31T09:08:15;21.90;99.20
28484;DHT22;15704;48.834;8.736;2023-07-31T09:10:44;21.50;99.60
28484;DHT22;15704;48.834;8.736;2023-07-31T09:13:14;21.30;99.70
28484;DHT22;15704;48.834;8.736;2023-07-31T09:15:44;21.60;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T09:18:11;21.80;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T09:20:38;22.00;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T09:23:07;22.00;99.40
28484;DHT22;15704;48.834;8.736;2023-07-31T09:25:35;22.00;99.40
28484;DHT22;15704;48.834;8.736;2023-07-31T09:28:04;22.00;99.00
28484;DHT22;15704;48.834;8.736;2023-07-31T09:30:51;22.20;99.90
28484;DHT22;15704;48.834;8.736;2023-07-31T09:33:19;22.30;99.70
28484;DHT22;15704;48.834;8.736;2023-07-31T09:35:47;22.40;98.80
28484;DHT22;15704;48.834;8.736;2023-07-31T09:38:16;22.20;98.30
28484;DHT22;15704;48.834;8.736;2023-07-31T09:40:48;22.20;99.00
28484;DHT22;15704;48.834;8.736;2023-07-31T09:43:19;22.50;98.50
28484;DHT22;15704;48.834;8.736;2023-07-31T09:45:46;22.50;98.50
28484;DHT22;15704;48.834;8.736;2023-07-31T09:48:17;22.70;99.20
28484;DHT22;15704;48.834;8.736;2023-07-31T09:50:46;22.90;97.70
28484;DHT22;15704;48.834;8.736;2023-07-31T09:53:15;22.60;97.70
28484;DHT22;15704;48.834;8.736;2023-07-31T09:55:42;22.30;97.80
28484;DHT22;15704;48.834;8.736;2023-07-31T09:58:10;22.60;97.80
28484;DHT22;15704;48.834;8.736;2023-07-31T10:00:38;22.50;98.10
28484;DHT22;15704;48.834;8.736;2023-07-31T10:03:06;22.30;98.00
28484;DHT22;15704;48.834;8.736;2023-07-31T10:05:36;22.30;98.00
28484;DHT22;15704;48.834;8.736;2023-07-31T10:08:04;22.30;97.50
28484;DHT22;15704;48.834;8.736;2023-07-31T10:10:32;22.20;98.70
28484;DHT22;15704;48.834;8.736;2023-07-31T10:13:02;22.60;97.30
28484;DHT22;15704;48.834;8.736;2023-07-31T10:15:30;23.00;97.50
28484;DHT22;15704;48.834;8.736;2023-07-31T10:17:58;23.20;96.60
28484;DHT22;15704;48.834;8.736;2023-07-31T10:20:26;23.30;96.00
28484;DHT22;15704;48.834;8.736;2023-07-31T10:22:55;23.30;96.20
28484;DHT22;15704;48.834;8.736;2023-07-31T10:25:22;23.30;96.20
28484;DHT22;15704;48.834;8.736;2023-07-31T10:27:49;22.90;97.10
28484;DHT22;15704;48.834;8.736;2023-07-31T10:30:20;23.10;97.10
28484;DHT22;15704;48.834;8.736;2023-07-31T10:32:48;23.10;96.70
28484;DHT22;15704;48.834;8.736;2023-07-31T10:35:17;23.10;96.20
28484;DHT22;15704;48.834;8.736;2023-07-31T10:37:44;22.90;97.00
28484;DHT22;15704;48.834;8.736;2023-07-31T10:40:27;22.60;96.60
28484;DHT22;15704;48.834;8.736;2023-07-31T10:42:55;22.70;96.50
28484;DHT22;15704;48.834;8.736;2023-07-31T10:45:44;22.60;96.90
28484;DHT22;15704;48.834;8.736;2023-07-31T10:48:15;23.00;96.70
28484;DHT22;15704;48.834;8.736;2023-07-31T10:50:54;22.90;96.40
28484;DHT22;15704;48.834;8.736;2023-07-31T10:53:40;23.10;96.20
28484;DHT22;15704;48.834;8.736;2023-07-31T10:56:10;23.00;96.20
28484;DHT22;15704;48.834;8.736;2023-07-31T10:58:44;23.30;96.40
28484;DHT22;15704;48.834;8.736;2023-07-31T11:01:10;23.60;97.90
28484;DHT22;15704;48.834;8.736;2023-07-31T11:03:47;23.90;96.00
28484;DHT22;15704;48.834;8.736;2023-07-31T11:06:16;23.90;95.50
28484;DHT22;15704;48.834;8.736;2023-07-31T11:08:47;24.00;95.50
28484;DHT22;15704;48.834;8.736;2023-07-31T11:11:17;24.20;95.20
28484;DHT22;15704;48.834;8.736;2023-07-31T11:16:21;24.10;95.70
28484;DHT22;15704;48.834;8.736;2023-07-31T11:18:48;24.10;95.50
28484;DHT22;15704;48.834;8.736;2023-07-31T11:21:17;24.80;94.10
28484;DHT22;15704;48.834;8.736;2023-07-31T11:23:49;24.80;94.40
28484;DHT22;15704;48.834;8.736;2023-07-31T11:26:17;24.90;93.60
28484;DHT22;15704;48.834;8.736;2023-07-31T11:28:47;24.50;93.70
28484;DHT22;15704;48.834;8.736;2023-07-31T11:31:14;24.40;94.50
28484;DHT22;15704;48.834;8.736;2023-07-31T11:33:41;24.00;95.30
28484;DHT22;15704;48.834;8.736;2023-07-31T11:36:19;23.50;95.00
28484;DHT22;15704;48.834;8.736;2023-07-31T11:38:47;22.90;95.70
28484;DHT22;15704;48.834;8.736;2023-07-31T11:41:15;22.90;95.80
28484;DHT22;15704;48.834;8.736;2023-07-31T11:43:43;23.00;96.40
28484;DHT22;15704;48.834;8.736;2023-07-31T11:46:09;23.20;95.70
28484;DHT22;15704;48.834;8.736;2023-07-31T11:48:37;23.70;94.70
28484;DHT22;15704;48.834;8.736;2023-07-31T11:51:06;23.90;94.90
28484;DHT22;15704;48.834;8.736;2023-07-31T11:53:47;24.10;94.90
28484;DHT22;15704;48.834;8.736;2023-07-31T11:56:19;24.20;94.50
28484;DHT22;15704;48.834;8.736;2023-07-31T11:58:47;24.00;94.40
28484;DHT22;15704;48.834;8.736;2023-07-31T12:01:15;23.90;94.50
28484;DHT22;15704;48.834;8.736;2023-07-31T12:03:44;24.40;94.30
28484;DHT22;15704;48.834;8.736;2023-07-31T12:06:11;24.40;94.70
28484;DHT22;15704;48.834;8.736;2023-07-31T12:08:38;24.30;94.80
28484;DHT22;15704;48.834;8.736;2023-07-31T12:11:07;24.70;94.40
28484;DHT22;15704;48.834;8.736;2023-07-31T12:13:36;24.80;94.20
28484;DHT22;15704;48.834;8.736;2023-07-31T12:16:03;24.90;94.20
28484;DHT22;15704;48.834;8.736;2023-07-31T12:18:35;24.90;93.10
28484;DHT22;15704;48.834;8.736;2023-07-31T12:21:04;24.80;93.00
28484;DHT22;15704;48.834;8.736;2023-07-31T12:23:32;25.00;94.10
28484;DHT22;15704;48.834;8.736;2023-07-31T12:26:07;25.20;92.60
28484;DHT22;15704;48.834;8.736;2023-07-31T12:31:18;25.30;93.30
28484;DHT22;15704;48.834;8.736;2023-07-31T12:33:47;25.00;93.20
28484;DHT22;15704;48.834;8.736;2023-07-31T12:36:20;25.00;93.20
28484;DHT22;15704;48.834;8.736;2023-07-31T12:38:48;25.00;93.10
28484;DHT22;15704;48.834;8.736;2023-07-31T12:41:16;25.20;92.90
28484;DHT22;15704;48.834;8.736;2023-07-31T12:43:44;25.00;93.00
28484;DHT22;15704;48.834;8.736;2023-07-31T12:46:11;25.10;92.10
28484;DHT22;15704;48.834;8.736;2023-07-31T12:48:38;25.40;92.30
28484;DHT22;15704;48.834;8.736;2023-07-31T12:51:06;25.10;92.50
28484;DHT22;15704;48.834;8.736;2023-07-31T12:53:35;25.20;92.70
28484;DHT22;15704;48.834;8.736;2023-07-31T12:56:03;25.10;92.90
28484;DHT22;15704;48.834;8.736;2023-07-31T12:58:30;24.90;92.90
28484;DHT22;15704;48.834;8.736;2023-07-31T13:00:57;25.00;94.10
28484;DHT22;15704;48.834;8.736;2023-07-31T13:03:24;25.00;92.50
28484;DHT22;15704;48.834;8.736;2023-07-31T13:05:51;24.90;92.90
28484;DHT22;15704;48.834;8.736;2023-07-31T13:08:19;25.00;93.10
28484;DHT22;15704;48.834;8.736;2023-07-31T13:10:46;24.50;92.40
28484;DHT22;15704;48.834;8.736;2023-07-31T13:13:13;24.30;93.50
28484;DHT22;15704;48.834;8.736;2023-07-31T13:15:39;23.90;93.60
28484;DHT22;15704;48.834;8.736;2023-07-31T13:18:06;23.70;94.20
28484;DHT22;15704;48.834;8.736;2023-07-31T13:20:33;23.70;94.50
28484;DHT22;15704;48.834;8.736;2023-07-31T13:23:00;23.50;94.10
28484;DHT22;15704;48.834;8.736;2023-07-31T13:25:27;23.40;94.20
28484;DHT22;15704;48.834;8.736;2023-07-31T13:27:54;23.30;94.60
28484;DHT22;15704;48.834;8.736;2023-07-31T13:30:21;23.40;95.40
28484;DHT22;15704;48.834;8.736;2023-07-31T13:32:48;23.10;95.70
28484;DHT22;15704;48.834;8.736;2023-07-31T13:35:15;22.70;95.40
28484;DHT22;15704;48.834;8.736;2023-07-31T13:37:42;22.70;95.70
28484;DHT22;15704;48.834;8.736;2023-07-31T13:40:09;22.60;96.10
28484;DHT22;15704;48.834;8.736;2023-07-31T13:42:36;22.90;96.70
28484;DHT22;15704;48.834;8.736;2023-07-31T13:45:03;23.20;96.30
28484;DHT22;15704;48.834;8.736;2023-07-31T13:47:33;23.40;95.80
28484;DHT22;15704;48.834;8.736;2023-07-31T13:50:01;23.70;95.60
28484;DHT22;15704;48.834;8.736;2023-07-31T13:52:28;23.70;95.70
28484;DHT22;15704;48.834;8.736;2023-07-31T13:54:55;23.80;94.90
28484;DHT22;15704;48.834;8.736;2023-07-31T13:57:22;24.20;95.30
28484;DHT22;15704;48.834;8.736;2023-07-31T13:59:50;24.20;94.20
28484;DHT22;15704;48.834;8.736;2023-07-31T14:02:16;24.20;94.40
28484;DHT22;15704;48.834;8.736;2023-07-31T14:04:43;24.10;94.40
28484;DHT22;15704;48.834;8.736;2023-07-31T14:07:10;24.30;94.80
28484;DHT22;15704;48.834;8.736;2023-07-31T14:09:37;24.50;94.70
28484;DHT22;15704;48.834;8.736;2023-07-31T14:12:04;24.40;94.10
28484;DHT22;15704;48.834;8.736;2023-07-31T14:14:31;24.50;94.70
28484;DHT22;15704;48.834;8.736;2023-07-31T14:17:01;24.30;93.90
28484;DHT22;15704;48.834;8.736;2023-07-31T14:19:28;23.80;94.60
28484;DHT22;15704;48.834;8.736;2023-07-31T14:21:55;23.80;95.00
28484;DHT22;15704;48.834;8.736;2023-07-31T14:24:37;23.70;94.90
28484;DHT22;15704;48.834;8.736;2023-07-31T14:27:04;23.50;94.00
28484;DHT22;15704;48.834;8.736;2023-07-31T14:29:30;23.40;94.10
28484;DHT22;15704;48.834;8.736;2023-07-31T14:31:57;23.30;94.30
28484;DHT22;15704;48.834;8.736;2023-07-31T14:34:24;23.00;95.10
28484;DHT22;15704;48.834;8.736;2023-07-31T14:36:51;23.10;95.20
28484;DHT22;15704;48.834;8.736;2023-07-31T14:39:17;23.20;95.50
28484;DHT22;15704;48.834;8.736;2023-07-31T14:41:44;23.40;95.70
28484;DHT22;15704;48.834;8.736;2023-07-31T14:44:11;23.30;96.00
28484;DHT22;15704;48.834;8.736;2023-07-31T14:46:38;23.20;95.50
28484;DHT22;15704;48.834;8.736;2023-07-31T14:49:05;22.80;95.10
28484;DHT22;15704;48.834;8.736;2023-07-31T14:51:32;22.60;95.70
28484;DHT22;15704;48.834;8.736;2023-07-31T14:53:58;22.80;95.90
28484;DHT22;15704;48.834;8.736;2023-07-31T14:56:25;22.80;95.50
28484;DHT22;15704;48.834;8.736;2023-07-31T14:58:54;22.90;95.10
28484;DHT22;15704;48.834;8.736;2023-07-31T15:01:21;23.30;95.70
28484;DHT22;15704;48.834;8.736;2023-07-31T15:03:48;23.30;95.50
28484;DHT22;15704;48.834;8.736;2023-07-31T15:06:15;23.30;95.60
28484;DHT22;15704;48.834;8.736;2023-07-31T15:08:41;23.70;95.70
28484;DHT22;15704;48.834;8.736;2023-07-31T15:11:10;24.00;94.70
28484;DHT22;15704;48.834;8.736;2023-07-31T15:13:36;24.10;94.60
28484;DHT22;15704;48.834;8.736;2023-07-31T15:16:03;24.50;94.50
28484;DHT22;15704;48.834;8.736;2023-07-31T15:18:30;24.40;94.00
28484;DHT22;15704;48.834;8.736;2023-07-31T15:20:57;24.50;94.20
28484;DHT22;15704;48.834;8.736;2023-07-31T15:23:24;24.60;93.70
28484;DHT22;15704;48.834;8.736;2023-07-31T15:25:52;24.40;94.50
28484;DHT22;15704;48.834;8.736;2023-07-31T15:28:19;24.20;94.70
28484;DHT22;15704;48.834;8.736;2023-07-31T15:30:46;24.50;94.60
28484;DHT22;15704;48.834;8.736;2023-07-31T15:33:14;24.40;94.30
28484;DHT22;15704;48.834;8.736;2023-07-31T15:35:41;24.50;94.30
28484;DHT22;15704;48.834;8.736;2023-07-31T15:38:09;24.30;94.20
28484;DHT22;15704;48.834;8.736;2023-07-31T15:40:36;24.30;94.90
28484;DHT22;15704;48.834;8.736;2023-07-31T15:43:02;24.20;94.50
28484;DHT22;15704;48.834;8.736;2023-07-31T15:45:30;24.00;95.20
28484;DHT22;15704;48.834;8.736;2023-07-31T15:47:57;24.10;94.90
28484;DHT22;15704;48.834;8.736;2023-07-31T15:50:24;23.90;94.60
28484;DHT22;15704;48.834;8.736;2023-07-31T15:52:51;23.90;95.00