sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2023-04-15T00:06:51;6.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T00:16:55;6.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T00:26:56;6.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T00:36:57;6.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T00:47:00;6.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T00:57:05;5.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T01:07:06;5.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T01:17:06;5.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T01:27:08;5.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T01:37:08;5.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T01:47:09;5.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T01:57:09;5.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T02:07:10;5.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T02:17:10;4.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T02:27:15;4.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T02:37:16;4.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T02:47:18;4.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T02:57:19;4.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T03:07:19;4.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T03:17:20;4.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T03:27:21;3.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T03:37:21;3.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T03:47:22;3.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T03:57:22;3.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T04:07:23;3.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T04:17:24;3.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T04:27:25;3.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T04:37:25;3.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T04:47:26;3.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T04:57:27;3.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T05:07:27;3.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T05:17:28;3.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T05:27:30;3.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T05:37:31;3.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T05:47:31;3.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T05:57:32;4.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T06:07:32;4.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T06:17:33;5.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T06:27:33;5.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T06:37:34;6.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T06:47:34;6.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T06:57:35;7.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T07:07:36;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T07:17:36;8.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T07:27:37;9.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T07:37:38;10.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T07:47:38;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T07:57:40;11.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T08:07:41;11.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T08:17:41;11.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T08:27:42;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T08:37:42;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T08:47:44;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T08:57:48;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T09:07:50;13.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T09:17:50;14.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T09:27:53;14.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T09:38:07;15.30;99.10
41080;DHT22;26826;50.718;7.114;2023-04-15T09:58:24;16.10;97.20
41080;DHT22;26826;50.718;7.114;2023-04-15T10:08:31;15.90;96.90
41080;DHT22;26826;50.718;7.114;2023-04-15T10:18:34;16.90;95.20
41080;DHT22;26826;50.718;7.114;2023-04-15T10:28:36;17.00;95.40
41080;DHT22;26826;50.718;7.114;2023-04-15T10:48:38;17.30;94.90
41080;DHT22;26826;50.718;7.114;2023-04-15T10:58:42;17.30;95.80
41080;DHT22;26826;50.718;7.114;2023-04-15T11:08:58;17.00;95.80
41080;DHT22;26826;50.718;7.114;2023-04-15T11:19:02;17.20;95.70
41080;DHT22;26826;50.718;7.114;2023-04-15T11:29:02;17.10;97.00
41080;DHT22;26826;50.718;7.114;2023-04-15T11:39:06;16.80;96.90
41080;DHT22;26826;50.718;7.114;2023-04-15T11:49:06;16.10;98.00
41080;DHT22;26826;50.718;7.114;2023-04-15T11:59:07;15.60;98.90
41080;DHT22;26826;50.718;7.114;2023-04-15T12:09:15;15.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T12:23:53;15.60;99.40
41080;DHT22;26826;50.718;7.114;2023-04-15T12:33:57;15.40;99.80
41080;DHT22;26826;50.718;7.114;2023-04-15T12:43:58;14.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T12:53:59;14.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T13:03:59;13.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T13:14:04;13.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T13:24:05;13.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T13:34:06;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T13:44:06;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T13:54:07;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T14:04:07;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T14:14:08;12.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T14:24:09;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T14:34:10;12.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T14:44:11;12.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T14:54:11;12.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T15:04:12;12.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T15:14:13;11.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T15:24:13;11.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T15:34:14;11.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T15:44:15;11.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T15:54:16;10.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T16:04:17;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T16:14:17;10.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T16:24:18;10.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T16:34:18;10.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T16:44:19;10.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T16:54:20;10.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T17:04:20;10.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T17:14:21;10.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T17:24:21;9.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T17:34:22;9.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T17:44:22;9.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T17:54:23;9.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T18:04:23;9.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T18:14:24;9.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T18:24:25;9.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T18:34:25;9.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T18:44:26;9.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T18:54:27;9.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T19:04:28;9.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T19:14:28;9.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T19:24:32;9.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T19:34:32;9.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T19:44:33;8.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T19:54:33;8.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T20:04:34;8.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T20:14:34;8.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T20:24:35;8.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T20:34:39;8.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T20:44:39;8.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T20:54:40;8.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T21:04:40;8.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T21:14:41;8.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T21:24:41;8.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T21:34:42;8.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T21:44:42;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T21:54:43;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T22:04:43;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T22:14:44;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T22:24:45;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T22:34:46;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T22:44:46;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T22:54:47;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T23:04:47;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T23:14:48;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T23:24:48;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T23:34:49;7.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T23:44:51;7.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-15T23:54:52;7.80;99.90
