sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8894;BME280;4483;48.622;9.230;2024-01-15T00:00:01;96903.28;;;-1.58;95.37
8894;BME280;4483;48.622;9.230;2024-01-15T00:02:30;96904.06;;;-1.53;94.23
8894;BME280;4483;48.622;9.230;2024-01-15T00:04:56;96894.00;;;-1.56;94.46
8894;BME280;4483;48.622;9.230;2024-01-15T00:07:23;96890.56;;;-1.49;94.97
8894;BME280;4483;48.622;9.230;2024-01-15T00:09:50;96890.56;;;-1.48;94.61
8894;BME280;4483;48.622;9.230;2024-01-15T00:12:16;96890.56;;;-1.45;94.42
8894;BME280;4483;48.622;9.230;2024-01-15T00:14:43;96882.88;;;-1.39;94.74
8894;BME280;4483;48.622;9.230;2024-01-15T00:17:10;96885.31;;;-1.27;93.60
8894;BME280;4483;48.622;9.230;2024-01-15T00:19:38;96885.31;;;-1.25;93.81
8894;BME280;4483;48.622;9.230;2024-01-15T00:22:04;96881.06;;;-1.22;93.26
8894;BME280;4483;48.622;9.230;2024-01-15T00:24:31;96892.81;;;-1.18;93.76
8894;BME280;4483;48.622;9.230;2024-01-15T00:26:58;96896.97;;;-1.15;93.46
8894;BME280;4483;48.622;9.230;2024-01-15T00:29:24;96888.50;;;-1.10;93.57
8894;BME280;4483;48.622;9.230;2024-01-15T00:31:51;96890.16;;;-1.07;93.43
8894;BME280;4483;48.622;9.230;2024-01-15T00:34:17;96888.44;;;-1.04;93.33
8894;BME280;4483;48.622;9.230;2024-01-15T00:36:45;96885.84;;;-0.97;93.24
8894;BME280;4483;48.622;9.230;2024-01-15T00:39:12;96878.28;;;-0.97;92.55
8894;BME280;4483;48.622;9.230;2024-01-15T00:41:41;96872.34;;;-0.93;92.75
8894;BME280;4483;48.622;9.230;2024-01-15T00:44:08;96873.03;;;-0.81;91.54
8894;BME280;4483;48.622;9.230;2024-01-15T00:46:42;96867.19;;;-0.87;92.21
8894;BME280;4483;48.622;9.230;2024-01-15T00:49:09;96868.00;;;-0.85;91.57
8894;BME280;4483;48.622;9.230;2024-01-15T00:51:35;96868.03;;;-0.87;91.77
8894;BME280;4483;48.622;9.230;2024-01-15T00:54:04;96873.06;;;-0.85;91.61
8894;BME280;4483;48.622;9.230;2024-01-15T00:56:31;96864.66;;;-0.87;91.62
8894;BME280;4483;48.622;9.230;2024-01-15T00:58:57;96862.88;;;-0.78;91.69
8894;BME280;4483;48.622;9.230;2024-01-15T01:01:24;96857.00;;;-0.81;90.27
8894;BME280;4483;48.622;9.230;2024-01-15T01:03:51;96862.94;;;-0.84;91.12
8894;BME280;4483;48.622;9.230;2024-01-15T01:06:17;96857.91;;;-0.87;90.52
8894;BME280;4483;48.622;9.230;2024-01-15T01:08:44;96861.34;;;-0.92;90.20
8894;BME280;4483;48.622;9.230;2024-01-15T01:11:14;96863.94;;;-0.95;90.81
8894;BME280;4483;48.622;9.230;2024-01-15T01:13:40;96863.88;;;-0.92;90.52
8894;BME280;4483;48.622;9.230;2024-01-15T01:16:07;96858.91;;;-1.00;90.46
8894;BME280;4483;48.622;9.230;2024-01-15T01:18:34;96863.03;;;-0.93;90.65
8894;BME280;4483;48.622;9.230;2024-01-15T01:21:01;96854.63;;;-0.92;90.61
8894;BME280;4483;48.622;9.230;2024-01-15T01:23:28;96864.69;;;-0.89;90.78
8894;BME280;4483;48.622;9.230;2024-01-15T01:25:54;96858.78;;;-0.88;90.76
8894;BME280;4483;48.622;9.230;2024-01-15T01:28:22;96861.31;;;-0.89;90.84
8894;BME280;4483;48.622;9.230;2024-01-15T01:30:49;96859.59;;;-0.87;91.01
8894;BME280;4483;48.622;9.230;2024-01-15T01:33:16;96862.88;;;-0.79;90.59
8894;BME280;4483;48.622;9.230;2024-01-15T01:35:42;96860.28;;;-0.73;90.46
8894;BME280;4483;48.622;9.230;2024-01-15T01:38:10;96856.97;;;-0.78;90.07
8894;BME280;4483;48.622;9.230;2024-01-15T01:40:37;96864.53;;;-0.75;90.02
8894;BME280;4483;48.622;9.230;2024-01-15T01:43:04;96867.91;;;-0.76;90.19
8894;BME280;4483;48.622;9.230;2024-01-15T01:45:32;96864.53;;;-0.75;89.91
8894;BME280;4483;48.622;9.230;2024-01-15T01:48:00;96862.06;;;-0.81;90.13
8894;BME280;4483;48.622;9.230;2024-01-15T01:50:27;96858.75;;;-0.86;90.47
8894;BME280;4483;48.622;9.230;2024-01-15T01:52:54;96853.66;;;-0.83;90.07
8894;BME280;4483;48.622;9.230;2024-01-15T01:55:24;96861.25;;;-0.83;90.24
8894;BME280;4483;48.622;9.230;2024-01-15T01:57:52;96863.78;;;-0.85;90.31
8894;BME280;4483;48.622;9.230;2024-01-15T02:00:19;96860.50;;;-0.90;90.58
8894;BME280;4483;48.622;9.230;2024-01-15T02:02:47;96862.19;;;-0.92;90.34
8894;BME280;4483;48.622;9.230;2024-01-15T02:05:18;96856.28;;;-0.91;90.50
8894;BME280;4483;48.622;9.230;2024-01-15T02:07:45;96863.03;;;-0.93;90.69
8894;BME280;4483;48.622;9.230;2024-01-15T02:10:12;96858.75;;;-0.86;90.70
8894;BME280;4483;48.622;9.230;2024-01-15T02:12:38;96847.06;;;-0.96;91.05
8894;BME280;4483;48.622;9.230;2024-01-15T02:15:06;96850.47;;;-0.97;90.88
8894;BME280;4483;48.622;9.230;2024-01-15T02:17:32;96848.75;;;-0.97;90.62
8894;BME280;4483;48.622;9.230;2024-01-15T02:20:00;96852.16;;;-0.99;91.47
8894;BME280;4483;48.622;9.230;2024-01-15T02:22:27;96848.78;;;-0.98;90.81
8894;BME280;4483;48.622;9.230;2024-01-15T02:24:55;96853.00;;;-0.99;91.35
8894;BME280;4483;48.622;9.230;2024-01-15T02:27:22;96844.56;;;-0.98;91.06
8894;BME280;4483;48.622;9.230;2024-01-15T02:29:49;96841.19;;;-0.95;91.69
8894;BME280;4483;48.622;9.230;2024-01-15T02:32:15;96842.84;;;-0.96;91.46
8894;BME280;4483;48.622;9.230;2024-01-15T02:34:42;96838.66;;;-0.98;91.01
8894;BME280;4483;48.622;9.230;2024-01-15T02:37:09;96841.09;;;-0.89;91.97
8894;BME280;4483;48.622;9.230;2024-01-15T02:39:35;96842.78;;;-0.91;91.20
8894;BME280;4483;48.622;9.230;2024-01-15T02:42:04;96835.25;;;-0.94;91.53
8894;BME280;4483;48.622;9.230;2024-01-15T02:44:30;96836.94;;;-0.93;91.78
8894;BME280;4483;48.622;9.230;2024-01-15T02:46:57;96830.13;;;-0.88;91.93
8894;BME280;4483;48.622;9.230;2024-01-15T02:49:24;96834.41;;;-0.95;91.67
8894;BME280;4483;48.622;9.230;2024-01-15T02:51:50;96826.00;;;-0.97;93.47
8894;BME280;4483;48.622;9.230;2024-01-15T02:54:17;96826.84;;;-0.96;92.21
8894;BME280;4483;48.622;9.230;2024-01-15T02:56:43;96831.78;;;-0.84;92.36
8894;BME280;4483;48.622;9.230;2024-01-15T02:59:11;96825.06;;;-0.88;93.03
8894;BME280;4483;48.622;9.230;2024-01-15T03:01:38;96821.69;;;-0.89;92.28
8894;BME280;4483;48.622;9.230;2024-01-15T03:04:05;96820.03;;;-0.90;92.52
8894;BME280;4483;48.622;9.230;2024-01-15T03:06:31;96822.47;;;-0.84;92.96
8894;BME280;4483;48.622;9.230;2024-01-15T03:08:58;96819.94;;;-0.82;93.12
8894;BME280;4483;48.622;9.230;2024-01-15T03:11:25;96821.59;;;-0.81;93.49
8894;BME280;4483;48.622;9.230;2024-01-15T03:13:52;96821.47;;;-0.71;93.07
8894;BME280;4483;48.622;9.230;2024-01-15T03:16:20;96821.44;;;-0.66;92.88
8894;BME280;4483;48.622;9.230;2024-01-15T03:18:46;96818.06;;;-0.68;92.50
8894;BME280;4483;48.622;9.230;2024-01-15T03:21:13;96819.00;;;-0.77;92.89
8894;BME280;4483;48.622;9.230;2024-01-15T03:23:40;96819.06;;;-0.80;94.31
8894;BME280;4483;48.622;9.230;2024-01-15T03:26:06;96820.72;;;-0.77;93.57
8894;BME280;4483;48.622;9.230;2024-01-15T03:28:33;96815.66;;;-0.77;93.50
8894;BME280;4483;48.622;9.230;2024-01-15T03:30:59;96808.84;;;-0.72;93.57
8894;BME280;4483;48.622;9.230;2024-01-15T03:33:27;96809.75;;;-0.76;93.55
8894;BME280;4483;48.622;9.230;2024-01-15T03:35:54;96805.56;;;-0.79;93.78
8894;BME280;4483;48.622;9.230;2024-01-15T03:38:20;96806.50;;;-0.84;94.12
8894;BME280;4483;48.622;9.230;2024-01-15T03:40:46;96804.00;;;-0.89;94.08
8894;BME280;4483;48.622;9.230;2024-01-15T03:43:13;96802.38;;;-0.93;94.61
8894;BME280;4483;48.622;9.230;2024-01-15T03:45:39;96804.00;;;-0.89;94.68
8894;BME280;4483;48.622;9.230;2024-01-15T03:48:06;96804.84;;;-0.88;94.72
8894;BME280;4483;48.622;9.230;2024-01-15T03:50:34;96809.88;;;-0.87;94.79
8894;BME280;4483;48.622;9.230;2024-01-15T03:53:01;96805.66;;;-0.85;95.66
8894;BME280;4483;48.622;9.230;2024-01-15T03:55:27;96811.44;;;-0.75;94.88
8894;BME280;4483;48.622;9.230;2024-01-15T03:57:54;96810.56;;;-0.74;94.97
8894;BME280;4483;48.622;9.230;2024-01-15T04:00:22;96802.00;;;-0.66;95.21
8894;BME280;4483;48.622;9.230;2024-01-15T04:02:48;96794.41;;;-0.64;94.99
8894;BME280;4483;48.622;9.230;2024-01-15T04:05:15;96796.94;;;-0.66;94.78
8894;BME280;4483;48.622;9.230;2024-01-15T04:07:43;96789.38;;;-0.67;94.60
8894;BME280;4483;48.622;9.230;2024-01-15T04:10:10;96796.06;;;-0.63;94.73
8894;BME280;4483;48.622;9.230;2024-01-15T04:12:36;96783.50;;;-0.68;95.88
8894;BME280;4483;48.622;9.230;2024-01-15T04:15:04;96787.75;;;-0.70;95.69
8894;BME280;4483;48.622;9.230;2024-01-15T04:17:30;96787.72;;;-0.68;95.43
8894;BME280;4483;48.622;9.230;2024-01-15T04:19:57;96783.34;;;-0.56;96.11
8894;BME280;4483;48.622;9.230;2024-01-15T04:22:24;96789.09;;;-0.46;96.45
8894;BME280;4483;48.622;9.230;2024-01-15T04:24:52;96778.13;;;-0.47;96.37
8894;BME280;4483;48.622;9.230;2024-01-15T04:27:19;96793.38;;;-0.50;97.00
8894;BME280;4483;48.622;9.230;2024-01-15T04:29:46;96785.69;;;-0.42;96.68
8894;BME280;4483;48.622;9.230;2024-01-15T04:32:12;96785.53;;;-0.33;95.87
8894;BME280;4483;48.622;9.230;2024-01-15T04:34:39;96784.59;;;-0.29;96.15
8894;BME280;4483;48.622;9.230;2024-01-15T04:37:05;96783.75;;;-0.27;95.93
8894;BME280;4483;48.622;9.230;2024-01-15T04:39:32;96778.50;;;-0.16;95.38
8894;BME280;4483;48.622;9.230;2024-01-15T04:42:00;96785.28;;;-0.18;95.71
8894;BME280;4483;48.622;9.230;2024-01-15T04:44:27;96771.88;;;-0.23;95.03
8894;BME280;4483;48.622;9.230;2024-01-15T04:46:53;96783.69;;;-0.22;95.83
8894;BME280;4483;48.622;9.230;2024-01-15T04:49:20;96788.72;;;-0.21;95.53
8894;BME280;4483;48.622;9.230;2024-01-15T04:51:46;96795.41;;;-0.18;95.81
8894;BME280;4483;48.622;9.230;2024-01-15T04:54:13;96799.56;;;-0.14;95.91
8894;BME280;4483;48.622;9.230;2024-01-15T04:56:43;96806.47;;;-0.22;96.18
8894;BME280;4483;48.622;9.230;2024-01-15T04:59:11;96785.31;;;-0.20;96.27
8894;BME280;4483;48.622;9.230;2024-01-15T05:01:37;96787.84;;;-0.20;95.96
8894;BME280;4483;48.622;9.230;2024-01-15T05:04:04;96789.59;;;-0.23;96.54
8894;BME280;4483;48.622;9.230;2024-01-15T05:06:31;96786.22;;;-0.24;96.12
8894;BME280;4483;48.622;9.230;2024-01-15T05:08:57;96793.69;;;-0.16;96.65
8894;BME280;4483;48.622;9.230;2024-01-15T05:11:24;96796.25;;;-0.18;96.18
8894;BME280;4483;48.622;9.230;2024-01-15T05:13:51;96794.56;;;-0.17;96.59
8894;BME280;4483;48.622;9.230;2024-01-15T05:16:19;96792.00;;;-0.16;97.12
8894;BME280;4483;48.622;9.230;2024-01-15T05:18:46;96784.47;;;-0.19;97.25
8894;BME280;4483;48.622;9.230;2024-01-15T05:21:12;96785.28;;;-0.18;96.79
8894;BME280;4483;48.622;9.230;2024-01-15T05:23:39;96795.28;;;-0.11;97.41
8894;BME280;4483;48.622;9.230;2024-01-15T05:26:06;96799.59;;;-0.16;97.66
8894;BME280;4483;48.622;9.230;2024-01-15T05:28:34;96797.13;;;-0.19;97.87
8894;BME280;4483;48.622;9.230;2024-01-15T05:31:00;96797.94;;;-0.18;97.97
8894;BME280;4483;48.622;9.230;2024-01-15T05:33:29;96791.25;;;-0.21;97.53
8894;BME280;4483;48.622;9.230;2024-01-15T05:35:56;96792.91;;;-0.20;97.89
8894;BME280;4483;48.622;9.230;2024-01-15T05:38:24;96795.41;;;-0.18;97.78
8894;BME280;4483;48.622;9.230;2024-01-15T05:40:50;96792.00;;;-0.16;97.98
8894;BME280;4483;48.622;9.230;2024-01-15T05:43:17;96791.06;;;-0.10;98.34
8894;BME280;4483;48.622;9.230;2024-01-15T05:45:44;96781.81;;;-0.13;97.79
8894;BME280;4483;48.622;9.230;2024-01-15T05:48:11;96779.28;;;-0.13;97.55
8894;BME280;4483;48.622;9.230;2024-01-15T05:50:39;96768.22;;;-0.07;98.00
8894;BME280;4483;48.622;9.230;2024-01-15T05:53:05;96785.16;;;-0.11;98.07
8894;BME280;4483;48.622;9.230;2024-01-15T05:55:32;96777.56;;;-0.11;98.85
8894;BME280;4483;48.622;9.230;2024-01-15T05:57:59;96774.16;;;-0.08;98.97
8894;BME280;4483;48.622;9.230;2024-01-15T06:00:25;96774.22;;;-0.11;98.81
8894;BME280;4483;48.622;9.230;2024-01-15T06:02:52;96773.34;;;-0.10;98.77
8894;BME280;4483;48.622;9.230;2024-01-15T06:05:18;96775.81;;;-0.07;98.85
8894;BME280;4483;48.622;9.230;2024-01-15T06:07:46;96768.19;;;-0.04;99.54
8894;BME280;4483;48.622;9.230;2024-01-15T06:10:13;96762.22;;;0.00;98.99
8894;BME280;4483;48.622;9.230;2024-01-15T06:12:40;96764.75;;;0.00;99.00
8894;BME280;4483;48.622;9.230;2024-01-15T06:15:07;96763.13;;;-0.04;99.82
8894;BME280;4483;48.622;9.230;2024-01-15T06:17:33;96764.84;;;-0.06;100.00
8894;BME280;4483;48.622;9.230;2024-01-15T06:20:00;96761.38;;;-0.01;100.00
8894;BME280;4483;48.622;9.230;2024-01-15T06:22:26;96756.28;;;0.01;99.50
8894;BME280;4483;48.622;9.230;2024-01-15T06:24:54;96751.13;;;0.07;99.07
8894;BME280;4483;48.622;9.230;2024-01-15T06:27:21;96747.78;;;0.05;99.68
8894;BME280;4483;48.622;9.230;2024-01-15T06:29:48;96750.28;;;0.07;99.70
8894;BME280;4483;48.622;9.230;2024-01-15T06:32:15;96747.78;;;0.05;99.75
8894;BME280;4483;48.622;9.230;2024-01-15T06:34:41;96740.22;;;0.02;99.48
8894;BME280;4483;48.622;9.230;2024-01-15T06:37:08;96733.41;;;0.06;99.67
8894;BME280;4483;48.622;9.230;2024-01-15T06:39:35;96729.25;;;0.03;99.00
8894;BME280;4483;48.622;9.230;2024-01-15T06:42:03;96727.59;;;0.00;98.97
8894;BME280;4483;48.622;9.230;2024-01-15T06:44:30;96730.81;;;0.10;98.53
8894;BME280;4483;48.622;9.230;2024-01-15T06:46:57;96732.38;;;0.17;98.10
8894;BME280;4483;48.622;9.230;2024-01-15T06:49:27;96719.69;;;0.19;98.02
8894;BME280;4483;48.622;9.230;2024-01-15T06:51:54;96718.56;;;0.33;97.37
8894;BME280;4483;48.622;9.230;2024-01-15T06:54:21;96708.47;;;0.32;95.98
8894;BME280;4483;48.622;9.230;2024-01-15T06:56:49;96719.56;;;0.25;95.84
8894;BME280;4483;48.622;9.230;2024-01-15T06:59:17;96709.38;;;0.28;95.01
8894;BME280;4483;48.622;9.230;2024-01-15T07:01:43;96705.09;;;0.31;94.38
8894;BME280;4483;48.622;9.230;2024-01-15T07:04:10;96709.38;;;0.29;95.11
8894;BME280;4483;48.622;9.230;2024-01-15T07:06:37;96691.66;;;0.28;95.28
8894;BME280;4483;48.622;9.230;2024-01-15T07:09:04;96683.31;;;0.23;95.56
8894;BME280;4483;48.622;9.230;2024-01-15T07:11:31;96689.97;;;0.28;94.07
8894;BME280;4483;48.622;9.230;2024-01-15T07:13:58;96690.84;;;0.27;93.77
8894;BME280;4483;48.622;9.230;2024-01-15T07:16:25;96696.72;;;0.29;93.45
8894;BME280;4483;48.622;9.230;2024-01-15T07:18:52;96691.56;;;0.32;93.98
8894;BME280;4483;48.622;9.230;2024-01-15T07:21:19;96694.28;;;0.23;93.61
8894;BME280;4483;48.622;9.230;2024-01-15T07:23:45;96708.69;;;0.20;93.93
8894;BME280;4483;48.622;9.230;2024-01-15T07:26:13;96709.44;;;0.25;94.11
8894;BME280;4483;48.622;9.230;2024-01-15T07:28:39;96715.38;;;0.22;93.13
8894;BME280;4483;48.622;9.230;2024-01-15T07:31:06;96714.50;;;0.25;94.28
8894;BME280;4483;48.622;9.230;2024-01-15T07:33:35;96712.09;;;0.20;94.18
8894;BME280;4483;48.622;9.230;2024-01-15T07:36:02;96714.63;;;0.20;93.59
8894;BME280;4483;48.622;9.230;2024-01-15T07:38:29;96716.31;;;0.20;94.60
8894;BME280;4483;48.622;9.230;2024-01-15T07:40:55;96718.88;;;0.18;93.89
8894;BME280;4483;48.622;9.230;2024-01-15T07:43:22;96725.47;;;0.25;94.16
8894;BME280;4483;48.622;9.230;2024-01-15T07:45:49;96721.34;;;0.21;93.85
8894;BME280;4483;48.622;9.230;2024-01-15T07:48:15;96720.44;;;0.24;93.72
8894;BME280;4483;48.622;9.230;2024-01-15T07:50:43;96722.88;;;0.28;93.55
8894;BME280;4483;48.622;9.230;2024-01-15T07:53:11;96705.09;;;0.31;94.02
8894;BME280;4483;48.622;9.230;2024-01-15T07:55:37;96707.63;;;0.33;93.30
8894;BME280;4483;48.622;9.230;2024-01-15T07:58:04;96706.66;;;0.38;93.09
8894;BME280;4483;48.622;9.230;2024-01-15T08:00:31;96717.47;;;0.46;91.04
8894;BME280;4483;48.622;9.230;2024-01-15T08:02:58;96708.09;;;0.51;90.58
8894;BME280;4483;48.622;9.230;2024-01-15T08:05:24;96711.56;;;0.47;90.43
8894;BME280;4483;48.622;9.230;2024-01-15T08:07:52;96713.19;;;0.51;91.33
8894;BME280;4483;48.622;9.230;2024-01-15T08:10:19;96714.06;;;0.49;89.78
8894;BME280;4483;48.622;9.230;2024-01-15T08:12:45;96710.00;;;0.40;88.63
8894;BME280;4483;48.622;9.230;2024-01-15T08:15:12;96718.38;;;0.44;89.54
8894;BME280;4483;48.622;9.230;2024-01-15T08:17:39;96718.22;;;0.53;89.39
8894;BME280;4483;48.622;9.230;2024-01-15T08:20:06;96709.69;;;0.55;88.96
8894;BME280;4483;48.622;9.230;2024-01-15T08:22:33;96706.28;;;0.58;88.45
8894;BME280;4483;48.622;9.230;2024-01-15T08:25:01;96704.56;;;0.60;88.62
8894;BME280;4483;48.622;9.230;2024-01-15T08:27:29;96707.09;;;0.60;87.71
8894;BME280;4483;48.622;9.230;2024-01-15T08:29:55;96701.00;;;0.68;87.48
8894;BME280;4483;48.622;9.230;2024-01-15T08:32:22;96699.38;;;0.66;86.23
8894;BME280;4483;48.622;9.230;2024-01-15T08:34:49;96707.75;;;0.69;87.24
8894;BME280;4483;48.622;9.230;2024-01-15T08:37:17;96706.91;;;0.69;86.68
8894;BME280;4483;48.622;9.230;2024-01-15T08:39:44;96708.59;;;0.68;86.31
8894;BME280;4483;48.622;9.230;2024-01-15T08:42:12;96711.97;;;0.69;86.22
8894;BME280;4483;48.622;9.230;2024-01-15T08:44:39;96706.78;;;0.75;86.01
8894;BME280;4483;48.622;9.230;2024-01-15T08:47:07;96709.31;;;0.73;85.77
8894;BME280;4483;48.622;9.230;2024-01-15T08:49:33;96703.22;;;0.83;85.03
8894;BME280;4483;48.622;9.230;2024-01-15T08:52:01;96719.19;;;0.87;84.90
8894;BME280;4483;48.622;9.230;2024-01-15T08:54:28;96714.06;;;0.90;83.12
8894;BME280;4483;48.622;9.230;2024-01-15T08:56:54;96717.97;;;1.04;82.95
8894;BME280;4483;48.622;9.230;2024-01-15T08:59:22;96719.72;;;1.02;80.61
8894;BME280;4483;48.622;9.230;2024-01-15T09:01:51;96725.56;;;1.06;82.09
8894;BME280;4483;48.622;9.230;2024-01-15T09:04:18;96720.47;;;1.08;82.25
8894;BME280;4483;48.622;9.230;2024-01-15T09:06:45;96723.84;;;1.07;80.97
8894;BME280;4483;48.622;9.230;2024-01-15T09:09:12;96714.47;;;1.12;81.40
8894;BME280;4483;48.622;9.230;2024-01-15T09:11:39;96726.19;;;1.17;81.26
8894;BME280;4483;48.622;9.230;2024-01-15T09:14:06;96721.78;;;1.24;81.10
8894;BME280;4483;48.622;9.230;2024-01-15T09:16:35;96725.06;;;1.29;80.31
8894;BME280;4483;48.622;9.230;2024-01-15T09:19:02;96712.41;;;1.27;79.41
8894;BME280;4483;48.622;9.230;2024-01-15T09:21:29;96708.09;;;1.31;80.00
8894;BME280;4483;48.622;9.230;2024-01-15T09:23:55;96703.88;;;1.31;78.98
8894;BME280;4483;48.622;9.230;2024-01-15T09:26:22;96703.69;;;1.39;79.39
8894;BME280;4483;48.622;9.230;2024-01-15T09:28:49;96697.59;;;1.46;79.23
8894;BME280;4483;48.622;9.230;2024-01-15T09:31:16;96692.53;;;1.46;76.87
8894;BME280;4483;48.622;9.230;2024-01-15T09:33:46;96693.16;;;1.55;77.92
8894;BME280;4483;48.622;9.230;2024-01-15T09:36:13;96692.34;;;1.53;78.14
8894;BME280;4483;48.622;9.230;2024-01-15T09:38:40;96694.06;;;1.53;78.93
8894;BME280;4483;48.622;9.230;2024-01-15T09:41:07;96691.41;;;1.57;78.07
8894;BME280;4483;48.622;9.230;2024-01-15T09:43:33;96678.53;;;1.65;77.92
8894;BME280;4483;48.622;9.230;2024-01-15T09:46:01;96670.19;;;1.60;77.32
8894;BME280;4483;48.622;9.230;2024-01-15T09:48:27;96667.59;;;1.61;76.94
8894;BME280;4483;48.622;9.230;2024-01-15T09:50:57;96648.00;;;1.68;76.71
8894;BME280;4483;48.622;9.230;2024-01-15T09:53:25;96667.06;;;1.84;75.93
8894;BME280;4483;48.622;9.230;2024-01-15T09:55:52;96666.03;;;1.91;75.34
8894;BME280;4483;48.622;9.230;2024-01-15T09:58:19;96647.28;;;1.95;75.06
8894;BME280;4483;48.622;9.230;2024-01-15T10:00:47;96648.69;;;2.07;74.74
8894;BME280;4483;48.622;9.230;2024-01-15T10:03:15;96645.31;;;2.06;73.49
8894;BME280;4483;48.622;9.230;2024-01-15T10:05:43;96663.84;;;2.10;72.63
8894;BME280;4483;48.622;9.230;2024-01-15T10:08:11;96649.19;;;2.19;73.22
8894;BME280;4483;48.622;9.230;2024-01-15T10:10:38;96645.72;;;2.22;72.63
8894;BME280;4483;48.622;9.230;2024-01-15T10:13:04;96650.09;;;2.17;72.21
8894;BME280;4483;48.622;9.230;2024-01-15T10:15:34;96641.72;;;2.13;72.48
8894;BME280;4483;48.622;9.230;2024-01-15T10:18:02;96644.22;;;2.15;71.54
8894;BME280;4483;48.622;9.230;2024-01-15T10:20:32;96638.25;;;2.17;71.98
8894;BME280;4483;48.622;9.230;2024-01-15T10:22:59;96640.03;;;2.14;72.22
8894;BME280;4483;48.622;9.230;2024-01-15T10:25:27;96645.06;;;2.15;72.68
8894;BME280;4483;48.622;9.230;2024-01-15T10:28:01;96640.09;;;2.12;72.85
8894;BME280;4483;48.622;9.230;2024-01-15T10:30:27;96628.13;;;2.16;72.54
8894;BME280;4483;48.622;9.230;2024-01-15T10:32:59;96635.78;;;2.14;72.71
8894;BME280;4483;48.622;9.230;2024-01-15T10:35:28;96635.78;;;2.14;72.50
8894;BME280;4483;48.622;9.230;2024-01-15T10:37:56;96630.63;;;2.17;72.58
8894;BME280;4483;48.622;9.230;2024-01-15T10:40:24;96634.94;;;2.14;72.62
8894;BME280;4483;48.622;9.230;2024-01-15T10:42:54;96633.25;;;2.14;72.82
8894;BME280;4483;48.622;9.230;2024-01-15T10:45:22;96643.22;;;2.20;72.17
8894;BME280;4483;48.622;9.230;2024-01-15T10:47:50;96638.34;;;2.14;72.47
8894;BME280;4483;48.622;9.230;2024-01-15T10:50:16;96644.06;;;2.21;72.16
8894;BME280;4483;48.622;9.230;2024-01-15T10:52:43;96635.59;;;2.20;72.33
8894;BME280;4483;48.622;9.230;2024-01-15T10:55:11;96627.19;;;2.18;72.87
8894;BME280;4483;48.622;9.230;2024-01-15T10:57:38;96627.09;;;2.23;72.92
8894;BME280;4483;48.622;9.230;2024-01-15T11:00:07;96631.00;;;2.34;72.46
8894;BME280;4483;48.622;9.230;2024-01-15T11:02:40;96640.97;;;2.40;72.64
8894;BME280;4483;48.622;9.230;2024-01-15T11:05:07;96625.47;;;2.49;71.42
8894;BME280;4483;48.622;9.230;2024-01-15T11:07:34;96627.31;;;2.44;71.73
8894;BME280;4483;48.622;9.230;2024-01-15T11:10:03;96622.19;;;2.46;71.92
8894;BME280;4483;48.622;9.230;2024-01-15T11:12:31;96635.72;;;2.46;71.70
8894;BME280;4483;48.622;9.230;2024-01-15T11:15:02;96633.09;;;2.49;72.29
8894;BME280;4483;48.622;9.230;2024-01-15T11:17:58;96626.66;;;2.38;72.29
8894;BME280;4483;48.622;9.230;2024-01-15T11:20:25;96632.31;;;2.47;72.36
8894;BME280;4483;48.622;9.230;2024-01-15T11:22:52;96626.38;;;2.48;72.40
8894;BME280;4483;48.622;9.230;2024-01-15T11:25:19;96613.22;;;2.33;73.62
8894;BME280;4483;48.622;9.230;2024-01-15T11:27:47;96609.84;;;2.34;73.72
8894;BME280;4483;48.622;9.230;2024-01-15T11:30:16;96607.25;;;2.35;73.47
8894;BME280;4483;48.622;9.230;2024-01-15T11:32:46;96598.66;;;2.39;74.32
8894;BME280;4483;48.622;9.230;2024-01-15T11:35:13;96598.88;;;2.32;74.84
8894;BME280;4483;48.622;9.230;2024-01-15T11:37:58;96592.16;;;2.29;75.50
8894;BME280;4483;48.622;9.230;2024-01-15T11:40:40;96586.06;;;2.36;74.93
8894;BME280;4483;48.622;9.230;2024-01-15T11:43:09;96591.03;;;2.39;75.16
8894;BME280;4483;48.622;9.230;2024-01-15T11:45:39;96581.88;;;2.34;75.60
8894;BME280;4483;48.622;9.230;2024-01-15T11:48:13;96585.16;;;2.37;75.29
8894;BME280;4483;48.622;9.230;2024-01-15T11:50:41;96584.59;;;2.28;75.56
8894;BME280;4483;48.622;9.230;2024-01-15T11:53:16;96592.31;;;2.25;76.76
8894;BME280;4483;48.622;9.230;2024-01-15T11:55:45;96589.59;;;2.31;76.87
8894;BME280;4483;48.622;9.230;2024-01-15T11:58:14;96603.25;;;2.27;76.84
8894;BME280;4483;48.622;9.230;2024-01-15T12:00:43;96590.16;;;2.40;77.69
8894;BME280;4483;48.622;9.230;2024-01-15T12:03:11;96600.31;;;2.40;78.42
8894;BME280;4483;48.622;9.230;2024-01-15T12:05:38;96613.22;;;2.33;80.86
8894;BME280;4483;48.622;9.230;2024-01-15T12:08:07;96607.06;;;2.12;85.04
8894;BME280;4483;48.622;9.230;2024-01-15T12:10:36;96610.59;;;2.07;83.79
8894;BME280;4483;48.622;9.230;2024-01-15T12:13:05;96621.53;;;2.09;84.85
8894;BME280;4483;48.622;9.230;2024-01-15T12:15:33;96615.53;;;2.11;86.41
8894;BME280;4483;48.622;9.230;2024-01-15T12:18:00;96610.66;;;2.03;88.16
8894;BME280;4483;48.622;9.230;2024-01-15T12:20:31;96612.44;;;2.00;87.47
8894;BME280;4483;48.622;9.230;2024-01-15T12:22:59;96612.34;;;2.04;88.22
8894;BME280;4483;48.622;9.230;2024-01-15T12:25:26;96617.53;;;2.00;89.61
8894;BME280;4483;48.622;9.230;2024-01-15T12:27:53;96615.88;;;1.99;89.48
8894;BME280;4483;48.622;9.230;2024-01-15T12:30:20;96622.75;;;1.95;91.26
8894;BME280;4483;48.622;9.230;2024-01-15T12:32:47;96598.34;;;1.90;91.66
8894;BME280;4483;48.622;9.230;2024-01-15T12:35:14;96597.50;;;1.89;90.01
8894;BME280;4483;48.622;9.230;2024-01-15T12:37:43;96595.84;;;1.87;90.78
8894;BME280;4483;48.622;9.230;2024-01-15T12:40:11;96604.28;;;1.89;93.98
8894;BME280;4483;48.622;9.230;2024-01-15T12:42:39;96613.56;;;1.90;92.93
8894;BME280;4483;48.622;9.230;2024-01-15T12:45:08;96616.91;;;1.92;94.53
8894;BME280;4483;48.622;9.230;2024-01-15T12:47:35;96617.72;;;1.92;94.97
8894;BME280;4483;48.622;9.230;2024-01-15T12:50:04;96608.56;;;1.87;96.36
8894;BME280;4483;48.622;9.230;2024-01-15T12:52:32;96614.56;;;1.84;95.53
8894;BME280;4483;48.622;9.230;2024-01-15T12:55:00;96627.31;;;1.83;97.99
8894;BME280;4483;48.622;9.230;2024-01-15T12:57:27;96632.56;;;1.75;98.89
8894;BME280;4483;48.622;9.230;2024-01-15T12:59:54;96631.78;;;1.73;98.54
8894;BME280;4483;48.622;9.230;2024-01-15T13:02:21;96628.50;;;1.70;98.90
8894;BME280;4483;48.622;9.230;2024-01-15T13:04:48;96625.16;;;1.68;99.12
8894;BME280;4483;48.622;9.230;2024-01-15T13:07:14;96619.38;;;1.63;100.00
8894;BME280;4483;48.622;9.230;2024-01-15T13:09:41;96618.53;;;1.62;100.00
8894;BME280;4483;48.622;9.230;2024-01-15T13:12:09;96615.19;;;1.60;100.00
8894;BME280;4483;48.622;9.230;2024-01-15T13:14:36;96630.41;;;1.60;100.00
8894;BME280;4483;48.622;9.230;2024-01-15T13:17:03;96624.59;;;1.57;100.00
8894;BME280;4483;48.622;9.230;2024-01-15T13:19:31;96632.28;;;1.54;100.00
8894;BME280;4483;48.622;9.230;2024-01-15T13:21:59;96633.66;;;1.65;100.00
8894;BME280;4483;48.622;9.230;2024-01-15T13:24:25;96630.47;;;1.59;100.00
8894;BME280;4483;48.622;9.230;2024-01-15T13:26:52;96638.06;;;1.59;100.00