sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34205;BME280;20471;49.680;20.074;2023-07-02T00:02:07;96263.83;;;17.07;86.98
34205;BME280;20471;49.680;20.074;2023-07-02T00:04:34;96270.10;;;17.07;86.96
34205;BME280;20471;49.680;20.074;2023-07-02T00:07:00;96276.48;;;17.07;87.21
34205;BME280;20471;49.680;20.074;2023-07-02T00:09:26;96273.90;;;17.08;87.09
34205;BME280;20471;49.680;20.074;2023-07-02T00:11:53;96276.97;;;17.10;87.27
34205;BME280;20471;49.680;20.074;2023-07-02T00:14:19;96275.55;;;17.11;87.24
34205;BME280;20471;49.680;20.074;2023-07-02T00:16:46;96274.72;;;17.12;87.18
34205;BME280;20471;49.680;20.074;2023-07-02T00:19:15;96277.11;;;17.14;87.15
34205;BME280;20471;49.680;20.074;2023-07-02T00:21:42;96274.64;;;17.14;87.16
34205;BME280;20471;49.680;20.074;2023-07-02T00:24:09;96274.39;;;17.13;87.09
34205;BME280;20471;49.680;20.074;2023-07-02T00:26:36;96274.66;;;17.13;87.28
34205;BME280;20471;49.680;20.074;2023-07-02T00:29:03;96278.31;;;17.13;87.36
34205;BME280;20471;49.680;20.074;2023-07-02T00:31:32;96277.66;;;17.13;87.36
34205;BME280;20471;49.680;20.074;2023-07-02T00:33:59;96278.41;;;17.14;87.39
34205;BME280;20471;49.680;20.074;2023-07-02T00:36:27;96277.64;;;17.14;87.31
34205;BME280;20471;49.680;20.074;2023-07-02T00:38:53;96278.86;;;17.13;87.41
34205;BME280;20471;49.680;20.074;2023-07-02T00:41:20;96273.79;;;17.12;87.49
34205;BME280;20471;49.680;20.074;2023-07-02T00:43:46;96272.16;;;17.11;87.46
34205;BME280;20471;49.680;20.074;2023-07-02T00:46:14;96272.09;;;17.12;87.40
34205;BME280;20471;49.680;20.074;2023-07-02T00:48:45;96268.94;;;17.12;87.24
34205;BME280;20471;49.680;20.074;2023-07-02T00:51:20;96269.81;;;17.10;87.24
34205;BME280;20471;49.680;20.074;2023-07-02T00:53:49;96267.91;;;17.06;87.33
34205;BME280;20471;49.680;20.074;2023-07-02T00:56:16;96264.42;;;17.05;87.31
34205;BME280;20471;49.680;20.074;2023-07-02T00:58:45;96264.71;;;17.04;87.42
34205;BME280;20471;49.680;20.074;2023-07-02T01:01:15;96264.63;;;16.99;87.57
34205;BME280;20471;49.680;20.074;2023-07-02T01:04:11;96262.46;;;16.94;87.57
34205;BME280;20471;49.680;20.074;2023-07-02T01:06:39;96262.61;;;16.89;87.55
34205;BME280;20471;49.680;20.074;2023-07-02T01:09:07;96263.11;;;16.88;87.60
34205;BME280;20471;49.680;20.074;2023-07-02T01:11:42;96265.13;;;16.88;87.66
34205;BME280;20471;49.680;20.074;2023-07-02T01:14:16;96267.08;;;16.88;87.56
34205;BME280;20471;49.680;20.074;2023-07-02T01:16:46;96267.14;;;16.89;87.53
34205;BME280;20471;49.680;20.074;2023-07-02T01:19:19;96266.41;;;16.90;87.75
34205;BME280;20471;49.680;20.074;2023-07-02T01:21:48;96262.91;;;16.90;87.58
34205;BME280;20471;49.680;20.074;2023-07-02T01:24:16;96261.79;;;16.89;87.71
34205;BME280;20471;49.680;20.074;2023-07-02T01:26:42;96263.73;;;16.89;87.65
34205;BME280;20471;49.680;20.074;2023-07-02T01:29:16;96265.36;;;16.91;87.72
34205;BME280;20471;49.680;20.074;2023-07-02T01:31:43;96266.45;;;16.92;87.76
34205;BME280;20471;49.680;20.074;2023-07-02T01:34:11;96270.53;;;16.92;87.93
34205;BME280;20471;49.680;20.074;2023-07-02T01:36:38;96267.07;;;16.90;87.72
34205;BME280;20471;49.680;20.074;2023-07-02T01:39:05;96260.81;;;16.86;87.79
34205;BME280;20471;49.680;20.074;2023-07-02T01:41:42;96260.88;;;16.84;87.69
34205;BME280;20471;49.680;20.074;2023-07-02T01:44:08;96260.49;;;16.83;87.89
34205;BME280;20471;49.680;20.074;2023-07-02T01:46:35;96264.04;;;16.82;87.95
34205;BME280;20471;49.680;20.074;2023-07-02T01:49:02;96262.29;;;16.83;88.02
34205;BME280;20471;49.680;20.074;2023-07-02T01:51:29;96262.23;;;16.84;88.08
34205;BME280;20471;49.680;20.074;2023-07-02T01:53:55;96262.77;;;16.85;88.16
34205;BME280;20471;49.680;20.074;2023-07-02T01:56:21;96258.26;;;16.84;88.18
34205;BME280;20471;49.680;20.074;2023-07-02T01:58:48;96261.04;;;16.84;88.20
34205;BME280;20471;49.680;20.074;2023-07-02T02:01:14;96254.34;;;16.83;88.35
34205;BME280;20471;49.680;20.074;2023-07-02T02:03:40;96252.42;;;16.84;88.31
34205;BME280;20471;49.680;20.074;2023-07-02T02:06:07;96253.79;;;16.83;88.47
34205;BME280;20471;49.680;20.074;2023-07-02T02:08:34;96255.92;;;16.82;88.47
34205;BME280;20471;49.680;20.074;2023-07-02T02:11:01;96255.38;;;16.80;88.35
34205;BME280;20471;49.680;20.074;2023-07-02T02:13:27;96252.73;;;16.76;88.46
34205;BME280;20471;49.680;20.074;2023-07-02T02:15:54;96251.71;;;16.74;88.52
34205;BME280;20471;49.680;20.074;2023-07-02T02:18:20;96251.27;;;16.73;88.53
34205;BME280;20471;49.680;20.074;2023-07-02T02:20:47;96254.92;;;16.73;88.74
34205;BME280;20471;49.680;20.074;2023-07-02T02:23:13;96257.38;;;16.73;88.79
34205;BME280;20471;49.680;20.074;2023-07-02T02:25:39;96256.51;;;16.72;88.86
34205;BME280;20471;49.680;20.074;2023-07-02T02:28:06;96251.55;;;16.73;89.00
34205;BME280;20471;49.680;20.074;2023-07-02T02:30:32;96249.69;;;16.73;88.92
34205;BME280;20471;49.680;20.074;2023-07-02T02:32:58;96252.91;;;16.73;88.98
34205;BME280;20471;49.680;20.074;2023-07-02T02:35:25;96253.77;;;16.72;89.05
34205;BME280;20471;49.680;20.074;2023-07-02T02:37:51;96252.27;;;16.69;89.05
34205;BME280;20471;49.680;20.074;2023-07-02T02:40:17;96251.63;;;16.66;88.93
34205;BME280;20471;49.680;20.074;2023-07-02T02:42:44;96255.67;;;16.65;89.07
34205;BME280;20471;49.680;20.074;2023-07-02T02:45:10;96253.44;;;16.64;89.13
34205;BME280;20471;49.680;20.074;2023-07-02T02:47:37;96250.70;;;16.62;89.10
34205;BME280;20471;49.680;20.074;2023-07-02T02:50:03;96248.45;;;16.60;89.23
34205;BME280;20471;49.680;20.074;2023-07-02T02:52:30;96249.81;;;16.60;89.25
34205;BME280;20471;49.680;20.074;2023-07-02T02:54:56;96246.67;;;16.63;89.28
34205;BME280;20471;49.680;20.074;2023-07-02T02:57:22;96248.42;;;16.64;89.16
34205;BME280;20471;49.680;20.074;2023-07-02T02:59:48;96242.95;;;16.64;89.11
34205;BME280;20471;49.680;20.074;2023-07-02T03:02:15;96244.31;;;16.67;88.87
34205;BME280;20471;49.680;20.074;2023-07-02T03:04:41;96247.09;;;16.68;89.01
34205;BME280;20471;49.680;20.074;2023-07-02T03:07:10;96243.92;;;16.67;88.88
34205;BME280;20471;49.680;20.074;2023-07-02T03:09:36;96243.34;;;16.66;88.93
34205;BME280;20471;49.680;20.074;2023-07-02T03:12:03;96241.13;;;16.63;88.89
34205;BME280;20471;49.680;20.074;2023-07-02T03:14:29;96240.96;;;16.63;88.90
34205;BME280;20471;49.680;20.074;2023-07-02T03:16:55;96240.09;;;16.65;88.93
34205;BME280;20471;49.680;20.074;2023-07-02T03:19:22;96237.52;;;16.65;89.10
34205;BME280;20471;49.680;20.074;2023-07-02T03:21:48;96240.95;;;16.64;88.98
34205;BME280;20471;49.680;20.074;2023-07-02T03:24:14;96240.04;;;16.65;89.12
34205;BME280;20471;49.680;20.074;2023-07-02T03:26:42;96231.50;;;16.66;89.01
34205;BME280;20471;49.680;20.074;2023-07-02T03:29:10;96232.80;;;16.68;88.76
34205;BME280;20471;49.680;20.074;2023-07-02T03:31:36;96232.61;;;16.66;88.77
34205;BME280;20471;49.680;20.074;2023-07-02T03:34:05;96230.92;;;16.66;88.80
34205;BME280;20471;49.680;20.074;2023-07-02T03:36:32;96230.16;;;16.65;88.62
34205;BME280;20471;49.680;20.074;2023-07-02T03:38:58;96235.40;;;16.65;88.62
34205;BME280;20471;49.680;20.074;2023-07-02T03:41:25;96233.27;;;16.64;88.57
34205;BME280;20471;49.680;20.074;2023-07-02T03:43:51;96232.94;;;16.62;88.39
34205;BME280;20471;49.680;20.074;2023-07-02T03:46:18;96230.80;;;16.61;88.41
34205;BME280;20471;49.680;20.074;2023-07-02T03:48:44;96229.23;;;16.61;88.31
34205;BME280;20471;49.680;20.074;2023-07-02T03:51:11;96234.64;;;16.62;88.43
34205;BME280;20471;49.680;20.074;2023-07-02T03:53:38;96230.55;;;16.62;88.48
34205;BME280;20471;49.680;20.074;2023-07-02T03:56:04;96226.36;;;16.64;88.42
34205;BME280;20471;49.680;20.074;2023-07-02T03:58:31;96227.98;;;16.65;88.52
34205;BME280;20471;49.680;20.074;2023-07-02T04:00:57;96228.97;;;16.66;88.47
34205;BME280;20471;49.680;20.074;2023-07-02T04:03:23;96232.89;;;16.66;88.40
34205;BME280;20471;49.680;20.074;2023-07-02T04:05:50;96234.40;;;16.66;88.27
34205;BME280;20471;49.680;20.074;2023-07-02T04:08:16;96233.08;;;16.68;88.48
34205;BME280;20471;49.680;20.074;2023-07-02T04:10:43;96234.33;;;16.69;88.62
34205;BME280;20471;49.680;20.074;2023-07-02T04:13:09;96236.83;;;16.71;88.40
34205;BME280;20471;49.680;20.074;2023-07-02T04:15:35;96234.81;;;16.72;88.57
34205;BME280;20471;49.680;20.074;2023-07-02T04:18:02;96238.08;;;16.74;88.54
34205;BME280;20471;49.680;20.074;2023-07-02T04:20:28;96236.11;;;16.76;88.53
34205;BME280;20471;49.680;20.074;2023-07-02T04:22:54;96232.30;;;16.77;88.48
34205;BME280;20471;49.680;20.074;2023-07-02T04:25:21;96233.37;;;16.77;88.52
34205;BME280;20471;49.680;20.074;2023-07-02T04:27:47;96239.14;;;16.78;88.46
34205;BME280;20471;49.680;20.074;2023-07-02T04:30:14;96244.80;;;16.81;88.50
34205;BME280;20471;49.680;20.074;2023-07-02T04:32:41;96245.13;;;16.83;88.71
34205;BME280;20471;49.680;20.074;2023-07-02T04:35:08;96246.96;;;16.85;88.48
34205;BME280;20471;49.680;20.074;2023-07-02T04:37:35;96248.45;;;16.87;88.42
34205;BME280;20471;49.680;20.074;2023-07-02T04:40:02;96253.73;;;16.88;88.42
34205;BME280;20471;49.680;20.074;2023-07-02T04:42:29;96258.17;;;16.90;88.60
34205;BME280;20471;49.680;20.074;2023-07-02T04:44:57;96258.48;;;16.94;88.65
34205;BME280;20471;49.680;20.074;2023-07-02T04:47:29;96261.48;;;17.00;88.97
34205;BME280;20471;49.680;20.074;2023-07-02T04:49:56;96259.36;;;17.06;89.12
34205;BME280;20471;49.680;20.074;2023-07-02T04:52:22;96258.67;;;17.12;89.19
34205;BME280;20471;49.680;20.074;2023-07-02T04:54:49;96258.80;;;17.19;89.40
34205;BME280;20471;49.680;20.074;2023-07-02T04:57:15;96262.66;;;17.24;89.43
34205;BME280;20471;49.680;20.074;2023-07-02T04:59:42;96263.98;;;17.29;89.31
34205;BME280;20471;49.680;20.074;2023-07-02T05:02:09;96258.41;;;17.31;89.23
34205;BME280;20471;49.680;20.074;2023-07-02T05:04:36;96260.19;;;17.37;89.17
34205;BME280;20471;49.680;20.074;2023-07-02T05:07:03;96261.84;;;17.41;89.45
34205;BME280;20471;49.680;20.074;2023-07-02T05:09:30;96262.02;;;17.46;89.54
34205;BME280;20471;49.680;20.074;2023-07-02T05:11:57;96262.90;;;17.53;89.61
34205;BME280;20471;49.680;20.074;2023-07-02T05:14:24;96265.27;;;17.60;89.66
34205;BME280;20471;49.680;20.074;2023-07-02T05:16:50;96260.98;;;17.67;89.85
34205;BME280;20471;49.680;20.074;2023-07-02T05:19:17;96262.29;;;17.75;89.93
34205;BME280;20471;49.680;20.074;2023-07-02T05:21:43;96260.89;;;17.82;90.12
34205;BME280;20471;49.680;20.074;2023-07-02T05:24:09;96255.27;;;17.87;89.99
34205;BME280;20471;49.680;20.074;2023-07-02T05:26:36;96255.38;;;17.94;90.05
34205;BME280;20471;49.680;20.074;2023-07-02T05:29:02;96259.73;;;18.01;90.16
34205;BME280;20471;49.680;20.074;2023-07-02T05:31:28;96252.59;;;18.08;89.98
34205;BME280;20471;49.680;20.074;2023-07-02T05:33:55;96254.05;;;18.14;89.96
34205;BME280;20471;49.680;20.074;2023-07-02T05:36:21;96253.39;;;18.21;89.91
34205;BME280;20471;49.680;20.074;2023-07-02T05:38:47;96254.30;;;18.27;90.02
34205;BME280;20471;49.680;20.074;2023-07-02T05:41:21;96252.19;;;18.33;90.19
34205;BME280;20471;49.680;20.074;2023-07-02T05:43:47;96249.61;;;18.39;90.15
34205;BME280;20471;49.680;20.074;2023-07-02T05:46:15;96250.90;;;18.47;90.34
34205;BME280;20471;49.680;20.074;2023-07-02T05:48:41;96246.30;;;18.52;90.21
34205;BME280;20471;49.680;20.074;2023-07-02T05:51:08;96246.00;;;18.57;89.97
34205;BME280;20471;49.680;20.074;2023-07-02T05:53:34;96248.51;;;18.63;89.93
34205;BME280;20471;49.680;20.074;2023-07-02T05:56:01;96251.10;;;18.70;90.06
34205;BME280;20471;49.680;20.074;2023-07-02T05:58:27;96250.70;;;18.76;90.09
34205;BME280;20471;49.680;20.074;2023-07-02T06:00:55;96253.45;;;18.84;90.19
34205;BME280;20471;49.680;20.074;2023-07-02T06:03:22;96252.77;;;18.91;90.05
34205;BME280;20471;49.680;20.074;2023-07-02T06:05:49;96249.11;;;18.99;89.98
34205;BME280;20471;49.680;20.074;2023-07-02T06:08:16;96249.35;;;19.06;89.84
34205;BME280;20471;49.680;20.074;2023-07-02T06:10:46;96245.17;;;19.13;89.68
34205;BME280;20471;49.680;20.074;2023-07-02T06:13:12;96243.21;;;19.20;89.81
34205;BME280;20471;49.680;20.074;2023-07-02T06:15:39;96242.46;;;19.27;89.82
34205;BME280;20471;49.680;20.074;2023-07-02T06:18:05;96245.86;;;19.34;89.89
34205;BME280;20471;49.680;20.074;2023-07-02T06:20:32;96247.05;;;19.40;89.65
34205;BME280;20471;49.680;20.074;2023-07-02T06:22:58;96245.75;;;19.43;89.16
34205;BME280;20471;49.680;20.074;2023-07-02T06:25:25;96245.63;;;19.46;88.37
34205;BME280;20471;49.680;20.074;2023-07-02T06:27:52;96245.71;;;19.50;87.72
34205;BME280;20471;49.680;20.074;2023-07-02T06:30:22;96243.96;;;19.57;88.11
34205;BME280;20471;49.680;20.074;2023-07-02T06:32:48;96242.41;;;19.63;87.52
34205;BME280;20471;49.680;20.074;2023-07-02T06:35:14;96241.77;;;19.68;86.46
34205;BME280;20471;49.680;20.074;2023-07-02T06:37:41;96242.12;;;19.74;86.04
34205;BME280;20471;49.680;20.074;2023-07-02T06:40:07;96243.50;;;19.84;85.92
34205;BME280;20471;49.680;20.074;2023-07-02T06:42:34;96242.20;;;19.93;85.46
34205;BME280;20471;49.680;20.074;2023-07-02T06:45:02;96240.38;;;20.01;84.88
34205;BME280;20471;49.680;20.074;2023-07-02T06:47:29;96238.26;;;20.10;84.55
34205;BME280;20471;49.680;20.074;2023-07-02T06:49:55;96240.25;;;20.17;83.51
34205;BME280;20471;49.680;20.074;2023-07-02T06:52:22;96236.92;;;20.26;82.93
34205;BME280;20471;49.680;20.074;2023-07-02T06:54:48;96232.27;;;20.37;82.59
34205;BME280;20471;49.680;20.074;2023-07-02T06:57:14;96232.43;;;20.46;82.08
34205;BME280;20471;49.680;20.074;2023-07-02T06:59:41;96233.90;;;20.55;81.52
34205;BME280;20471;49.680;20.074;2023-07-02T07:02:07;96232.35;;;20.65;81.18
34205;BME280;20471;49.680;20.074;2023-07-02T07:04:33;96232.53;;;20.75;80.79
34205;BME280;20471;49.680;20.074;2023-07-02T07:07:01;96231.67;;;20.85;80.26
34205;BME280;20471;49.680;20.074;2023-07-02T07:09:29;96231.52;;;20.95;80.05
34205;BME280;20471;49.680;20.074;2023-07-02T07:11:56;96231.98;;;21.08;79.33
34205;BME280;20471;49.680;20.074;2023-07-02T07:14:22;96227.53;;;21.19;79.06
34205;BME280;20471;49.680;20.074;2023-07-02T07:16:49;96231.04;;;21.30;78.46
34205;BME280;20471;49.680;20.074;2023-07-02T07:19:16;96236.87;;;21.42;77.61
34205;BME280;20471;49.680;20.074;2023-07-02T07:21:42;96235.69;;;21.55;77.14
34205;BME280;20471;49.680;20.074;2023-07-02T07:24:09;96236.70;;;21.66;76.60
34205;BME280;20471;49.680;20.074;2023-07-02T07:26:36;96238.36;;;21.79;76.31
34205;BME280;20471;49.680;20.074;2023-07-02T07:29:03;96236.09;;;21.94;76.49
34205;BME280;20471;49.680;20.074;2023-07-02T07:31:30;96238.67;;;22.06;76.15
34205;BME280;20471;49.680;20.074;2023-07-02T07:33:56;96240.44;;;22.17;75.51
34205;BME280;20471;49.680;20.074;2023-07-02T07:36:22;96239.98;;;22.26;74.77
34205;BME280;20471;49.680;20.074;2023-07-02T07:38:48;96235.61;;;22.37;74.33
34205;BME280;20471;49.680;20.074;2023-07-02T07:41:15;96239.05;;;22.51;73.76
34205;BME280;20471;49.680;20.074;2023-07-02T07:43:41;96241.11;;;22.65;73.11
34205;BME280;20471;49.680;20.074;2023-07-02T07:46:07;96242.65;;;22.78;72.83
34205;BME280;20471;49.680;20.074;2023-07-02T07:48:34;96236.80;;;22.85;71.80
34205;BME280;20471;49.680;20.074;2023-07-02T07:51:00;96241.96;;;22.92;71.41
34205;BME280;20471;49.680;20.074;2023-07-02T07:53:27;96241.95;;;22.94;70.67
34205;BME280;20471;49.680;20.074;2023-07-02T07:55:53;96250.39;;;22.95;70.08
34205;BME280;20471;49.680;20.074;2023-07-02T07:58:19;96245.27;;;22.96;69.91
34205;BME280;20471;49.680;20.074;2023-07-02T08:00:46;96248.59;;;23.03;69.28
34205;BME280;20471;49.680;20.074;2023-07-02T08:03:12;96247.66;;;23.13;68.96
34205;BME280;20471;49.680;20.074;2023-07-02T08:05:38;96247.44;;;23.26;68.03
34205;BME280;20471;49.680;20.074;2023-07-02T08:08:05;96246.94;;;23.37;67.46
34205;BME280;20471;49.680;20.074;2023-07-02T08:10:31;96244.58;;;23.48;67.15
34205;BME280;20471;49.680;20.074;2023-07-02T08:12:57;96244.11;;;23.58;67.73
34205;BME280;20471;49.680;20.074;2023-07-02T08:15:23;96242.94;;;23.64;68.23
34205;BME280;20471;49.680;20.074;2023-07-02T08:17:50;96245.44;;;23.66;67.14
34205;BME280;20471;49.680;20.074;2023-07-02T08:20:19;96249.17;;;23.72;66.72
34205;BME280;20471;49.680;20.074;2023-07-02T08:22:46;96249.73;;;23.71;66.22
34205;BME280;20471;49.680;20.074;2023-07-02T08:25:12;96247.59;;;23.70;66.01
34205;BME280;20471;49.680;20.074;2023-07-02T08:27:38;96246.92;;;23.68;65.74
34205;BME280;20471;49.680;20.074;2023-07-02T08:30:05;96243.83;;;23.69;64.73
34205;BME280;20471;49.680;20.074;2023-07-02T08:32:32;96249.48;;;23.72;63.69
34205;BME280;20471;49.680;20.074;2023-07-02T08:34:59;96252.48;;;23.77;64.00
34205;BME280;20471;49.680;20.074;2023-07-02T08:37:25;96257.84;;;24.05;64.74
34205;BME280;20471;49.680;20.074;2023-07-02T08:39:52;96259.83;;;24.40;64.92
34205;BME280;20471;49.680;20.074;2023-07-02T08:42:18;96260.86;;;24.57;64.56
34205;BME280;20471;49.680;20.074;2023-07-02T08:44:46;96262.70;;;24.66;64.29
34205;BME280;20471;49.680;20.074;2023-07-02T08:47:12;96265.83;;;24.75;63.65
34205;BME280;20471;49.680;20.074;2023-07-02T08:49:39;96270.50;;;24.78;63.59
34205;BME280;20471;49.680;20.074;2023-07-02T08:52:06;96267.65;;;24.66;62.92
34205;BME280;20471;49.680;20.074;2023-07-02T08:54:33;96270.86;;;24.40;62.95
34205;BME280;20471;49.680;20.074;2023-07-02T08:56:59;96267.46;;;24.21;62.71
34205;BME280;20471;49.680;20.074;2023-07-02T08:59:30;96264.75;;;24.01;62.67
34205;BME280;20471;49.680;20.074;2023-07-02T09:01:56;96267.63;;;23.76;62.71
34205;BME280;20471;49.680;20.074;2023-07-02T09:04:24;96271.74;;;23.66;63.19
34205;BME280;20471;49.680;20.074;2023-07-02T09:07:08;96273.13;;;23.71;63.38
34205;BME280;20471;49.680;20.074;2023-07-02T09:09:47;96273.66;;;23.74;63.00
34205;BME280;20471;49.680;20.074;2023-07-02T09:12:30;96281.70;;;23.81;62.90
34205;BME280;20471;49.680;20.074;2023-07-02T09:14:59;96278.27;;;23.87;62.03
34205;BME280;20471;49.680;20.074;2023-07-02T09:17:30;96280.80;;;23.89;61.64
34205;BME280;20471;49.680;20.074;2023-07-02T09:19:58;96280.28;;;23.88;60.59
34205;BME280;20471;49.680;20.074;2023-07-02T09:22:26;96278.27;;;23.87;60.00
34205;BME280;20471;49.680;20.074;2023-07-02T09:24:54;96281.10;;;24.14;60.60
34205;BME280;20471;49.680;20.074;2023-07-02T09:27:21;96282.33;;;24.66;60.67
34205;BME280;20471;49.680;20.074;2023-07-02T09:29:51;96284.98;;;25.16;60.62
34205;BME280;20471;49.680;20.074;2023-07-02T09:32:25;96283.05;;;25.71;60.60
34205;BME280;20471;49.680;20.074;2023-07-02T09:34:54;96282.85;;;26.01;59.86
34205;BME280;20471;49.680;20.074;2023-07-02T09:37:22;96282.05;;;26.27;58.83
34205;BME280;20471;49.680;20.074;2023-07-02T09:39:50;96283.84;;;26.71;58.02
34205;BME280;20471;49.680;20.074;2023-07-02T09:42:17;96288.99;;;26.77;57.38
34205;BME280;20471;49.680;20.074;2023-07-02T09:44:46;96292.27;;;26.54;56.77
34205;BME280;20471;49.680;20.074;2023-07-02T09:47:13;96286.79;;;26.24;56.84
34205;BME280;20471;49.680;20.074;2023-07-02T09:50:07;96291.20;;;26.06;57.56
34205;BME280;20471;49.680;20.074;2023-07-02T09:52:35;96291.60;;;26.08;57.72
34205;BME280;20471;49.680;20.074;2023-07-02T09:55:02;96287.55;;;25.94;56.89
34205;BME280;20471;49.680;20.074;2023-07-02T09:57:29;96289.45;;;25.78;57.18
34205;BME280;20471;49.680;20.074;2023-07-02T10:00:00;96289.23;;;25.64;57.21
34205;BME280;20471;49.680;20.074;2023-07-02T10:02:26;96289.57;;;25.80;57.22
34205;BME280;20471;49.680;20.074;2023-07-02T10:04:53;96285.20;;;26.17;57.08
34205;BME280;20471;49.680;20.074;2023-07-02T10:07:28;96285.40;;;26.37;56.00
34205;BME280;20471;49.680;20.074;2023-07-02T10:09:55;96282.16;;;26.54;55.35
34205;BME280;20471;49.680;20.074;2023-07-02T10:12:26;96284.15;;;26.55;55.06
34205;BME280;20471;49.680;20.074;2023-07-02T10:14:55;96280.23;;;26.43;54.92
34205;BME280;20471;49.680;20.074;2023-07-02T10:17:32;96284.77;;;26.29;54.69
34205;BME280;20471;49.680;20.074;2023-07-02T10:20:05;96284.27;;;26.13;55.19
34205;BME280;20471;49.680;20.074;2023-07-02T10:22:47;96284.85;;;26.01;54.98
34205;BME280;20471;49.680;20.074;2023-07-02T10:25:31;96289.75;;;25.95;55.38
34205;BME280;20471;49.680;20.074;2023-07-02T10:27:58;96292.39;;;25.57;54.74
34205;BME280;20471;49.680;20.074;2023-07-02T10:30:37;96292.98;;;25.07;54.73
34205;BME280;20471;49.680;20.074;2023-07-02T10:35:41;96303.92;;;24.66;55.15
34205;BME280;20471;49.680;20.074;2023-07-02T10:38:23;96302.66;;;24.45;55.05
34205;BME280;20471;49.680;20.074;2023-07-02T10:41:00;96308.47;;;24.24;54.92
34205;BME280;20471;49.680;20.074;2023-07-02T10:43:27;96310.63;;;24.06;55.26
34205;BME280;20471;49.680;20.074;2023-07-02T10:45:54;96314.23;;;23.88;55.60
34205;BME280;20471;49.680;20.074;2023-07-02T10:48:21;96314.92;;;23.78;55.98
34205;BME280;20471;49.680;20.074;2023-07-02T10:50:47;96314.16;;;23.70;56.46
34205;BME280;20471;49.680;20.074;2023-07-02T10:53:15;96314.95;;;23.58;56.80
34205;BME280;20471;49.680;20.074;2023-07-02T10:55:43;96316.54;;;23.49;57.05
34205;BME280;20471;49.680;20.074;2023-07-02T10:58:10;96314.21;;;23.36;57.19
34205;BME280;20471;49.680;20.074;2023-07-02T11:00:48;96315.66;;;23.28;57.67
34205;BME280;20471;49.680;20.074;2023-07-02T11:03:23;96319.38;;;23.32;58.10
34205;BME280;20471;49.680;20.074;2023-07-02T11:05:50;96318.89;;;23.38;57.98
34205;BME280;20471;49.680;20.074;2023-07-02T11:08:17;96316.56;;;23.42;58.32
34205;BME280;20471;49.680;20.074;2023-07-02T11:10:44;96314.14;;;23.44;57.69
34205;BME280;20471;49.680;20.074;2023-07-02T11:13:14;96310.59;;;23.42;57.22
34205;BME280;20471;49.680;20.074;2023-07-02T11:15:42;96311.73;;;23.45;57.24
34205;BME280;20471;49.680;20.074;2023-07-02T11:18:13;96308.16;;;23.52;57.41
34205;BME280;20471;49.680;20.074;2023-07-02T11:20:41;96310.34;;;23.58;57.60
34205;BME280;20471;49.680;20.074;2023-07-02T11:23:24;96307.67;;;23.56;57.64
34205;BME280;20471;49.680;20.074;2023-07-02T11:28:23;96310.52;;;23.50;57.53
34205;BME280;20471;49.680;20.074;2023-07-02T11:30:50;96309.92;;;23.57;57.36
34205;BME280;20471;49.680;20.074;2023-07-02T11:33:16;96303.52;;;23.59;57.70
34205;BME280;20471;49.680;20.074;2023-07-02T11:35:43;96299.69;;;23.53;57.31
34205;BME280;20471;49.680;20.074;2023-07-02T11:38:09;96302.13;;;23.60;57.29
34205;BME280;20471;49.680;20.074;2023-07-02T11:40:37;96303.80;;;23.81;57.37
34205;BME280;20471;49.680;20.074;2023-07-02T11:43:03;96301.13;;;23.94;57.56
34205;BME280;20471;49.680;20.074;2023-07-02T11:45:31;96297.05;;;24.12;57.71
34205;BME280;20471;49.680;20.074;2023-07-02T11:47:58;96297.58;;;24.33;57.94
34205;BME280;20471;49.680;20.074;2023-07-02T11:50:24;96295.52;;;24.47;57.24
34205;BME280;20471;49.680;20.074;2023-07-02T11:52:50;96297.12;;;24.57;57.43
34205;BME280;20471;49.680;20.074;2023-07-02T11:55:17;96302.97;;;24.64;56.80
34205;BME280;20471;49.680;20.074;2023-07-02T11:57:44;96294.81;;;24.74;56.29
34205;BME280;20471;49.680;20.074;2023-07-02T12:00:12;96289.09;;;24.88;55.94
34205;BME280;20471;49.680;20.074;2023-07-02T12:02:38;96289.59;;;25.09;55.86
34205;BME280;20471;49.680;20.074;2023-07-02T12:05:05;96292.80;;;25.41;55.48
34205;BME280;20471;49.680;20.074;2023-07-02T12:07:32;96296.34;;;25.68;55.07
34205;BME280;20471;49.680;20.074;2023-07-02T12:09:58;96300.05;;;25.96;54.26
34205;BME280;20471;49.680;20.074;2023-07-02T12:12:24;96300.06;;;26.26;53.67
34205;BME280;20471;49.680;20.074;2023-07-02T12:14:51;96296.23;;;26.46;52.99
34205;BME280;20471;49.680;20.074;2023-07-02T12:17:17;96304.42;;;26.80;53.10
34205;BME280;20471;49.680;20.074;2023-07-02T12:19:43;96300.54;;;27.09;52.20
34205;BME280;20471;49.680;20.074;2023-07-02T12:22:10;96293.70;;;27.32;51.37
34205;BME280;20471;49.680;20.074;2023-07-02T12:24:36;96289.60;;;27.35;50.76
34205;BME280;20471;49.680;20.074;2023-07-02T12:27:02;96289.63;;;27.25;50.28
34205;BME280;20471;49.680;20.074;2023-07-02T12:29:29;96283.88;;;27.24;50.10
34205;BME280;20471;49.680;20.074;2023-07-02T12:31:55;96287.77;;;27.17;49.89
34205;BME280;20471;49.680;20.074;2023-07-02T12:34:21;96294.71;;;26.98;49.49
34205;BME280;20471;49.680;20.074;2023-07-02T12:36:48;96295.64;;;26.76;49.53
34205;BME280;20471;49.680;20.074;2023-07-02T12:39:14;96295.44;;;26.59;49.51
34205;BME280;20471;49.680;20.074;2023-07-02T12:41:40;96300.80;;;26.39;49.37
34205;BME280;20471;49.680;20.074;2023-07-02T12:44:07;96296.02;;;26.21;49.42
34205;BME280;20471;49.680;20.074;2023-07-02T12:46:33;96296.77;;;26.12;49.63
34205;BME280;20471;49.680;20.074;2023-07-02T12:49:00;96295.54;;;26.00;49.42
34205;BME280;20471;49.680;20.074;2023-07-02T12:51:26;96298.52;;;25.81;49.39
34205;BME280;20471;49.680;20.074;2023-07-02T12:53:52;96298.80;;;25.64;49.59
34205;BME280;20471;49.680;20.074;2023-07-02T12:56:18;96291.45;;;25.51;49.87
34205;BME280;20471;49.680;20.074;2023-07-02T12:58:45;96297.36;;;25.36;49.63