sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59207;SDS011;44977;53.132;6.408;2022-12-29T00:00:24;8.25;;;6.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:05:25;8.20;;;6.40;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:10:26;7.38;;;6.03;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:15:26;8.23;;;6.28;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:20:37;7.57;;;5.80;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:25:56;9.02;;;5.88;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:31:16;7.93;;;6.18;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:36:36;7.90;;;5.95;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:41:39;8.18;;;6.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:47:12;8.77;;;6.40;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:52:13;7.88;;;6.15;;
59207;SDS011;44977;53.132;6.408;2022-12-29T00:57:14;8.70;;;6.22;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:02:14;8.00;;;6.13;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:07:15;7.65;;;5.88;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:12:16;8.43;;;6.22;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:17:17;8.75;;;6.20;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:22:17;8.40;;;5.45;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:27:18;8.25;;;6.00;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:32:19;8.15;;;5.55;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:37:19;7.13;;;4.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:42:22;8.75;;;6.03;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:47:33;10.07;;;6.10;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:52:40;8.80;;;6.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T01:57:45;8.68;;;6.05;;
59207;SDS011;44977;53.132;6.408;2022-12-29T02:02:51;8.13;;;5.72;;
59207;SDS011;44977;53.132;6.408;2022-12-29T02:07:52;8.05;;;5.28;;
59207;SDS011;44977;53.132;6.408;2022-12-29T02:12:54;6.70;;;4.63;;
59207;SDS011;44977;53.132;6.408;2022-12-29T02:34:00;7.63;;;4.25;;
59207;SDS011;44977;53.132;6.408;2022-12-29T02:44:49;6.93;;;3.83;;
59207;SDS011;44977;53.132;6.408;2022-12-29T02:49:59;6.20;;;3.42;;
59207;SDS011;44977;53.132;6.408;2022-12-29T02:55:10;5.22;;;2.80;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:00:14;5.65;;;2.92;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:05:20;5.68;;;2.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:15:55;5.13;;;2.55;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:21:11;4.75;;;2.38;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:26:49;5.07;;;2.35;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:31:53;6.38;;;1.92;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:37:00;5.82;;;1.73;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:42:09;4.82;;;1.90;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:47:14;5.03;;;2.10;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:52:15;6.07;;;2.08;;
59207;SDS011;44977;53.132;6.408;2022-12-29T03:57:16;6.30;;;2.20;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:02:16;5.15;;;2.35;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:07:17;5.40;;;2.33;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:12:18;5.93;;;2.00;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:17:19;4.63;;;1.88;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:22:19;6.55;;;1.73;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:27:20;5.70;;;1.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:32:20;8.77;;;1.83;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:37:21;7.70;;;1.52;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:42:22;8.80;;;1.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:47:22;8.98;;;1.92;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:52:23;5.47;;;1.55;;
59207;SDS011;44977;53.132;6.408;2022-12-29T04:57:24;7.40;;;2.20;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:02:26;9.73;;;2.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:07:26;8.85;;;2.10;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:12:33;9.90;;;2.15;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:17:35;9.57;;;2.05;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:22:36;10.25;;;2.35;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:27:37;11.07;;;2.45;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:32:37;12.45;;;2.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:37:38;9.20;;;2.25;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:42:39;12.48;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:47:40;10.40;;;2.75;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:52:40;13.15;;;2.78;;
59207;SDS011;44977;53.132;6.408;2022-12-29T05:57:41;11.57;;;2.72;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:02:42;12.18;;;3.00;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:07:42;14.90;;;2.88;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:12:44;12.85;;;2.65;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:17:46;10.18;;;2.55;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:22:46;11.95;;;2.63;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:27:47;12.27;;;2.95;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:32:48;14.95;;;2.95;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:37:49;13.35;;;2.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:42:49;13.68;;;3.22;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:47:50;13.15;;;3.00;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:52:51;12.57;;;2.80;;
59207;SDS011;44977;53.132;6.408;2022-12-29T06:57:53;15.85;;;3.53;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:02:58;12.73;;;2.67;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:07:59;15.52;;;3.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:13:00;14.48;;;2.65;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:18:00;13.48;;;3.58;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:23:01;12.20;;;2.85;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:28:03;12.15;;;3.13;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:33:04;13.98;;;2.83;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:38:05;13.10;;;3.05;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:43:05;10.98;;;3.00;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:48:06;12.02;;;3.17;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:53:08;11.57;;;2.97;;
59207;SDS011;44977;53.132;6.408;2022-12-29T07:58:09;13.70;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:03:09;12.95;;;3.45;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:08:10;14.13;;;3.13;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:13:11;13.20;;;2.97;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:18:12;14.35;;;3.22;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:23:13;14.85;;;3.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:28:13;16.42;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:33:14;22.50;;;3.30;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:38:15;17.35;;;3.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:43:15;18.20;;;3.58;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:48:16;18.75;;;3.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:53:22;15.70;;;3.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T08:58:22;21.70;;;4.55;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:03:23;16.83;;;3.92;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:08:25;18.30;;;4.10;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:13:25;15.00;;;4.20;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:18:26;17.20;;;4.25;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:23:27;16.70;;;3.58;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:28:28;18.75;;;4.68;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:33:29;16.35;;;3.72;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:38:30;17.15;;;3.72;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:43:41;13.60;;;3.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:48:53;11.82;;;3.08;;
59207;SDS011;44977;53.132;6.408;2022-12-29T09:59:40;14.40;;;3.47;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:04:43;13.57;;;3.30;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:09:50;15.23;;;3.63;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:15:14;17.50;;;3.25;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:20:28;13.52;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:25:54;12.93;;;3.08;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:30:56;14.02;;;3.22;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:36:01;13.57;;;3.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:41:28;15.13;;;3.67;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:46:41;14.55;;;3.80;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:51:43;14.13;;;3.85;;
59207;SDS011;44977;53.132;6.408;2022-12-29T10:56:49;16.95;;;3.97;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:07:04;21.60;;;4.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:12:19;19.33;;;4.22;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:17:20;19.50;;;4.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:22:22;22.08;;;5.15;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:27:27;20.87;;;4.63;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:32:28;16.88;;;4.22;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:37:36;18.63;;;5.00;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:42:40;20.20;;;4.35;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:47:49;19.98;;;4.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:53:17;19.23;;;4.65;;
59207;SDS011;44977;53.132;6.408;2022-12-29T11:58:34;25.10;;;5.88;;
59207;SDS011;44977;53.132;6.408;2022-12-29T12:03:37;22.45;;;5.30;;
59207;SDS011;44977;53.132;6.408;2022-12-29T12:08:54;22.48;;;5.00;;
59207;SDS011;44977;53.132;6.408;2022-12-29T12:14:00;19.67;;;5.18;;
59207;SDS011;44977;53.132;6.408;2022-12-29T12:19:15;19.60;;;4.68;;
59207;SDS011;44977;53.132;6.408;2022-12-29T12:24:29;23.40;;;5.28;;
59207;SDS011;44977;53.132;6.408;2022-12-29T12:35:12;15.90;;;4.35;;
59207;SDS011;44977;53.132;6.408;2022-12-29T13:02:00;10.70;;;2.47;;
59207;SDS011;44977;53.132;6.408;2022-12-29T13:22:36;12.13;;;3.15;;
59207;SDS011;44977;53.132;6.408;2022-12-29T13:39:05;12.98;;;2.88;;
59207;SDS011;44977;53.132;6.408;2022-12-29T13:44:38;15.38;;;2.72;;
59207;SDS011;44977;53.132;6.408;2022-12-29T13:49:40;13.05;;;2.75;;
59207;SDS011;44977;53.132;6.408;2022-12-29T14:00:07;12.40;;;2.88;;
59207;SDS011;44977;53.132;6.408;2022-12-29T14:15:39;13.18;;;2.55;;
59207;SDS011;44977;53.132;6.408;2022-12-29T14:20:57;12.18;;;2.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T14:36:25;14.10;;;3.28;;
59207;SDS011;44977;53.132;6.408;2022-12-29T14:41:35;15.48;;;3.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T14:52:05;14.77;;;3.83;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:02:23;15.98;;;3.25;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:07:27;15.98;;;3.63;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:17:34;14.10;;;2.65;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:22:36;12.93;;;2.72;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:27:41;17.48;;;3.42;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:32:43;14.82;;;4.15;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:37:45;14.32;;;3.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:42:56;11.50;;;3.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:48:07;12.88;;;3.10;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:53:37;11.98;;;3.05;;
59207;SDS011;44977;53.132;6.408;2022-12-29T15:58:50;12.02;;;3.10;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:03:51;15.25;;;3.17;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:08:56;13.52;;;3.35;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:14:09;13.35;;;2.80;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:24:29;6.93;;;1.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:29:32;4.32;;;1.02;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:34:42;8.30;;;1.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:39:44;7.75;;;1.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:44:44;8.55;;;1.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:49:49;7.38;;;1.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:54:53;8.52;;;2.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T16:59:59;8.63;;;2.47;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:05:02;8.80;;;2.30;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:10:03;13.93;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:15:05;13.43;;;3.45;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:20:16;14.65;;;3.90;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:25:20;15.70;;;3.25;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:30:37;16.60;;;4.43;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:35:39;14.32;;;3.30;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:40:40;13.63;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:45:42;14.38;;;3.38;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:50:46;14.10;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-12-29T17:55:49;18.27;;;4.05;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:00:51;17.83;;;3.83;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:05:53;16.52;;;3.65;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:10:55;16.05;;;3.63;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:15:56;15.57;;;3.97;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:20:58;18.70;;;4.85;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:26:00;16.08;;;3.92;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:31:12;17.70;;;4.40;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:36:32;15.30;;;4.10;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:41:33;19.52;;;4.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:46:33;21.30;;;4.40;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:51:34;16.50;;;4.85;;
59207;SDS011;44977;53.132;6.408;2022-12-29T18:56:35;20.90;;;4.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:01:35;20.33;;;4.82;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:06:36;18.17;;;4.65;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:11:37;19.35;;;4.70;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:16:37;18.65;;;4.13;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:21:38;17.27;;;4.43;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:26:39;21.23;;;4.80;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:31:40;18.45;;;4.75;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:36:41;16.02;;;4.30;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:41:42;16.88;;;4.28;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:46:43;19.58;;;5.05;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:51:43;20.27;;;4.97;;
59207;SDS011;44977;53.132;6.408;2022-12-29T19:56:44;21.42;;;5.00;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:01:45;19.55;;;4.90;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:06:45;19.17;;;4.20;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:11:46;18.13;;;4.30;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:16:47;17.48;;;4.65;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:21:47;17.17;;;4.82;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:26:48;17.85;;;3.90;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:31:50;20.02;;;4.93;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:36:51;21.90;;;5.22;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:41:52;19.77;;;4.63;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:46:53;22.20;;;7.85;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:51:57;20.05;;;7.07;;
59207;SDS011;44977;53.132;6.408;2022-12-29T20:56:57;23.70;;;6.38;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:01:58;24.05;;;5.82;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:06:59;19.83;;;4.60;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:12:00;19.80;;;4.95;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:17:01;21.88;;;4.45;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:22:02;19.38;;;4.88;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:27:02;21.13;;;4.53;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:32:03;20.27;;;4.93;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:37:04;19.58;;;5.38;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:42:05;17.45;;;4.78;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:47:05;21.63;;;5.55;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:52:06;21.83;;;5.57;;
59207;SDS011;44977;53.132;6.408;2022-12-29T21:57:07;24.38;;;6.15;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:02:22;21.67;;;5.45;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:07:45;20.42;;;5.15;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:13:04;20.75;;;5.03;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:18:05;22.17;;;4.88;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:23:06;21.73;;;5.15;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:28:07;17.00;;;4.47;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:33:07;21.42;;;5.10;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:38:08;19.58;;;4.93;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:43:08;19.33;;;5.22;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:48:09;21.92;;;5.10;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:53:10;19.90;;;5.47;;
59207;SDS011;44977;53.132;6.408;2022-12-29T22:58:10;20.73;;;5.32;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:03:11;21.52;;;5.15;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:08:12;20.85;;;5.13;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:13:12;20.50;;;5.22;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:18:14;19.83;;;5.50;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:23:16;19.80;;;5.15;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:28:37;22.85;;;5.45;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:33:38;20.17;;;4.88;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:38:38;21.55;;;5.03;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:43:39;20.33;;;5.35;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:48:40;20.73;;;5.10;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:53:41;22.33;;;5.53;;
59207;SDS011;44977;53.132;6.408;2022-12-29T23:58:43;20.70;;;5.50;;
