sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18048;SDS011;9149;47.002;8.604;2022-09-29T00:02:22;1.07;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:04:50;0.53;;;0.53;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:07:18;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:09:48;0.97;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:12:15;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:14:43;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:17:13;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:19:41;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:22:10;0.83;;;0.83;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:24:38;0.80;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:27:07;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:29:35;1.13;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:32:03;2.10;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:34:30;0.63;;;0.63;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:36:58;0.50;;;0.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:39:26;0.50;;;0.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:41:54;1.27;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:47:03;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:49:32;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:52:04;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:54:34;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:57:14;0.67;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T00:59:44;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:02:16;0.70;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:04:44;0.73;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:07:12;0.70;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:09:40;1.80;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:12:09;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:14:37;0.53;;;0.53;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:17:05;0.73;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:19:37;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:22:08;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:27:27;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:30:03;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:32:36;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:35:08;1.03;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:37:43;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:40:15;0.50;;;0.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:42:46;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:45:19;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:47:51;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:50:22;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:52:52;1.07;;;0.73;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:55:21;1.10;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T01:57:50;0.67;;;0.67;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:00:20;0.97;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:02:51;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:05:21;0.90;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:07:52;0.67;;;0.67;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:10:22;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:12:51;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:15:20;1.57;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:17:49;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:20:18;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:22:47;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:25:16;1.70;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:27:45;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:30:15;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:32:44;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:35:12;0.67;;;0.67;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:37:46;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:40:19;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:42:51;0.93;;;0.83;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:45:22;0.73;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:47:59;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:50:35;1.23;;;0.87;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:53:11;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:55:41;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T02:58:11;1.10;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:00:40;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:03:08;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:05:36;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:08:04;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:10:33;0.67;;;0.67;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:13:00;0.90;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:15:28;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:17:56;1.60;;;0.87;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:20:23;0.67;;;0.67;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:22:54;1.40;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:25:22;0.77;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:27:51;1.10;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:30:19;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:32:49;0.77;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:35:18;1.43;;;0.73;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:37:46;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:40:13;0.83;;;0.83;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:45:29;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:47:57;1.57;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:50:24;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:52:52;0.90;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:55:20;1.00;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T03:57:47;1.43;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:00:16;3.90;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:02:45;1.17;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:05:13;1.00;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:07:41;1.27;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:10:09;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:12:37;2.40;;;0.97;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:15:05;0.93;;;0.83;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:17:33;2.30;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:20:02;0.93;;;0.83;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:22:30;1.00;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:24:58;0.97;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:27:26;0.97;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:29:53;0.90;;;0.87;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:32:21;0.87;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:34:50;4.93;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:37:19;2.03;;;1.03;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:39:46;1.00;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:42:14;1.30;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:44:42;1.83;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:47:10;1.00;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:49:37;0.67;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:52:05;1.17;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:54:35;1.30;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:57:03;1.40;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T04:59:31;1.10;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:01:59;1.23;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:04:28;1.13;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:06:55;0.87;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:09:23;2.40;;;1.03;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:11:58;1.10;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:14:25;1.00;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:16:53;1.50;;;1.17;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:19:22;2.13;;;0.97;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:21:50;1.43;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:24:18;4.37;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:26:45;1.33;;;1.23;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:29:14;3.53;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:31:42;2.10;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:34:10;1.93;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:36:38;2.57;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:39:06;2.03;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:41:33;4.07;;;1.83;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:44:01;2.07;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:46:30;2.17;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:48:58;1.90;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:51:26;1.40;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:53:54;2.30;;;1.63;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:56:22;4.33;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-09-29T05:58:51;3.17;;;2.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:01:19;2.80;;;2.13;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:03:49;6.73;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:06:18;5.80;;;2.17;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:08:47;2.83;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:11:16;5.47;;;2.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:13:45;3.30;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:16:15;3.10;;;2.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:18:43;3.53;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:21:12;4.60;;;2.57;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:23:40;3.67;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:26:09;3.50;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:28:37;3.83;;;2.43;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:31:06;5.83;;;3.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:33:35;6.97;;;3.57;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:36:03;6.37;;;3.07;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:38:42;8.47;;;3.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:41:11;8.07;;;3.47;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:43:39;4.63;;;2.63;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:46:08;5.27;;;2.63;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:48:36;3.60;;;2.57;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:51:05;4.60;;;2.20;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:53:36;6.20;;;3.23;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:56:06;5.78;;;3.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T06:58:34;5.73;;;3.53;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:01:02;5.40;;;2.93;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:03:31;3.07;;;2.20;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:06:00;4.45;;;2.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:08:46;4.05;;;2.22;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:11:15;4.07;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:13:43;5.05;;;2.53;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:16:12;7.07;;;3.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:18:40;2.97;;;2.03;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:21:09;3.63;;;2.15;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:23:37;3.85;;;2.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:26:06;2.97;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:28:36;4.05;;;2.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:31:05;4.50;;;1.93;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:33:43;4.75;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:36:13;4.25;;;2.58;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:38:44;4.60;;;2.58;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:41:12;2.58;;;2.15;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:43:42;4.07;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:46:10;3.85;;;2.40;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:48:38;3.42;;;2.53;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:51:07;4.63;;;2.72;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:53:37;4.88;;;2.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:56:05;3.17;;;2.28;;
18048;SDS011;9149;47.002;8.604;2022-09-29T07:58:33;3.05;;;2.35;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:01:03;4.38;;;2.13;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:03:32;5.17;;;2.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:06:01;2.92;;;2.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:08:29;4.95;;;2.85;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:11:00;3.42;;;2.47;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:13:28;3.83;;;2.67;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:15:57;5.57;;;2.97;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:18:26;3.30;;;2.33;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:20:54;4.40;;;2.65;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:23:28;3.67;;;2.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:25:58;3.42;;;2.55;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:28:28;3.45;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:31:00;4.10;;;2.78;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:33:31;3.58;;;2.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:35:59;3.78;;;2.28;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:38:29;3.35;;;2.25;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:41:00;2.83;;;1.83;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:43:30;11.02;;;2.38;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:46:01;6.20;;;2.22;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:48:34;3.15;;;2.05;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:51:15;3.00;;;2.03;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:53:54;3.58;;;1.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:56:29;2.70;;;1.63;;
18048;SDS011;9149;47.002;8.604;2022-09-29T08:58:57;4.65;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:01:28;2.85;;;1.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:04:02;2.75;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:06:35;2.15;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:09:08;4.38;;;2.15;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:11:47;3.17;;;2.15;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:14:23;2.45;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:16:55;1.50;;;1.08;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:19:32;2.83;;;1.23;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:22:05;2.88;;;1.27;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:24:38;1.50;;;1.27;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:27:10;1.73;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:29:41;1.63;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:32:10;1.20;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:34:41;1.00;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:37:12;1.33;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:39:43;1.40;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:42:16;3.08;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:44:45;2.28;;;1.48;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:47:19;4.55;;;1.13;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:49:51;1.42;;;1.15;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:52:21;1.10;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:54:51;0.95;;;0.88;;
18048;SDS011;9149;47.002;8.604;2022-09-29T09:57:31;1.98;;;1.23;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:00:04;7.18;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:02:40;1.85;;;1.05;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:05:11;5.72;;;2.58;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:07:39;2.40;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:10:13;2.58;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:12:41;2.42;;;1.48;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:15:13;2.40;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:17:45;1.10;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:20:27;1.85;;;0.95;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:23:00;1.13;;;1.02;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:25:49;2.58;;;1.38;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:28:18;2.50;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:30:45;1.52;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:33:14;2.92;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:35:46;1.92;;;1.08;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:38:15;0.77;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:43:24;3.08;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:45:52;0.73;;;0.73;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:48:24;1.33;;;0.83;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:50:54;0.75;;;0.75;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:53:25;0.77;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:55:57;4.23;;;0.97;;
18048;SDS011;9149;47.002;8.604;2022-09-29T10:58:27;1.17;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:01:16;1.30;;;0.98;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:03:45;1.40;;;0.98;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:06:15;1.02;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:11:21;1.67;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:13:50;0.80;;;0.68;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:16:23;1.30;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:18:52;1.38;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:21:30;1.20;;;0.63;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:24:01;2.05;;;0.82;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:26:33;2.03;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:29:11;0.75;;;0.75;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:31:46;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:34:23;0.75;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:36:59;0.90;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:39:35;1.30;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:42:09;0.67;;;0.67;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:44:47;0.50;;;0.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:47:21;1.40;;;0.75;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:49:53;0.90;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:52:37;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:55:13;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T11:57:49;0.67;;;0.67;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:00:21;0.90;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:05:42;2.85;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:08:16;0.67;;;0.63;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:10:49;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:13:21;1.48;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:15:52;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:18:23;0.98;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:20:52;2.70;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:23:23;1.25;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:25:55;0.57;;;0.55;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:28:25;0.65;;;0.65;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:30:54;0.50;;;0.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:33:24;0.50;;;0.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:35:59;0.52;;;0.52;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:38:31;0.52;;;0.52;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:41:04;0.50;;;0.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:43:40;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:46:09;0.50;;;0.50;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:48:43;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:51:15;1.35;;;0.57;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:53:50;0.85;;;0.75;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:56:23;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T12:58:53;1.30;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:01:23;0.60;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:06:41;1.20;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:09:17;2.55;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:11:52;1.75;;;0.88;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:14:30;1.70;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:17:03;0.73;;;0.73;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:19:41;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:22:28;1.52;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:25:02;1.50;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:27:32;0.95;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:30:04;1.00;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:32:36;1.27;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:35:10;1.20;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:37:42;1.20;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:40:16;1.00;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:42:45;1.00;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:45:14;0.63;;;0.63;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:47:44;0.90;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:52:51;1.05;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-09-29T13:57:59;2.47;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:00:26;1.45;;;0.95;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:05:43;1.55;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:08:15;1.60;;;1.05;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:10:45;1.27;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:13:17;1.58;;;0.82;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:15:49;0.75;;;0.75;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:18:19;3.30;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:20:58;1.27;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:26:03;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:28:36;1.23;;;1.08;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:31:14;1.88;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:33:46;1.35;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:36:19;2.00;;;0.98;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:38:48;1.90;;;1.13;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:41:39;1.20;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:44:08;2.55;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:46:49;2.40;;;1.23;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:49:33;1.50;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:52:14;1.23;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:54:49;2.20;;;1.02;;
18048;SDS011;9149;47.002;8.604;2022-09-29T14:57:23;1.65;;;1.13;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:00:05;2.35;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:02:39;2.63;;;1.13;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:05:11;2.00;;;1.08;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:07:40;2.53;;;1.15;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:10:18;1.20;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:12:46;1.85;;;1.15;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:17:56;1.25;;;0.95;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:20:29;2.40;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:23:02;1.48;;;0.95;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:25:33;1.50;;;1.13;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:28:03;0.98;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:30:31;1.48;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:33:06;2.13;;;1.02;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:35:37;1.83;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:38:15;2.10;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:40:43;2.17;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:43:19;1.25;;;1.15;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:45:51;1.80;;;1.17;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:48:21;3.58;;;1.27;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:50:50;3.58;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:53:17;27.13;;;1.63;;
18048;SDS011;9149;47.002;8.604;2022-09-29T15:55:46;1.58;;;1.15;;