sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25838;SDS011;13669;50.186;27.062;2022-09-13T00:00:48;3.08;;;1.88;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:03:17;2.97;;;2.00;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:05:46;2.47;;;1.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:08:14;3.72;;;1.73;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:10:42;5.45;;;1.83;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:13:11;2.80;;;1.85;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:15:43;2.55;;;1.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:18:16;3.45;;;2.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:20:44;2.47;;;1.73;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:23:12;3.25;;;2.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:25:39;3.20;;;2.08;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:28:07;3.78;;;2.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:30:35;4.05;;;2.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:33:02;5.10;;;2.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:35:30;3.67;;;2.53;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:37:59;3.00;;;2.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:40:27;3.75;;;2.15;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:42:56;3.28;;;2.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:45:23;3.80;;;2.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:47:52;3.45;;;2.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:50:37;3.42;;;2.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:56:04;5.82;;;2.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T00:58:45;3.80;;;3.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:01:36;5.88;;;3.35;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:04:10;5.15;;;3.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:06:38;4.72;;;2.72;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:09:09;4.03;;;2.92;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:11:45;3.88;;;2.47;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:14:21;4.10;;;2.92;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:16:50;4.22;;;2.85;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:19:18;4.47;;;2.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:27:37;4.00;;;2.67;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:30:19;7.10;;;2.90;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:40:57;3.53;;;2.65;;
25838;SDS011;13669;50.186;27.062;2022-09-13T01:46:25;2.72;;;1.98;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:00:05;6.88;;;2.15;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:02:45;4.00;;;2.13;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:05:29;4.23;;;2.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:08:04;3.63;;;2.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:10:41;3.63;;;2.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:13:16;3.28;;;2.25;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:15:48;3.13;;;2.47;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:18:20;2.75;;;2.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:20:57;2.70;;;1.85;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:23:40;3.72;;;2.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:26:13;4.60;;;2.13;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:28:42;5.45;;;2.85;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:31:15;4.28;;;2.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:33:53;3.78;;;2.65;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:36:28;3.22;;;2.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:38:59;4.32;;;2.58;;
25838;SDS011;13669;50.186;27.062;2022-09-13T02:44:27;3.58;;;2.58;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:00:20;7.35;;;2.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:02:48;3.83;;;2.08;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:05:17;4.55;;;2.38;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:07:45;3.45;;;2.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:10:13;5.03;;;2.15;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:13:03;3.20;;;2.15;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:24:37;3.90;;;2.55;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:27:45;3.42;;;2.38;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:30:34;3.00;;;2.38;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:41:04;8.07;;;4.68;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:43:40;7.88;;;3.90;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:46:26;5.18;;;3.05;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:49:08;3.75;;;2.83;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:51:38;3.42;;;2.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:54:09;4.78;;;3.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:57:17;3.97;;;3.17;;
25838;SDS011;13669;50.186;27.062;2022-09-13T03:59:50;5.35;;;3.55;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:02:20;5.05;;;3.22;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:04:49;4.45;;;2.72;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:07:20;6.70;;;2.88;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:09:49;6.07;;;2.92;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:12:17;6.00;;;3.28;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:14:45;5.15;;;3.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:17:13;5.43;;;3.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:19:41;5.22;;;3.28;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:22:10;5.03;;;3.05;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:24:37;5.43;;;2.97;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:27:05;5.10;;;3.28;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:29:33;3.75;;;2.95;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:32:00;3.83;;;2.90;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:34:28;4.82;;;2.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:36:55;4.60;;;3.45;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:39:23;7.20;;;4.35;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:41:50;5.53;;;3.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:44:20;9.52;;;4.55;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:46:50;5.50;;;3.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:49:18;5.85;;;3.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:51:46;4.40;;;3.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:54:14;6.03;;;3.65;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:56:42;5.85;;;3.45;;
25838;SDS011;13669;50.186;27.062;2022-09-13T04:59:10;4.13;;;3.17;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:01:38;7.97;;;4.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:04:07;8.90;;;4.00;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:06:36;5.80;;;4.28;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:09:04;6.40;;;4.15;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:11:32;8.38;;;5.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:13:59;7.47;;;4.63;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:16:28;7.10;;;4.35;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:18:58;8.10;;;4.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:21:26;7.30;;;4.60;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:23:55;6.95;;;3.97;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:26:24;8.15;;;4.32;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:28:53;6.40;;;4.22;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:31:22;6.00;;;4.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:36:20;6.65;;;3.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:38:48;5.38;;;3.88;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:41:35;4.72;;;3.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:44:03;4.88;;;3.35;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:46:39;4.85;;;2.92;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:49:07;6.55;;;3.55;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:51:34;8.48;;;3.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:54:02;4.10;;;3.25;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:56:30;4.32;;;3.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T05:58:57;5.07;;;3.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:01:26;4.88;;;3.13;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:03:55;6.00;;;3.15;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:06:24;4.55;;;3.25;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:08:53;10.07;;;3.55;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:11:21;4.63;;;3.25;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:13:50;6.75;;;3.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:16:19;8.35;;;3.55;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:18:47;6.25;;;3.85;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:21:17;6.20;;;3.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:23:46;6.00;;;3.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:26:16;5.57;;;3.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:28:51;5.55;;;3.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:31:21;5.75;;;3.72;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:33:57;5.32;;;3.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:36:28;5.57;;;3.63;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:38:55;6.07;;;3.67;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:41:26;5.68;;;3.67;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:43:54;5.35;;;3.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:46:28;6.03;;;3.45;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:48:58;8.48;;;3.38;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:51:27;6.50;;;3.53;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:53:58;6.15;;;3.38;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:56:27;5.82;;;3.63;;
25838;SDS011;13669;50.186;27.062;2022-09-13T06:59:04;4.95;;;3.17;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:01:34;5.85;;;3.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:06:43;5.78;;;3.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:09:14;5.10;;;3.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:11:44;4.93;;;3.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:14:13;5.10;;;3.13;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:16:42;4.22;;;3.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:19:13;6.47;;;3.17;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:21:43;4.63;;;3.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:24:10;6.45;;;3.08;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:26:38;5.57;;;3.35;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:29:07;4.30;;;3.22;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:31:38;4.90;;;3.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:34:11;6.32;;;3.88;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:36:43;5.95;;;3.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:39:13;5.93;;;3.67;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:41:47;5.78;;;3.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:44:14;4.28;;;3.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:46:42;5.30;;;3.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:49:10;5.22;;;3.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:51:40;9.15;;;4.63;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:54:15;9.43;;;4.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:56:44;4.25;;;3.17;;
25838;SDS011;13669;50.186;27.062;2022-09-13T07:59:13;8.05;;;4.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:01:42;7.03;;;3.72;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:04:13;6.20;;;3.22;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:06:50;7.28;;;3.63;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:09:17;5.00;;;3.05;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:11:49;4.85;;;3.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:14:20;3.80;;;2.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:16:49;4.35;;;3.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:19:17;3.83;;;2.47;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:21:45;3.53;;;2.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:24:14;4.20;;;2.90;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:26:43;4.20;;;3.07;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:29:11;7.15;;;4.25;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:31:40;7.32;;;3.60;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:34:12;3.88;;;2.45;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:36:41;6.07;;;3.17;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:39:09;3.20;;;2.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:46:56;4.55;;;2.67;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:49:30;3.10;;;2.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:52:10;3.40;;;2.17;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:54:42;3.22;;;2.13;;
25838;SDS011;13669;50.186;27.062;2022-09-13T08:57:14;6.20;;;2.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:05:18;2.75;;;2.08;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:07:49;5.53;;;2.13;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:10:21;2.97;;;2.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:12:56;3.15;;;2.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:15:51;2.92;;;1.98;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:18:26;4.15;;;2.08;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:20:56;2.95;;;1.95;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:23:40;4.40;;;2.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:26:19;3.78;;;1.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:28:55;3.00;;;2.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:34:45;3.60;;;2.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:37:23;4.05;;;1.88;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:39:52;4.22;;;1.95;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:42:23;3.80;;;2.33;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:44:55;7.45;;;4.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:47:46;3.53;;;2.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:50:27;4.90;;;2.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:53:07;2.85;;;2.13;;
25838;SDS011;13669;50.186;27.062;2022-09-13T09:58:37;4.00;;;2.67;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:01:13;2.95;;;2.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:03:46;5.80;;;3.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:06:20;3.65;;;2.65;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:08:54;4.80;;;2.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:17:26;2.92;;;2.33;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:22:39;3.50;;;2.15;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:25:21;2.53;;;1.92;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:27:53;2.60;;;1.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:30:30;2.97;;;1.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:32:58;3.97;;;1.77;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:35:27;4.38;;;1.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:37:55;3.13;;;1.60;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:40:28;3.88;;;2.00;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:43:00;2.58;;;1.90;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:45:33;1.95;;;1.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:48:05;2.47;;;1.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:50:39;3.85;;;1.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:53:27;2.95;;;1.83;;
25838;SDS011;13669;50.186;27.062;2022-09-13T10:56:05;3.10;;;2.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T11:24:09;5.35;;;3.47;;
25838;SDS011;13669;50.186;27.062;2022-09-13T11:56:26;5.70;;;3.58;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:01:47;4.97;;;3.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:04:23;8.77;;;3.58;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:07:10;3.85;;;3.00;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:09:52;4.47;;;2.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:12:31;7.03;;;3.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:15:03;4.72;;;2.88;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:17:44;5.22;;;1.95;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:20:20;6.20;;;2.58;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:22:54;3.30;;;1.77;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:25:30;1.88;;;1.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:28:16;1.83;;;1.55;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:30:54;3.47;;;1.52;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:33:25;3.03;;;1.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:35:58;2.35;;;1.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:44:20;3.30;;;1.92;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:53:20;5.72;;;2.72;;
25838;SDS011;13669;50.186;27.062;2022-09-13T12:55:59;4.95;;;2.60;;
25838;SDS011;13669;50.186;27.062;2022-09-13T13:01:34;3.25;;;2.63;;
25838;SDS011;13669;50.186;27.062;2022-09-13T13:04:21;6.57;;;3.60;;
25838;SDS011;13669;50.186;27.062;2022-09-13T13:06:59;6.28;;;2.78;;
25838;SDS011;13669;50.186;27.062;2022-09-13T13:12:32;3.55;;;2.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T13:15:00;4.30;;;2.92;;
25838;SDS011;13669;50.186;27.062;2022-09-13T13:25:59;4.68;;;2.45;;
25838;SDS011;13669;50.186;27.062;2022-09-13T13:33:53;4.40;;;2.83;;
25838;SDS011;13669;50.186;27.062;2022-09-13T13:38:56;3.83;;;2.53;;
25838;SDS011;13669;50.186;27.062;2022-09-13T13:46:43;2.20;;;1.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T13:57:37;4.82;;;3.13;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:00:13;3.38;;;2.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:13:45;4.40;;;2.42;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:19:26;3.53;;;2.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:24:57;5.88;;;3.65;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:27:39;4.25;;;2.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:30:22;9.15;;;3.63;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:32:56;3.38;;;2.33;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:38:15;3.15;;;2.33;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:40:47;4.78;;;2.63;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:43:25;3.47;;;2.25;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:46:02;2.33;;;1.95;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:48:38;4.50;;;2.58;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:53:39;4.63;;;2.85;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:56:14;6.95;;;2.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T14:58:46;4.68;;;2.97;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:01:17;8.18;;;3.65;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:03:47;7.30;;;4.22;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:06:22;6.63;;;3.15;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:08:54;3.30;;;2.67;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:19:49;4.25;;;2.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:22:24;4.05;;;2.78;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:24:56;15.32;;;7.88;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:27:30;11.37;;;5.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:30:25;5.10;;;2.33;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:35:36;5.85;;;2.00;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:40:59;11.73;;;4.32;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:43:40;5.72;;;2.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:46:09;24.85;;;6.95;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:48:43;24.70;;;7.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:51:19;15.65;;;5.65;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:53:48;14.52;;;6.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:56:17;13.98;;;6.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T15:58:46;19.13;;;9.38;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:01:14;25.70;;;11.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:03:43;28.70;;;12.90;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:06:10;4.82;;;2.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:08:38;7.47;;;3.35;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:11:06;11.48;;;4.53;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:13:33;10.07;;;4.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:16:02;4.78;;;3.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:18:30;5.28;;;3.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:20:58;5.05;;;2.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:23:25;9.10;;;3.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:25:54;10.95;;;6.07;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:28:24;6.25;;;3.60;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:30:52;5.30;;;3.00;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:33:20;7.03;;;2.60;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:35:48;6.00;;;3.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:38:15;7.00;;;4.10;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:40:43;4.38;;;2.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:43:11;6.93;;;4.85;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:45:40;11.20;;;9.52;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:48:08;3.00;;;2.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:50:38;4.35;;;2.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:55:34;6.47;;;3.08;;
25838;SDS011;13669;50.186;27.062;2022-09-13T16:58:02;5.20;;;3.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:00:29;6.20;;;3.38;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:02:57;15.02;;;11.88;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:05:25;13.45;;;8.68;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:07:52;15.48;;;12.15;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:10:20;10.25;;;5.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:12:47;14.50;;;7.68;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:15:15;8.27;;;5.88;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:17:42;8.02;;;5.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:20:11;5.40;;;3.70;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:22:39;9.52;;;4.20;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:25:07;33.10;;;22.67;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:27:36;11.88;;;7.03;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:30:03;12.35;;;5.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:32:32;9.63;;;5.68;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:35:00;11.30;;;5.63;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:37:27;9.68;;;6.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:39:54;11.38;;;5.90;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:42:22;9.52;;;5.50;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:44:50;8.45;;;6.00;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:47:17;13.05;;;6.40;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:49:45;9.23;;;5.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:52:13;11.98;;;6.65;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:54:40;13.55;;;5.75;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:57:08;7.43;;;4.90;;
25838;SDS011;13669;50.186;27.062;2022-09-13T17:59:37;11.73;;;6.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:02:05;13.70;;;6.97;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:04:32;14.50;;;8.43;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:07:00;10.23;;;6.60;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:09:27;10.73;;;6.07;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:11:55;6.00;;;4.30;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:14:22;6.93;;;4.72;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:16:52;7.18;;;4.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:19:21;6.35;;;4.28;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:22:09;9.68;;;4.47;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:24:40;7.00;;;5.38;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:27:07;11.02;;;6.07;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:29:35;12.43;;;6.60;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:32:02;9.20;;;5.55;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:34:30;13.07;;;7.53;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:36:57;14.75;;;8.45;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:39:25;13.80;;;8.60;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:41:52;11.45;;;7.57;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:44:20;24.13;;;14.65;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:46:47;20.05;;;10.93;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:49:16;10.52;;;6.47;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:51:45;12.77;;;7.80;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:54:13;12.07;;;7.82;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:56:43;11.82;;;8.15;;
25838;SDS011;13669;50.186;27.062;2022-09-13T18:59:12;13.02;;;7.60;;