sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8565;DHT22;4320;51.498;6.556;2022-08-01T00:00:31;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:02:57;20.80;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:05:23;20.80;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:07:48;20.80;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:10:16;20.80;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:12:43;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:15:10;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:17:36;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:20:04;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:22:31;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:24:57;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:27:23;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:29:48;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:32:14;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:34:40;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:37:08;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:39:34;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:42:05;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:44:31;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:46:57;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:49:22;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:51:48;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:54:15;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:56:41;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T00:59:07;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:01:33;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:04:00;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:06:28;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:09:35;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:12:24;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:15:06;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:17:40;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:20:08;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:30:55;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:33:24;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:35:53;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:38:23;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:40:52;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:43:18;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:45:47;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:48:16;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:50:46;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:53:15;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:55:43;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T01:58:13;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:00:40;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:03:11;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:05:38;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:08:05;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:10:32;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:13:02;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:15:29;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:17:56;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:20:22;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:23:08;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:25:43;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:28:15;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:30:46;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:33:16;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:35:44;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:38:13;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:40:42;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:43:10;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:45:41;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:48:13;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:50:42;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:53:09;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:55:38;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T02:58:07;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:00:34;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:03:01;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:05:28;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:07:56;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:10:23;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:12:50;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:15:17;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:17:45;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:20:14;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:22:42;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:25:09;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:27:36;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:30:04;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:32:30;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:34:57;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:39:55;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:42:28;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:45:08;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:47:36;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:50:04;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:52:32;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:55:05;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:57:32;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T03:59:59;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:02:26;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:04:53;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:07:24;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:09:50;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:12:16;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:14:41;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:17:07;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:19:33;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:21:59;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:24:26;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:26:54;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:29:20;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:31:49;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:34:17;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:36:47;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:39:13;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:41:40;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:44:06;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:46:33;20.20;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:48:59;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:51:26;20.20;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:53:51;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:56:19;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T04:58:46;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:01:13;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:03:39;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:06:05;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:08:31;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:10:56;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:13:22;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:15:48;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:18:13;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:20:40;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:23:06;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:25:32;20.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:27:58;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:30:24;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:32:50;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:35:16;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:37:41;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:40:07;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:42:33;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:44:59;20.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:47:25;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:49:50;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:52:16;20.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:54:41;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:57:07;20.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T05:59:33;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:01:59;20.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:04:24;20.90;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:06:50;20.80;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:09:16;20.80;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:11:41;21.00;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:14:07;21.20;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:16:32;21.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:18:58;21.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:21:24;21.20;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:23:49;21.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:26:19;21.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:28:45;21.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:31:10;21.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:33:38;21.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:36:03;21.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:38:29;21.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:40:55;21.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:43:20;21.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:45:46;21.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:48:12;21.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:50:38;21.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:53:04;21.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:55:30;21.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T06:57:56;21.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:00:23;21.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:02:53;21.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:05:20;21.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:07:46;21.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:10:12;21.20;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:12:38;21.20;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:15:10;21.20;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:17:37;21.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:20:05;21.30;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:22:31;21.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:24:56;21.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:27:22;21.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:29:48;21.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:32:13;21.80;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:34:39;21.90;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T07:37:05;22.00;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T07:39:30;22.10;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T07:41:56;22.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T07:44:23;22.40;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T07:46:48;22.50;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T07:49:14;22.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T07:51:40;22.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T07:54:05;22.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T07:56:32;22.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T07:58:58;22.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:01:23;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:03:49;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:06:15;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:08:40;22.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:11:06;22.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:13:31;22.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:15:57;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:18:25;22.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:20:51;22.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:23:16;23.00;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:26:00;22.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:28:26;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:30:51;22.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:33:20;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:35:45;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:38:11;22.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:40:37;22.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:43:04;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:45:31;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:47:57;22.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:50:25;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:52:53;22.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:55:20;22.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T08:57:46;23.00;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:00:14;23.10;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:02:44;23.20;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:05:10;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:07:37;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:10:04;23.20;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:12:30;23.20;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:14:55;23.00;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:17:22;23.10;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:19:51;23.10;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:22:24;23.20;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:25:02;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:27:29;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:30:08;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:32:33;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:37:48;23.40;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:40:14;23.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:42:39;23.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:45:05;23.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:47:38;23.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:50:05;23.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:52:31;23.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:54:59;23.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:57:25;23.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T09:59:54;23.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:02:46;23.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:05:11;23.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:07:59;23.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:10:25;23.50;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:12:52;23.40;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:15:18;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:17:54;23.10;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:20:20;23.10;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:22:48;23.10;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:25:16;23.10;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:27:43;23.20;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:30:12;23.20;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:32:38;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:35:05;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:37:33;23.20;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:40:01;23.20;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:42:27;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:44:54;23.40;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:47:25;23.50;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:50:07;23.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:52:37;23.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:55:07;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T10:57:45;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:00:19;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:03:02;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:05:32;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:08:23;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:10:48;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:16:43;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:19:09;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:35:14;24.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:37:40;24.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:40:27;24.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:45:54;24.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:48:25;24.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:50:52;24.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T11:53:19;24.90;99.70
8565;DHT22;4320;51.498;6.556;2022-08-01T11:55:50;24.90;98.10
8565;DHT22;4320;51.498;6.556;2022-08-01T11:58:24;24.70;98.30
8565;DHT22;4320;51.498;6.556;2022-08-01T12:00:51;24.70;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T12:03:22;24.40;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T12:05:48;24.10;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T12:08:27;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T12:10:53;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T12:13:19;23.80;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T12:15:45;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T12:18:11;24.30;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T12:20:39;24.60;99.90
8565;DHT22;4320;51.498;6.556;2022-08-01T12:23:11;24.90;99.60
8565;DHT22;4320;51.498;6.556;2022-08-01T12:25:38;25.20;96.90
8565;DHT22;4320;51.498;6.556;2022-08-01T12:28:10;25.50;93.00
8565;DHT22;4320;51.498;6.556;2022-08-01T12:30:36;25.80;91.60
8565;DHT22;4320;51.498;6.556;2022-08-01T12:33:08;25.80;88.60
8565;DHT22;4320;51.498;6.556;2022-08-01T12:35:35;25.60;77.30
8565;DHT22;4320;51.498;6.556;2022-08-01T12:38:07;25.40;75.80
8565;DHT22;4320;51.498;6.556;2022-08-01T12:40:41;25.10;76.50
8565;DHT22;4320;51.498;6.556;2022-08-01T12:43:09;24.90;77.00
8565;DHT22;4320;51.498;6.556;2022-08-01T12:45:45;24.90;80.00
8565;DHT22;4320;51.498;6.556;2022-08-01T12:48:14;25.20;84.20
8565;DHT22;4320;51.498;6.556;2022-08-01T12:50:43;25.30;78.60
8565;DHT22;4320;51.498;6.556;2022-08-01T12:53:09;25.30;73.60
8565;DHT22;4320;51.498;6.556;2022-08-01T12:55:44;25.10;67.40
8565;DHT22;4320;51.498;6.556;2022-08-01T12:58:12;25.10;64.10
8565;DHT22;4320;51.498;6.556;2022-08-01T13:00:40;25.30;62.70
8565;DHT22;4320;51.498;6.556;2022-08-01T13:03:16;25.10;57.60
8565;DHT22;4320;51.498;6.556;2022-08-01T13:05:55;25.00;53.50
8565;DHT22;4320;51.498;6.556;2022-08-01T13:08:33;25.30;58.50
8565;DHT22;4320;51.498;6.556;2022-08-01T13:11:10;25.70;57.30
8565;DHT22;4320;51.498;6.556;2022-08-01T13:13:49;25.80;55.20
8565;DHT22;4320;51.498;6.556;2022-08-01T13:16:20;26.10;49.20
8565;DHT22;4320;51.498;6.556;2022-08-01T13:18:51;26.30;43.50
8565;DHT22;4320;51.498;6.556;2022-08-01T13:21:18;26.00;34.70
8565;DHT22;4320;51.498;6.556;2022-08-01T13:26:46;25.30;32.80
8565;DHT22;4320;51.498;6.556;2022-08-01T13:29:14;25.00;32.30
8565;DHT22;4320;51.498;6.556;2022-08-01T13:31:41;24.80;33.80
8565;DHT22;4320;51.498;6.556;2022-08-01T13:34:07;24.70;36.10
8565;DHT22;4320;51.498;6.556;2022-08-01T13:36:34;24.70;36.60
8565;DHT22;4320;51.498;6.556;2022-08-01T13:39:00;24.70;37.10
8565;DHT22;4320;51.498;6.556;2022-08-01T13:41:45;24.70;40.50
8565;DHT22;4320;51.498;6.556;2022-08-01T13:44:11;24.70;42.40
8565;DHT22;4320;51.498;6.556;2022-08-01T13:46:38;24.70;41.30
8565;DHT22;4320;51.498;6.556;2022-08-01T13:49:05;24.70;40.40
8565;DHT22;4320;51.498;6.556;2022-08-01T13:51:32;24.60;40.70
8565;DHT22;4320;51.498;6.556;2022-08-01T13:53:58;24.70;40.60
8565;DHT22;4320;51.498;6.556;2022-08-01T13:56:25;24.70;39.20
8565;DHT22;4320;51.498;6.556;2022-08-01T13:58:53;24.70;38.10
8565;DHT22;4320;51.498;6.556;2022-08-01T14:01:19;24.60;33.90
8565;DHT22;4320;51.498;6.556;2022-08-01T14:03:45;24.50;33.60
8565;DHT22;4320;51.498;6.556;2022-08-01T14:06:12;24.50;32.50
8565;DHT22;4320;51.498;6.556;2022-08-01T14:08:37;24.50;31.80
8565;DHT22;4320;51.498;6.556;2022-08-01T14:11:03;24.50;31.00
8565;DHT22;4320;51.498;6.556;2022-08-01T14:13:29;24.50;29.30
8565;DHT22;4320;51.498;6.556;2022-08-01T14:15:55;24.60;28.70
8565;DHT22;4320;51.498;6.556;2022-08-01T14:18:21;24.70;29.60
8565;DHT22;4320;51.498;6.556;2022-08-01T14:20:47;24.70;26.90
8565;DHT22;4320;51.498;6.556;2022-08-01T14:23:12;24.70;26.20
8565;DHT22;4320;51.498;6.556;2022-08-01T14:25:40;24.80;24.00
8565;DHT22;4320;51.498;6.556;2022-08-01T14:28:05;24.70;24.10
8565;DHT22;4320;51.498;6.556;2022-08-01T14:30:32;24.70;23.90
8565;DHT22;4320;51.498;6.556;2022-08-01T14:32:58;24.70;23.30
8565;DHT22;4320;51.498;6.556;2022-08-01T14:35:23;24.70;24.30
8565;DHT22;4320;51.498;6.556;2022-08-01T14:37:49;24.70;24.70
8565;DHT22;4320;51.498;6.556;2022-08-01T14:40:15;24.70;24.40
8565;DHT22;4320;51.498;6.556;2022-08-01T14:42:40;24.70;24.80
8565;DHT22;4320;51.498;6.556;2022-08-01T14:45:07;24.80;22.70
8565;DHT22;4320;51.498;6.556;2022-08-01T14:47:40;24.70;22.20
8565;DHT22;4320;51.498;6.556;2022-08-01T14:50:08;24.70;22.90
8565;DHT22;4320;51.498;6.556;2022-08-01T14:52:36;24.80;19.70
8565;DHT22;4320;51.498;6.556;2022-08-01T14:55:03;24.80;18.20
8565;DHT22;4320;51.498;6.556;2022-08-01T14:57:29;24.70;15.80
8565;DHT22;4320;51.498;6.556;2022-08-01T14:59:54;24.80;15.50
8565;DHT22;4320;51.498;6.556;2022-08-01T15:02:20;24.80;13.30
8565;DHT22;4320;51.498;6.556;2022-08-01T15:04:47;24.70;13.20
8565;DHT22;4320;51.498;6.556;2022-08-01T15:07:13;24.80;13.90
8565;DHT22;4320;51.498;6.556;2022-08-01T15:09:39;24.80;13.50
8565;DHT22;4320;51.498;6.556;2022-08-01T15:12:05;24.80;13.10
8565;DHT22;4320;51.498;6.556;2022-08-01T15:14:31;24.90;13.30
8565;DHT22;4320;51.498;6.556;2022-08-01T15:17:27;24.80;10.90
8565;DHT22;4320;51.498;6.556;2022-08-01T15:20:07;24.80;7.90
8565;DHT22;4320;51.498;6.556;2022-08-01T15:22:33;24.80;7.70
8565;DHT22;4320;51.498;6.556;2022-08-01T15:25:00;24.80;7.80
8565;DHT22;4320;51.498;6.556;2022-08-01T15:27:27;24.80;7.80
8565;DHT22;4320;51.498;6.556;2022-08-01T15:29:54;24.80;7.70
8565;DHT22;4320;51.498;6.556;2022-08-01T15:32:20;24.80;7.90
8565;DHT22;4320;51.498;6.556;2022-08-01T15:34:46;24.70;7.60
8565;DHT22;4320;51.498;6.556;2022-08-01T15:37:12;24.70;7.70
8565;DHT22;4320;51.498;6.556;2022-08-01T15:39:39;24.70;7.70
8565;DHT22;4320;51.498;6.556;2022-08-01T15:42:12;24.70;7.70
8565;DHT22;4320;51.498;6.556;2022-08-01T15:44:38;24.60;7.60
8565;DHT22;4320;51.498;6.556;2022-08-01T15:47:04;24.40;7.40
8565;DHT22;4320;51.498;6.556;2022-08-01T15:49:31;24.30;7.40
8565;DHT22;4320;51.498;6.556;2022-08-01T15:51:56;24.30;7.60
8565;DHT22;4320;51.498;6.556;2022-08-01T15:54:22;24.30;7.40
8565;DHT22;4320;51.498;6.556;2022-08-01T15:56:48;24.20;7.30
8565;DHT22;4320;51.498;6.556;2022-08-01T15:59:14;24.30;7.40
8565;DHT22;4320;51.498;6.556;2022-08-01T16:01:41;24.40;7.50
8565;DHT22;4320;51.498;6.556;2022-08-01T16:04:07;24.50;7.50
8565;DHT22;4320;51.498;6.556;2022-08-01T16:06:34;24.70;7.70
8565;DHT22;4320;51.498;6.556;2022-08-01T16:09:01;24.70;1.50
8565;DHT22;4320;51.498;6.556;2022-08-01T16:11:26;24.70;1.70
8565;DHT22;4320;51.498;6.556;2022-08-01T16:13:55;24.80;1.50
8565;DHT22;4320;51.498;6.556;2022-08-01T16:16:21;24.80;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:18:47;24.80;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:21:13;24.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:23:39;24.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:26:06;24.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:28:31;24.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:30:57;24.80;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:33:23;24.90;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:35:49;24.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:38:15;24.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:40:42;24.70;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:43:08;24.60;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:45:34;24.50;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:48:00;24.40;1.00
8565;DHT22;4320;51.498;6.556;2022-08-01T16:50:26;24.20;1.00