sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21152;SDS011;10734;44.792;20.482;2023-05-20T00:01:23;29.15;;;21.92;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:03:50;28.95;;;23.85;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:06:17;34.58;;;26.10;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:08:43;39.38;;;31.33;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:11:09;35.88;;;29.33;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:13:37;41.65;;;32.17;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:16:04;41.35;;;32.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:18:31;40.72;;;31.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:21:00;36.10;;;31.13;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:23:27;43.42;;;33.10;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:25:53;42.88;;;34.20;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:28:20;41.85;;;33.35;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:30:48;48.00;;;37.13;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:33:15;43.58;;;33.22;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:35:42;45.50;;;33.70;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:38:08;53.03;;;37.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:40:35;42.78;;;30.08;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:43:01;46.20;;;33.75;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:45:27;55.45;;;39.50;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:47:54;54.05;;;37.17;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:50:24;57.42;;;40.65;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:52:51;54.60;;;38.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:55:20;62.30;;;42.22;;
21152;SDS011;10734;44.792;20.482;2023-05-20T00:57:47;53.22;;;39.97;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:00:14;49.35;;;35.03;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:02:41;56.95;;;37.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:05:08;58.47;;;38.72;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:07:34;51.42;;;36.55;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:10:01;51.13;;;37.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:12:30;54.40;;;38.33;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:14:58;55.40;;;38.95;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:17:28;52.67;;;37.42;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:19:56;48.95;;;36.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:22:25;51.58;;;37.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:24:52;51.95;;;35.90;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:27:19;50.70;;;33.75;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:29:46;40.50;;;30.88;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:34:46;47.42;;;32.78;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:37:13;44.83;;;33.42;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:39:40;49.60;;;35.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:42:08;37.88;;;28.85;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:44:35;34.83;;;26.58;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:47:02;33.78;;;24.98;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:49:29;52.78;;;36.78;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:51:56;37.95;;;29.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:54:23;42.67;;;31.92;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:56:49;53.92;;;34.25;;
21152;SDS011;10734;44.792;20.482;2023-05-20T01:59:16;48.08;;;33.53;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:01:42;43.92;;;31.35;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:04:09;41.33;;;30.23;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:06:35;39.47;;;30.13;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:09:02;39.95;;;30.85;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:11:29;53.38;;;34.53;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:13:55;49.75;;;34.53;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:16:22;47.65;;;33.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:18:49;41.95;;;31.15;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:21:18;39.08;;;28.23;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:23:44;43.42;;;31.45;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:26:11;36.45;;;26.27;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:28:38;33.67;;;24.88;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:31:08;45.03;;;35.30;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:33:35;40.22;;;29.73;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:36:02;46.72;;;34.97;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:38:28;48.88;;;34.00;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:40:57;52.33;;;36.25;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:43:25;44.42;;;33.97;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:45:51;37.72;;;29.80;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:48:18;37.40;;;29.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:50:46;35.05;;;27.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:53:12;45.53;;;32.25;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:55:39;44.40;;;32.67;;
21152;SDS011;10734;44.792;20.482;2023-05-20T02:58:06;42.70;;;30.02;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:00:32;42.78;;;30.58;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:03:06;42.35;;;28.45;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:05:33;42.58;;;29.42;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:08:09;47.10;;;32.42;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:10:38;43.47;;;31.23;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:13:05;39.35;;;29.90;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:15:34;38.95;;;30.27;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:18:01;44.17;;;32.83;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:20:28;37.35;;;28.30;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:22:55;46.65;;;34.88;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:25:23;42.58;;;30.58;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:27:49;50.95;;;35.72;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:30:16;45.33;;;32.97;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:32:43;44.08;;;33.50;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:35:10;47.53;;;35.35;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:37:36;42.30;;;33.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:40:03;50.60;;;33.47;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:42:34;38.88;;;29.95;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:45:01;42.65;;;31.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:47:28;38.60;;;28.60;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:49:54;41.05;;;31.00;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:52:21;38.83;;;30.55;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:54:47;34.10;;;27.17;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:57:14;42.28;;;27.08;;
21152;SDS011;10734;44.792;20.482;2023-05-20T03:59:41;30.40;;;25.00;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:02:08;39.88;;;28.75;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:04:35;35.75;;;27.35;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:07:01;36.55;;;28.10;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:09:31;35.55;;;25.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:11:59;32.92;;;25.05;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:14:26;33.20;;;26.17;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:16:58;37.03;;;28.30;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:19:25;26.38;;;21.02;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:21:54;34.75;;;27.08;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:24:21;30.83;;;23.85;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:26:50;28.77;;;23.67;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:29:17;26.42;;;19.80;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:31:44;25.80;;;21.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:34:12;24.65;;;20.02;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:36:38;23.60;;;19.42;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:39:05;34.53;;;25.75;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:41:33;29.52;;;22.48;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:44:01;37.28;;;22.77;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:46:29;31.25;;;22.25;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:48:57;29.65;;;22.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:51:23;28.25;;;22.65;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:53:50;25.75;;;20.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:56:17;26.55;;;20.98;;
21152;SDS011;10734;44.792;20.482;2023-05-20T04:58:44;27.83;;;20.67;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:01:10;25.23;;;20.35;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:03:37;24.50;;;19.15;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:06:04;27.58;;;20.00;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:08:31;24.77;;;20.75;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:10:59;26.63;;;20.48;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:13:27;23.00;;;18.50;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:15:58;29.30;;;21.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:18:27;27.00;;;20.90;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:21:03;27.15;;;22.50;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:23:32;28.50;;;20.20;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:26:03;28.67;;;19.23;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:28:30;31.48;;;21.45;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:30:57;26.05;;;18.98;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:33:23;22.63;;;17.00;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:35:50;24.02;;;17.70;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:38:17;20.75;;;16.55;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:40:44;20.25;;;15.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:43:11;17.23;;;13.35;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:45:37;15.48;;;12.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:48:04;17.48;;;13.05;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:50:31;16.63;;;12.90;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:52:58;17.42;;;13.02;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:55:25;18.60;;;13.05;;
21152;SDS011;10734;44.792;20.482;2023-05-20T05:57:52;16.83;;;11.55;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:00:19;18.05;;;11.93;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:02:46;15.93;;;10.98;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:05:13;18.52;;;13.60;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:07:43;27.75;;;17.15;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:10:10;27.00;;;17.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:12:37;28.67;;;17.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:15:06;27.52;;;17.55;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:17:34;24.58;;;16.45;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:20:05;26.05;;;17.23;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:22:32;27.02;;;14.85;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:24:59;23.77;;;12.98;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:27:27;19.13;;;12.48;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:29:54;16.70;;;11.90;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:32:21;16.63;;;10.88;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:34:48;16.38;;;10.43;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:37:16;14.57;;;10.07;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:39:42;13.13;;;9.57;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:42:09;15.30;;;8.80;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:44:36;14.80;;;10.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:47:03;20.08;;;9.93;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:49:30;15.90;;;10.15;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:51:57;14.25;;;9.52;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:54:23;12.68;;;9.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:56:50;18.55;;;10.70;;
21152;SDS011;10734;44.792;20.482;2023-05-20T06:59:17;17.92;;;10.65;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:01:44;14.32;;;10.90;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:04:11;14.40;;;9.05;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:06:38;14.73;;;9.65;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:09:04;18.92;;;10.50;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:11:31;11.15;;;9.20;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:13:59;12.77;;;9.65;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:16:25;16.85;;;8.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:18:52;18.98;;;8.57;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:21:19;11.15;;;8.10;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:23:46;13.25;;;8.70;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:26:12;13.18;;;7.72;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:28:39;12.13;;;6.88;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:31:06;8.98;;;7.22;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:33:33;10.80;;;7.53;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:36:00;10.23;;;7.72;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:38:27;14.50;;;7.28;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:40:54;10.27;;;7.68;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:43:21;15.50;;;7.82;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:45:47;10.10;;;7.13;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:48:14;11.90;;;7.60;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:50:41;8.75;;;6.72;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:53:08;10.15;;;7.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:55:35;10.00;;;7.85;;
21152;SDS011;10734;44.792;20.482;2023-05-20T07:58:02;10.15;;;7.30;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:00:29;10.15;;;6.78;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:02:56;10.75;;;7.65;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:05:24;8.73;;;7.30;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:07:52;10.27;;;6.88;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:10:19;12.68;;;7.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:12:46;11.85;;;8.10;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:15:13;11.77;;;7.32;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:17:41;10.55;;;7.13;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:20:08;10.93;;;7.60;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:22:36;12.95;;;8.27;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:25:03;12.52;;;8.02;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:27:33;16.95;;;7.93;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:30:03;12.75;;;7.65;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:32:30;13.48;;;8.05;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:34:57;11.68;;;7.60;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:37:27;15.75;;;8.32;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:39:55;11.35;;;7.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:42:22;15.80;;;8.52;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:44:52;15.98;;;8.65;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:47:19;16.50;;;9.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:49:47;19.08;;;10.00;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:52:15;13.10;;;8.82;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:54:47;11.90;;;8.48;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:57:15;14.63;;;10.57;;
21152;SDS011;10734;44.792;20.482;2023-05-20T08:59:43;10.88;;;9.25;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:02:12;11.63;;;9.15;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:04:43;15.68;;;8.80;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:07:10;11.00;;;7.90;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:09:38;13.18;;;8.52;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:12:07;16.63;;;8.95;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:14:34;14.38;;;8.07;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:17:00;18.73;;;7.97;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:19:27;11.18;;;8.80;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:21:54;12.82;;;8.60;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:24:22;9.90;;;7.60;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:26:50;14.77;;;7.45;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:29:18;12.07;;;7.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:31:47;11.10;;;7.85;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:34:18;13.95;;;8.30;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:36:47;14.75;;;7.65;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:39:19;10.07;;;7.45;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:41:54;13.68;;;8.70;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:44:29;9.93;;;7.18;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:46:57;9.85;;;7.32;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:49:24;17.50;;;8.73;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:51:54;8.57;;;6.78;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:54:22;16.08;;;7.45;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:56:50;13.90;;;7.47;;
21152;SDS011;10734;44.792;20.482;2023-05-20T09:59:19;10.77;;;7.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:01:47;10.02;;;7.35;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:04:15;10.35;;;6.97;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:06:55;9.43;;;6.68;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:15:03;9.82;;;7.05;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:17:52;16.95;;;6.95;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:20:47;8.98;;;7.28;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:23:49;11.07;;;7.25;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:26:10;15.73;;;7.50;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:28:39;8.63;;;5.90;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:31:16;10.88;;;6.15;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:33:46;10.68;;;6.25;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:36:24;10.50;;;5.45;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:38:57;10.45;;;6.43;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:41:26;8.10;;;6.28;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:44:00;9.95;;;6.00;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:46:32;7.50;;;5.35;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:49:17;10.98;;;5.35;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:51:47;9.40;;;5.53;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:54:14;9.13;;;5.57;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:56:49;7.25;;;5.95;;
21152;SDS011;10734;44.792;20.482;2023-05-20T10:59:17;7.68;;;5.13;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:01:44;12.85;;;5.78;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:04:13;7.82;;;5.90;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:06:51;7.38;;;5.93;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:09:20;9.80;;;5.28;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:11:47;10.30;;;5.95;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:14:15;11.38;;;5.60;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:16:44;7.47;;;5.80;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:19:14;6.93;;;5.50;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:21:45;10.00;;;5.93;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:24:12;9.32;;;5.72;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:26:39;6.95;;;5.55;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:29:06;6.28;;;5.45;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:31:33;7.45;;;5.72;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:34:03;8.95;;;5.22;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:36:30;13.98;;;5.43;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:38:58;10.73;;;6.18;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:41:25;10.95;;;5.32;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:43:56;16.10;;;5.97;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:46:26;7.63;;;5.00;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:48:54;13.73;;;5.95;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:51:30;11.13;;;5.75;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:54:03;8.82;;;5.80;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:56:32;7.13;;;5.47;;
21152;SDS011;10734;44.792;20.482;2023-05-20T11:59:02;10.13;;;5.75;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:01:30;9.70;;;6.03;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:04:08;6.88;;;5.47;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:06:36;8.68;;;6.20;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:09:03;7.50;;;6.00;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:11:36;6.90;;;5.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:14:06;9.32;;;6.07;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:16:34;8.13;;;5.32;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:19:02;16.30;;;6.97;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:21:29;10.50;;;6.60;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:23:57;10.73;;;6.68;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:26:25;11.35;;;8.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:28:53;10.95;;;7.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:31:20;14.38;;;8.50;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:33:47;8.65;;;6.65;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:36:14;19.30;;;11.13;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:38:42;18.60;;;8.80;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:41:08;16.27;;;7.57;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:43:35;13.75;;;8.82;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:46:05;15.15;;;8.52;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:48:32;15.80;;;10.27;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:50:59;11.32;;;8.20;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:53:26;18.35;;;11.98;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:55:53;12.68;;;7.35;;
21152;SDS011;10734;44.792;20.482;2023-05-20T12:58:20;7.95;;;6.43;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:00:47;12.00;;;8.77;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:03:14;8.02;;;6.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:05:41;9.82;;;7.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:08:08;9.48;;;6.88;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:10:37;13.68;;;7.05;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:13:04;6.20;;;5.57;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:15:31;6.82;;;6.00;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:18:02;14.68;;;7.43;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:20:31;6.00;;;5.40;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:22:58;8.57;;;5.57;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:25:25;7.25;;;5.18;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:27:53;9.35;;;5.53;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:30:20;10.15;;;5.97;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:32:47;8.05;;;6.28;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:35:14;10.52;;;5.05;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:37:42;8.43;;;5.30;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:40:09;15.27;;;5.88;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:42:36;9.77;;;5.63;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:45:03;8.30;;;5.25;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:47:31;6.55;;;4.72;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:49:58;6.57;;;5.38;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:52:28;9.65;;;5.55;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:54:54;6.40;;;5.13;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:57:22;7.63;;;5.68;;
21152;SDS011;10734;44.792;20.482;2023-05-20T13:59:49;7.95;;;5.15;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:02:15;15.63;;;5.85;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:04:46;6.97;;;5.32;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:07:13;10.13;;;5.55;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:09:41;7.30;;;5.10;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:12:08;8.50;;;5.32;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:14:35;6.82;;;4.97;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:17:02;10.40;;;5.18;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:19:29;8.82;;;5.60;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:21:56;11.13;;;5.55;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:24:26;10.45;;;5.90;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:26:53;10.32;;;5.28;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:29:21;6.47;;;4.55;;
21152;SDS011;10734;44.792;20.482;2023-05-20T14:31:47;5.35;;;4.63;;