sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2023-02-05T00:00:33;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:03:00;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:05:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:07:54;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:10:20;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:12:49;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:15:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:17:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:20:10;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:22:37;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:25:04;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:27:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:29:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:32:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:34:53;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:37:20;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:39:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:42:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:44:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:47:08;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:49:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:52:02;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:54:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:56:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T00:59:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:01:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:04:18;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:06:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:09:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:11:39;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:14:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:16:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:18:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:21:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:23:54;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:26:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:28:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:31:16;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:33:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:36:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:38:39;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:41:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:43:33;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:48:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:51:16;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:53:44;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:56:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T01:58:45;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:01:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:03:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:06:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:08:36;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:11:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:13:33;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:16:02;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:18:30;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:27:00;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:29:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:32:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:34:46;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:37:17;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:39:53;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:42:25;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:44:58;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:47:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:49:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:52:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:54:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T02:57:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:00:02;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:02:36;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:05:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:07:36;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:10:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:12:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:15:10;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:17:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:20:06;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:22:38;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:25:05;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:27:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:30:00;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:32:33;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:35:12;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:37:47;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:40:24;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:42:59;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:45:48;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:51:16;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:53:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:56:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T03:58:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:01:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:03:55;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:06:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:08:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:11:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:13:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:16:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:18:36;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:21:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:23:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:25:58;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:28:25;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:30:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:33:18;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:35:45;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:38:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:40:40;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:43:07;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:45:34;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:48:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:50:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:52:57;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:55:27;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T04:57:54;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:00:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:02:48;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:05:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:07:42;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:10:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:12:38;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:15:05;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:17:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:20:00;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:22:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:24:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:27:21;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:29:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:32:17;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:34:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:37:10;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:39:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:42:36;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:45:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:47:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:50:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:52:42;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:55:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T05:57:36;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:00:03;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:02:32;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:05:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:07:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:09:58;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:12:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:14:51;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:17:18;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:19:46;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:22:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:24:40;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:27:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:29:34;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:32:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:34:27;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:36:56;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:39:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:41:49;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:44:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:46:43;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:49:10;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:51:36;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:54:05;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:56:31;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T06:58:58;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:01:25;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:03:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:06:20;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:08:48;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:11:16;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:13:43;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:16:10;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:18:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:21:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:23:32;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:26:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:28:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:31:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:33:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:35:56;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:38:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:40:50;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:43:16;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:45:45;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:48:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:50:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:53:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:55:36;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T07:58:02;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:00:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:02:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:05:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:07:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:10:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:12:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:15:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:17:41;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:20:10;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:22:38;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:25:07;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:27:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:30:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:32:34;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:35:01;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:37:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:39:57;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:42:24;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:44:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:47:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:49:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:52:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:54:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:57:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T08:59:36;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:02:03;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:04:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:06:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:09:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:11:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:14:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:16:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:19:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:21:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:24:07;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:26:34;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:29:03;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:31:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:33:56;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:36:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:38:50;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:41:22;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:43:54;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:46:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:49:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:51:33;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:54:04;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:56:38;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T09:59:05;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:01:40;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:04:10;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:06:40;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:09:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:12:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:14:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:17:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:23:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:25:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:31:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:34:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:37:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:39:43;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:42:16;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:44:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:47:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:50:17;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:52:50;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:55:17;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T10:57:44;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:00:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:02:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:05:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:07:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:10:16;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:12:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:15:17;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:17:48;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:20:22;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:23:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:25:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:28:00;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:30:28;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:32:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:35:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:37:58;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:40:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:43:02;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:45:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:47:59;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:50:30;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:53:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:55:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T11:58:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:00:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:03:18;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:05:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:08:23;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:10:56;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:13:34;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:16:12;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:18:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:21:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:24:11;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:26:47;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:29:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:32:03;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:34:39;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:37:27;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:40:07;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:42:42;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:45:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:48:10;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:50:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:53:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:56:23;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T12:59:10;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:01:41;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:04:16;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:06:48;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:09:21;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:11:52;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:14:24;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:16:55;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:19:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:21:58;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:24:46;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:27:35;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:30:23;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:32:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:35:23;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:37:59;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:40:48;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:49:40;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:52:40;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:55:35;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T13:58:17;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:00:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:03:30;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:06:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:08:45;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:11:14;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:13:45;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:16:45;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:19:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:24:46;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:33:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:38:59;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:41:29;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:44:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:46:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:49:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:51:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:54:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:56:39;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T14:59:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:01:47;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:04:23;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:06:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:09:30;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:12:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:14:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:17:38;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:20:20;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:22:56;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:25:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:28:03;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:30:46;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:33:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:35:55;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:38:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:40:58;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:43:31;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:45:59;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:48:30;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:50:59;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:53:31;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:56:02;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-02-05T15:58:33;0.40;;;0.40;;