sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4024;BME280;2026;51.002;13.668;2023-05-01T00:02:03;99422.16;;;5.02;84.29
4024;BME280;2026;51.002;13.668;2023-05-01T00:07:08;99422.50;;;4.98;84.23
4024;BME280;2026;51.002;13.668;2023-05-01T00:12:11;99417.50;;;4.72;85.34
4024;BME280;2026;51.002;13.668;2023-05-01T00:17:13;99417.31;;;4.65;86.29
4024;BME280;2026;51.002;13.668;2023-05-01T00:22:18;99417.66;;;4.70;85.58
4024;BME280;2026;51.002;13.668;2023-05-01T00:27:21;99421.38;;;4.51;85.64
4024;BME280;2026;51.002;13.668;2023-05-01T00:32:24;99410.84;;;4.53;85.55
4024;BME280;2026;51.002;13.668;2023-05-01T00:37:28;99413.44;;;4.45;85.90
4024;BME280;2026;51.002;13.668;2023-05-01T00:42:34;99410.66;;;4.38;85.57
4024;BME280;2026;51.002;13.668;2023-05-01T00:47:37;99395.25;;;4.28;86.48
4024;BME280;2026;51.002;13.668;2023-05-01T00:52:42;99393.63;;;4.27;86.22
4024;BME280;2026;51.002;13.668;2023-05-01T00:57:45;99385.19;;;4.25;85.90
4024;BME280;2026;51.002;13.668;2023-05-01T01:02:48;99385.19;;;4.17;86.54
4024;BME280;2026;51.002;13.668;2023-05-01T01:07:59;99386.97;;;3.99;87.37
4024;BME280;2026;51.002;13.668;2023-05-01T01:13:10;99373.69;;;4.03;87.04
4024;BME280;2026;51.002;13.668;2023-05-01T01:18:19;99379.34;;;3.98;87.17
4024;BME280;2026;51.002;13.668;2023-05-01T01:34:50;99368.28;;;3.87;86.13
4024;BME280;2026;51.002;13.668;2023-05-01T01:40:01;99359.84;;;3.69;87.25
4024;BME280;2026;51.002;13.668;2023-05-01T01:45:14;99352.53;;;3.64;88.16
4024;BME280;2026;51.002;13.668;2023-05-01T01:50:23;99347.22;;;3.74;87.81
4024;BME280;2026;51.002;13.668;2023-05-01T01:55:29;99337.28;;;3.61;88.31
4024;BME280;2026;51.002;13.668;2023-05-01T02:00:34;99326.91;;;3.61;87.36
4024;BME280;2026;51.002;13.668;2023-05-01T02:05:39;99338.59;;;3.57;88.17
4024;BME280;2026;51.002;13.668;2023-05-01T02:10:46;99327.38;;;3.48;87.84
4024;BME280;2026;51.002;13.668;2023-05-01T02:15:51;99328.69;;;3.44;88.11
4024;BME280;2026;51.002;13.668;2023-05-01T02:20:56;99326.38;;;3.41;88.66
4024;BME280;2026;51.002;13.668;2023-05-01T02:26:01;99322.63;;;3.27;88.44
4024;BME280;2026;51.002;13.668;2023-05-01T02:31:05;99319.03;;;3.19;88.96
4024;BME280;2026;51.002;13.668;2023-05-01T02:36:09;99314.38;;;3.31;88.24
4024;BME280;2026;51.002;13.668;2023-05-01T02:41:14;99314.34;;;3.23;88.37
4024;BME280;2026;51.002;13.668;2023-05-01T02:46:19;99310.16;;;3.30;87.75
4024;BME280;2026;51.002;13.668;2023-05-01T02:51:25;99309.50;;;3.20;88.15
4024;BME280;2026;51.002;13.668;2023-05-01T02:56:30;99300.56;;;3.23;87.37
4024;BME280;2026;51.002;13.668;2023-05-01T03:01:33;99294.94;;;3.19;88.21
4024;BME280;2026;51.002;13.668;2023-05-01T03:06:37;99294.22;;;3.09;87.67
4024;BME280;2026;51.002;13.668;2023-05-01T03:11:40;99285.91;;;2.88;88.64
4024;BME280;2026;51.002;13.668;2023-05-01T03:16:43;99283.47;;;2.95;88.61
4024;BME280;2026;51.002;13.668;2023-05-01T03:21:48;99279.94;;;2.96;87.67
4024;BME280;2026;51.002;13.668;2023-05-01T03:26:51;99276.06;;;3.00;87.63
4024;BME280;2026;51.002;13.668;2023-05-01T03:31:54;99279.28;;;2.94;88.10
4024;BME280;2026;51.002;13.668;2023-05-01T03:36:59;99276.72;;;3.02;88.09
4024;BME280;2026;51.002;13.668;2023-05-01T03:42:02;99262.97;;;3.02;87.95
4024;BME280;2026;51.002;13.668;2023-05-01T03:47:11;99265.69;;;3.00;88.34
4024;BME280;2026;51.002;13.668;2023-05-01T03:52:17;99265.84;;;2.99;89.12
4024;BME280;2026;51.002;13.668;2023-05-01T03:57:20;99265.88;;;3.07;87.53
4024;BME280;2026;51.002;13.668;2023-05-01T04:02:24;99259.91;;;3.15;88.47
4024;BME280;2026;51.002;13.668;2023-05-01T04:07:30;99263.22;;;3.42;86.53
4024;BME280;2026;51.002;13.668;2023-05-01T04:12:33;99255.97;;;3.62;86.39
4024;BME280;2026;51.002;13.668;2023-05-01T04:17:36;99251.72;;;3.69;86.25
4024;BME280;2026;51.002;13.668;2023-05-01T04:22:41;99238.94;;;3.93;86.11
4024;BME280;2026;51.002;13.668;2023-05-01T04:27:44;99240.03;;;4.15;85.60
4024;BME280;2026;51.002;13.668;2023-05-01T04:32:48;99233.09;;;5.27;82.07
4024;BME280;2026;51.002;13.668;2023-05-01T04:37:53;99229.16;;;7.13;75.57
4024;BME280;2026;51.002;13.668;2023-05-01T04:42:56;99233.63;;;7.85;71.89
4024;BME280;2026;51.002;13.668;2023-05-01T04:47:59;99232.25;;;7.24;73.59
4024;BME280;2026;51.002;13.668;2023-05-01T04:53:03;99234.63;;;7.84;72.01
4024;BME280;2026;51.002;13.668;2023-05-01T04:58:08;99226.03;;;7.90;72.65
4024;BME280;2026;51.002;13.668;2023-05-01T05:03:11;99225.50;;;7.08;74.35
4024;BME280;2026;51.002;13.668;2023-05-01T05:08:15;99227.53;;;7.12;76.18
4024;BME280;2026;51.002;13.668;2023-05-01T05:13:27;99234.81;;;6.50;77.03
4024;BME280;2026;51.002;13.668;2023-05-01T05:18:43;99225.63;;;7.43;75.01
4024;BME280;2026;51.002;13.668;2023-05-01T05:23:48;99226.81;;;7.40;74.92
4024;BME280;2026;51.002;13.668;2023-05-01T05:28:51;99223.16;;;7.35;74.09
4024;BME280;2026;51.002;13.668;2023-05-01T05:33:54;99230.97;;;7.78;73.38
4024;BME280;2026;51.002;13.668;2023-05-01T05:38:59;99217.91;;;8.42;73.50
4024;BME280;2026;51.002;13.668;2023-05-01T05:44:02;99208.84;;;8.87;70.28
4024;BME280;2026;51.002;13.668;2023-05-01T05:49:05;99206.03;;;8.81;70.50
4024;BME280;2026;51.002;13.668;2023-05-01T05:54:10;99208.84;;;8.87;70.75
4024;BME280;2026;51.002;13.668;2023-05-01T05:59:13;99202.16;;;9.53;66.89
4024;BME280;2026;51.002;13.668;2023-05-01T06:04:18;99195.44;;;10.25;66.83
4024;BME280;2026;51.002;13.668;2023-05-01T06:09:22;99196.50;;;9.63;66.55
4024;BME280;2026;51.002;13.668;2023-05-01T06:14:25;99191.06;;;9.71;68.80
4024;BME280;2026;51.002;13.668;2023-05-01T06:19:28;99186.84;;;9.97;66.50
4024;BME280;2026;51.002;13.668;2023-05-01T06:24:41;99178.25;;;10.42;67.58
4024;BME280;2026;51.002;13.668;2023-05-01T06:29:44;99170.97;;;10.90;66.24
4024;BME280;2026;51.002;13.668;2023-05-01T06:34:47;99170.50;;;11.00;62.90
4024;BME280;2026;51.002;13.668;2023-05-01T06:39:52;99163.78;;;11.43;61.81
4024;BME280;2026;51.002;13.668;2023-05-01T06:44:55;99166.34;;;12.69;56.42
4024;BME280;2026;51.002;13.668;2023-05-01T06:49:58;99154.16;;;13.17;55.03
4024;BME280;2026;51.002;13.668;2023-05-01T06:55:08;99158.56;;;13.71;53.40
4024;BME280;2026;51.002;13.668;2023-05-01T07:00:14;99150.53;;;14.42;52.92
4024;BME280;2026;51.002;13.668;2023-05-01T07:05:18;99139.31;;;14.93;50.15
4024;BME280;2026;51.002;13.668;2023-05-01T07:10:22;99143.13;;;14.27;51.67
4024;BME280;2026;51.002;13.668;2023-05-01T07:15:25;99136.38;;;14.20;51.46
4024;BME280;2026;51.002;13.668;2023-05-01T07:20:28;99132.63;;;14.44;49.14
4024;BME280;2026;51.002;13.668;2023-05-01T07:25:32;99124.16;;;15.18;47.06
4024;BME280;2026;51.002;13.668;2023-05-01T07:30:35;99126.53;;;15.02;46.11
4024;BME280;2026;51.002;13.668;2023-05-01T07:35:38;99121.25;;;15.02;44.58
4024;BME280;2026;51.002;13.668;2023-05-01T07:40:43;99119.50;;;15.25;43.65
4024;BME280;2026;51.002;13.668;2023-05-01T07:45:53;99121.50;;;15.35;42.87
4024;BME280;2026;51.002;13.668;2023-05-01T07:51:01;99110.06;;;15.86;41.61
4024;BME280;2026;51.002;13.668;2023-05-01T07:56:06;99111.38;;;16.55;38.88
4024;BME280;2026;51.002;13.668;2023-05-01T08:01:09;99115.84;;;16.49;40.60
4024;BME280;2026;51.002;13.668;2023-05-01T08:06:12;99108.97;;;16.04;39.12
4024;BME280;2026;51.002;13.668;2023-05-01T08:11:16;99111.63;;;16.04;40.13
4024;BME280;2026;51.002;13.668;2023-05-01T08:16:19;99109.47;;;16.01;40.08
4024;BME280;2026;51.002;13.668;2023-05-01T08:21:23;99104.34;;;16.66;39.07
4024;BME280;2026;51.002;13.668;2023-05-01T08:26:27;99105.25;;;16.49;38.76
4024;BME280;2026;51.002;13.668;2023-05-01T08:31:30;99099.50;;;16.85;38.45
4024;BME280;2026;51.002;13.668;2023-05-01T08:36:33;99108.94;;;17.41;38.13
4024;BME280;2026;51.002;13.668;2023-05-01T08:41:37;99108.88;;;17.31;38.71
4024;BME280;2026;51.002;13.668;2023-05-01T08:46:45;99110.13;;;17.18;40.03
4024;BME280;2026;51.002;13.668;2023-05-01T08:51:49;99112.78;;;17.23;38.71
4024;BME280;2026;51.002;13.668;2023-05-01T08:56:55;99104.63;;;17.73;38.16
4024;BME280;2026;51.002;13.668;2023-05-01T09:02:05;99108.44;;;17.07;38.52
4024;BME280;2026;51.002;13.668;2023-05-01T09:07:08;99095.09;;;17.77;37.57
4024;BME280;2026;51.002;13.668;2023-05-01T09:12:19;99101.06;;;18.10;37.98
4024;BME280;2026;51.002;13.668;2023-05-01T09:17:23;99092.06;;;18.06;37.41
4024;BME280;2026;51.002;13.668;2023-05-01T09:22:28;99090.47;;;18.05;37.08
4024;BME280;2026;51.002;13.668;2023-05-01T09:27:34;99079.91;;;18.31;36.59
4024;BME280;2026;51.002;13.668;2023-05-01T09:32:37;99077.94;;;17.42;37.66
4024;BME280;2026;51.002;13.668;2023-05-01T09:37:48;99069.13;;;17.84;37.24
4024;BME280;2026;51.002;13.668;2023-05-01T09:42:53;99057.75;;;17.94;38.47
4024;BME280;2026;51.002;13.668;2023-05-01T09:48:07;99061.97;;;17.90;37.24
4024;BME280;2026;51.002;13.668;2023-05-01T09:53:12;99047.00;;;18.43;37.86
4024;BME280;2026;51.002;13.668;2023-05-01T09:58:26;99056.88;;;18.63;36.57
4024;BME280;2026;51.002;13.668;2023-05-01T10:03:29;99047.56;;;19.22;38.22
4024;BME280;2026;51.002;13.668;2023-05-01T10:08:43;99023.94;;;18.33;37.04
4024;BME280;2026;51.002;13.668;2023-05-01T10:14:04;99034.03;;;18.82;35.15
4024;BME280;2026;51.002;13.668;2023-05-01T10:19:08;99030.28;;;19.15;37.13
4024;BME280;2026;51.002;13.668;2023-05-01T10:24:13;99010.88;;;19.04;37.00
4024;BME280;2026;51.002;13.668;2023-05-01T10:29:19;99006.13;;;18.33;37.41
4024;BME280;2026;51.002;13.668;2023-05-01T10:34:25;99000.81;;;18.64;37.25
4024;BME280;2026;51.002;13.668;2023-05-01T10:39:29;98998.19;;;18.59;36.93
4024;BME280;2026;51.002;13.668;2023-05-01T10:44:34;98998.13;;;19.11;37.38
4024;BME280;2026;51.002;13.668;2023-05-01T10:50:01;98989.44;;;18.64;37.01
4024;BME280;2026;51.002;13.668;2023-05-01T10:55:33;98984.91;;;18.75;38.77
4024;BME280;2026;51.002;13.668;2023-05-01T11:00:38;98967.56;;;19.19;37.97
4024;BME280;2026;51.002;13.668;2023-05-01T11:06:08;98965.50;;;18.38;38.95
4024;BME280;2026;51.002;13.668;2023-05-01T11:11:46;98953.25;;;19.70;37.97
4024;BME280;2026;51.002;13.668;2023-05-01T11:16:53;98936.72;;;19.78;34.71
4024;BME280;2026;51.002;13.668;2023-05-01T11:21:56;98935.44;;;19.15;37.05
4024;BME280;2026;51.002;13.668;2023-05-01T11:27:01;98946.94;;;19.56;35.58
4024;BME280;2026;51.002;13.668;2023-05-01T11:32:06;98942.81;;;20.24;34.78
4024;BME280;2026;51.002;13.668;2023-05-01T11:37:10;98919.97;;;20.48;34.46
4024;BME280;2026;51.002;13.668;2023-05-01T11:42:12;98908.47;;;20.82;32.92
4024;BME280;2026;51.002;13.668;2023-05-01T11:47:17;98888.09;;;20.42;33.59
4024;BME280;2026;51.002;13.668;2023-05-01T11:52:20;98880.50;;;19.50;34.27
4024;BME280;2026;51.002;13.668;2023-05-01T11:57:23;98877.03;;;19.90;34.91
4024;BME280;2026;51.002;13.668;2023-05-01T12:02:28;98857.88;;;19.53;34.69
4024;BME280;2026;51.002;13.668;2023-05-01T12:07:31;98844.00;;;19.96;33.88
4024;BME280;2026;51.002;13.668;2023-05-01T12:12:37;98844.84;;;20.26;33.69
4024;BME280;2026;51.002;13.668;2023-05-01T12:17:41;98845.00;;;20.05;34.34
4024;BME280;2026;51.002;13.668;2023-05-01T12:22:49;98824.56;;;20.30;32.01
4024;BME280;2026;51.002;13.668;2023-05-01T12:27:52;98827.66;;;20.67;32.92
4024;BME280;2026;51.002;13.668;2023-05-01T12:32:57;98820.31;;;20.78;33.83
4024;BME280;2026;51.002;13.668;2023-05-01T12:38:09;98814.28;;;20.48;33.78
4024;BME280;2026;51.002;13.668;2023-05-01T12:43:12;98808.19;;;20.67;32.55
4024;BME280;2026;51.002;13.668;2023-05-01T12:48:17;98789.69;;;20.56;32.37
4024;BME280;2026;51.002;13.668;2023-05-01T12:53:20;98782.16;;;20.83;31.49
4024;BME280;2026;51.002;13.668;2023-05-01T12:58:33;98785.94;;;20.57;33.87
4024;BME280;2026;51.002;13.668;2023-05-01T13:03:43;98780.38;;;20.54;33.41
4024;BME280;2026;51.002;13.668;2023-05-01T13:08:46;98777.16;;;21.00;33.28
4024;BME280;2026;51.002;13.668;2023-05-01T13:13:49;98774.59;;;20.71;32.85
4024;BME280;2026;51.002;13.668;2023-05-01T13:18:54;98772.00;;;20.17;34.08
4024;BME280;2026;51.002;13.668;2023-05-01T13:23:58;98768.41;;;20.51;32.27
4024;BME280;2026;51.002;13.668;2023-05-01T13:29:02;98763.78;;;21.25;33.83
4024;BME280;2026;51.002;13.668;2023-05-01T13:34:07;98770.63;;;20.44;34.19
4024;BME280;2026;51.002;13.668;2023-05-01T13:39:17;98755.34;;;20.06;34.72
4024;BME280;2026;51.002;13.668;2023-05-01T13:44:22;98744.41;;;20.56;34.07
4024;BME280;2026;51.002;13.668;2023-05-01T13:49:26;98744.00;;;20.44;33.84
4024;BME280;2026;51.002;13.668;2023-05-01T13:54:29;98744.75;;;20.69;33.36
4024;BME280;2026;51.002;13.668;2023-05-01T13:59:35;98738.81;;;20.77;33.54
4024;BME280;2026;51.002;13.668;2023-05-01T14:04:41;98737.69;;;20.40;32.86
4024;BME280;2026;51.002;13.668;2023-05-01T14:09:49;98725.91;;;20.84;32.55
4024;BME280;2026;51.002;13.668;2023-05-01T14:14:54;98726.03;;;20.55;31.87
4024;BME280;2026;51.002;13.668;2023-05-01T14:19:59;98712.78;;;20.69;33.31
4024;BME280;2026;51.002;13.668;2023-05-01T14:25:04;98713.72;;;20.40;31.69
4024;BME280;2026;51.002;13.668;2023-05-01T14:30:13;98710.22;;;20.64;32.57
4024;BME280;2026;51.002;13.668;2023-05-01T14:35:21;98708.94;;;20.37;33.69
4024;BME280;2026;51.002;13.668;2023-05-01T14:40:25;98695.84;;;20.40;33.13
4024;BME280;2026;51.002;13.668;2023-05-01T14:45:29;98701.97;;;19.92;35.00
4024;BME280;2026;51.002;13.668;2023-05-01T14:50:33;98706.22;;;20.17;34.37
4024;BME280;2026;51.002;13.668;2023-05-01T14:55:37;98696.28;;;19.74;35.24
4024;BME280;2026;51.002;13.668;2023-05-01T15:00:40;98703.72;;;19.77;35.88
4024;BME280;2026;51.002;13.668;2023-05-01T15:05:45;98703.63;;;19.58;36.80
4024;BME280;2026;51.002;13.668;2023-05-01T15:10:48;98703.84;;;19.62;36.86
4024;BME280;2026;51.002;13.668;2023-05-01T15:15:52;98709.69;;;19.29;37.64
4024;BME280;2026;51.002;13.668;2023-05-01T15:20:57;98699.44;;;19.17;37.96
4024;BME280;2026;51.002;13.668;2023-05-01T15:25:59;98697.13;;;19.40;38.15
4024;BME280;2026;51.002;13.668;2023-05-01T15:31:03;98706.44;;;19.67;37.55
4024;BME280;2026;51.002;13.668;2023-05-01T15:36:07;98697.09;;;19.75;38.09
4024;BME280;2026;51.002;13.668;2023-05-01T15:41:11;98688.38;;;19.69;37.75
4024;BME280;2026;51.002;13.668;2023-05-01T15:46:14;98682.66;;;19.52;38.71
4024;BME280;2026;51.002;13.668;2023-05-01T15:51:20;98690.09;;;19.25;39.14
4024;BME280;2026;51.002;13.668;2023-05-01T15:56:23;98689.88;;;19.16;39.22
4024;BME280;2026;51.002;13.668;2023-05-01T16:01:26;98683.25;;;19.08;39.09
4024;BME280;2026;51.002;13.668;2023-05-01T16:06:30;98686.13;;;19.17;39.76
4024;BME280;2026;51.002;13.668;2023-05-01T16:11:34;98679.22;;;19.21;38.76
4024;BME280;2026;51.002;13.668;2023-05-01T16:16:39;98677.34;;;18.77;40.42
4024;BME280;2026;51.002;13.668;2023-05-01T16:21:44;98682.31;;;18.94;41.11
4024;BME280;2026;51.002;13.668;2023-05-01T16:26:47;98678.34;;;18.86;40.94
4024;BME280;2026;51.002;13.668;2023-05-01T16:31:50;98673.34;;;18.79;41.04
4024;BME280;2026;51.002;13.668;2023-05-01T16:36:55;98675.66;;;18.91;40.71
4024;BME280;2026;51.002;13.668;2023-05-01T16:41:59;98681.06;;;18.76;41.59
4024;BME280;2026;51.002;13.668;2023-05-01T16:47:02;98673.13;;;18.71;41.41
4024;BME280;2026;51.002;13.668;2023-05-01T16:52:07;98673.34;;;18.24;41.85
4024;BME280;2026;51.002;13.668;2023-05-01T16:57:14;98666.88;;;18.51;42.35
4024;BME280;2026;51.002;13.668;2023-05-01T17:02:18;98676.03;;;18.19;43.43
4024;BME280;2026;51.002;13.668;2023-05-01T17:07:23;98675.38;;;18.48;43.84
4024;BME280;2026;51.002;13.668;2023-05-01T17:12:26;98668.97;;;18.59;44.57
4024;BME280;2026;51.002;13.668;2023-05-01T17:17:29;98666.88;;;18.51;45.88
4024;BME280;2026;51.002;13.668;2023-05-01T17:22:34;98672.50;;;18.39;45.81
4024;BME280;2026;51.002;13.668;2023-05-01T17:27:37;98672.56;;;18.23;45.92
4024;BME280;2026;51.002;13.668;2023-05-01T17:32:40;98676.56;;;18.16;49.65
4024;BME280;2026;51.002;13.668;2023-05-01T17:37:45;98670.75;;;18.08;49.69
4024;BME280;2026;51.002;13.668;2023-05-01T17:42:48;98676.06;;;17.93;51.68
4024;BME280;2026;51.002;13.668;2023-05-01T17:47:51;98671.91;;;17.66;52.77
4024;BME280;2026;51.002;13.668;2023-05-01T17:52:55;98663.69;;;17.52;53.32
4024;BME280;2026;51.002;13.668;2023-05-01T17:57:58;98674.03;;;17.33;52.29
4024;BME280;2026;51.002;13.668;2023-05-01T18:03:01;98665.31;;;17.16;52.90
4024;BME280;2026;51.002;13.668;2023-05-01T18:08:06;98673.75;;;16.93;54.43
4024;BME280;2026;51.002;13.668;2023-05-01T18:13:10;98674.03;;;16.96;53.58
4024;BME280;2026;51.002;13.668;2023-05-01T18:18:13;98670.31;;;16.97;53.20
4024;BME280;2026;51.002;13.668;2023-05-01T18:23:17;98680.06;;;16.86;54.06
4024;BME280;2026;51.002;13.668;2023-05-01T18:28:20;98675.31;;;16.88;55.26
4024;BME280;2026;51.002;13.668;2023-05-01T18:33:23;98684.28;;;16.82;56.02
4024;BME280;2026;51.002;13.668;2023-05-01T18:38:28;98689.34;;;16.79;55.69
4024;BME280;2026;51.002;13.668;2023-05-01T18:43:30;98679.75;;;16.62;56.67
4024;BME280;2026;51.002;13.668;2023-05-01T18:48:33;98678.69;;;16.58;56.64
4024;BME280;2026;51.002;13.668;2023-05-01T18:53:38;98687.13;;;16.49;57.32
4024;BME280;2026;51.002;13.668;2023-05-01T18:58:41;98686.78;;;16.35;58.05
4024;BME280;2026;51.002;13.668;2023-05-01T19:03:44;98689.19;;;16.32;57.67
4024;BME280;2026;51.002;13.668;2023-05-01T19:08:48;98688.13;;;16.33;58.11
4024;BME280;2026;51.002;13.668;2023-05-01T19:13:51;98694.44;;;16.27;58.06
4024;BME280;2026;51.002;13.668;2023-05-01T19:18:54;98691.28;;;16.25;58.30
4024;BME280;2026;51.002;13.668;2023-05-01T19:23:58;98696.78;;;16.18;58.87
4024;BME280;2026;51.002;13.668;2023-05-01T19:29:01;98694.88;;;16.08;59.68
4024;BME280;2026;51.002;13.668;2023-05-01T19:34:04;98690.91;;;16.05;59.69
4024;BME280;2026;51.002;13.668;2023-05-01T19:39:09;98699.56;;;15.96;59.35
4024;BME280;2026;51.002;13.668;2023-05-01T19:44:13;98697.47;;;15.98;60.07
4024;BME280;2026;51.002;13.668;2023-05-01T19:49:16;98705.53;;;15.75;61.66
4024;BME280;2026;51.002;13.668;2023-05-01T19:54:21;98698.38;;;15.76;62.71
4024;BME280;2026;51.002;13.668;2023-05-01T19:59:26;98695.50;;;15.77;62.20
4024;BME280;2026;51.002;13.668;2023-05-01T20:04:30;98698.34;;;15.71;62.79
4024;BME280;2026;51.002;13.668;2023-05-01T20:09:34;98699.41;;;15.70;63.27
4024;BME280;2026;51.002;13.668;2023-05-01T20:14:37;98709.09;;;15.64;64.66
4024;BME280;2026;51.002;13.668;2023-05-01T20:19:40;98714.66;;;15.62;64.30
4024;BME280;2026;51.002;13.668;2023-05-01T20:24:44;98707.75;;;15.56;64.54
4024;BME280;2026;51.002;13.668;2023-05-01T20:29:48;98727.78;;;15.52;64.98
4024;BME280;2026;51.002;13.668;2023-05-01T20:34:50;98738.88;;;15.49;60.56
4024;BME280;2026;51.002;13.668;2023-05-01T20:39:57;98757.34;;;15.49;61.22
4024;BME280;2026;51.002;13.668;2023-05-01T20:45:00;98776.06;;;15.42;63.16
4024;BME280;2026;51.002;13.668;2023-05-01T20:50:04;98784.97;;;15.36;64.42
4024;BME280;2026;51.002;13.668;2023-05-01T20:55:10;98784.63;;;15.27;65.08
4024;BME280;2026;51.002;13.668;2023-05-01T21:00:13;98796.16;;;15.16;67.41
4024;BME280;2026;51.002;13.668;2023-05-01T21:05:16;98801.16;;;15.17;67.78
4024;BME280;2026;51.002;13.668;2023-05-01T21:10:21;98810.94;;;15.17;68.47
4024;BME280;2026;51.002;13.668;2023-05-01T21:15:24;98814.19;;;15.24;68.58
4024;BME280;2026;51.002;13.668;2023-05-01T21:20:29;98815.63;;;15.09;69.30
4024;BME280;2026;51.002;13.668;2023-05-01T21:25:34;98815.97;;;14.96;69.08
4024;BME280;2026;51.002;13.668;2023-05-01T21:30:37;98827.72;;;14.83;69.71
4024;BME280;2026;51.002;13.668;2023-05-01T21:35:41;98817.81;;;14.73;70.01
4024;BME280;2026;51.002;13.668;2023-05-01T21:40:47;98818.97;;;14.60;70.76
4024;BME280;2026;51.002;13.668;2023-05-01T21:45:50;98822.34;;;14.55;70.26
4024;BME280;2026;51.002;13.668;2023-05-01T21:50:53;98831.78;;;14.34;70.22
4024;BME280;2026;51.002;13.668;2023-05-01T21:55:57;98813.00;;;14.30;71.46
4024;BME280;2026;51.002;13.668;2023-05-01T22:01:00;98814.38;;;14.16;73.44
4024;BME280;2026;51.002;13.668;2023-05-01T22:06:03;98821.75;;;14.14;74.03
4024;BME280;2026;51.002;13.668;2023-05-01T22:11:08;98821.75;;;14.14;75.53
4024;BME280;2026;51.002;13.668;2023-05-01T22:16:10;98818.28;;;13.96;75.36
4024;BME280;2026;51.002;13.668;2023-05-01T22:21:14;98817.44;;;13.61;76.77
4024;BME280;2026;51.002;13.668;2023-05-01T22:26:19;98811.00;;;13.69;75.18
4024;BME280;2026;51.002;13.668;2023-05-01T22:31:22;98806.84;;;13.73;73.37
4024;BME280;2026;51.002;13.668;2023-05-01T22:36:24;98816.50;;;13.68;72.91
4024;BME280;2026;51.002;13.668;2023-05-01T22:41:29;98831.44;;;13.62;74.25
4024;BME280;2026;51.002;13.668;2023-05-01T22:46:32;98826.81;;;13.69;73.40
4024;BME280;2026;51.002;13.668;2023-05-01T22:51:35;98822.13;;;13.42;75.46
4024;BME280;2026;51.002;13.668;2023-05-01T22:56:40;98830.78;;;13.55;75.43
4024;BME280;2026;51.002;13.668;2023-05-01T23:01:43;98832.97;;;13.29;76.48
4024;BME280;2026;51.002;13.668;2023-05-01T23:06:47;98842.34;;;13.54;74.83
4024;BME280;2026;51.002;13.668;2023-05-01T23:11:51;98841.25;;;13.38;75.61
4024;BME280;2026;51.002;13.668;2023-05-01T23:16:54;98847.13;;;13.40;76.17
4024;BME280;2026;51.002;13.668;2023-05-01T23:22:04;98852.31;;;13.23;77.32
4024;BME280;2026;51.002;13.668;2023-05-01T23:27:10;98854.47;;;13.26;77.41
4024;BME280;2026;51.002;13.668;2023-05-01T23:32:17;98847.91;;;13.40;76.99
4024;BME280;2026;51.002;13.668;2023-05-01T23:37:21;98844.88;;;13.48;76.16
4024;BME280;2026;51.002;13.668;2023-05-01T23:42:26;98840.00;;;13.40;76.79
4024;BME280;2026;51.002;13.668;2023-05-01T23:47:29;98850.53;;;13.40;77.00
4024;BME280;2026;51.002;13.668;2023-05-01T23:52:33;98840.59;;;13.30;77.74
4024;BME280;2026;51.002;13.668;2023-05-01T23:57:37;98840.41;;;13.20;77.91
