sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;60511;42.686;23.300;2022-08-11T00:01:19;94894.09;;;23.62;47.23
43217;BME280;60511;42.686;23.300;2022-08-11T00:03:20;94885.69;;;23.52;47.30
43217;BME280;60511;42.686;23.300;2022-08-11T00:05:20;94897.19;;;23.77;47.17
43217;BME280;60511;42.686;23.300;2022-08-11T00:07:21;94894.94;;;23.51;47.69
43217;BME280;60511;42.686;23.300;2022-08-11T00:09:29;94891.88;;;23.36;48.06
43217;BME280;60511;42.686;23.300;2022-08-11T00:11:43;94890.41;;;23.55;47.73
43217;BME280;60511;42.686;23.300;2022-08-11T00:13:44;94890.16;;;23.44;47.94
43217;BME280;60511;42.686;23.300;2022-08-11T00:15:45;94888.63;;;23.31;48.40
43217;BME280;60511;42.686;23.300;2022-08-11T00:17:46;94890.53;;;23.30;48.42
43217;BME280;60511;42.686;23.300;2022-08-11T00:19:47;94889.72;;;23.14;48.77
43217;BME280;60511;42.686;23.300;2022-08-11T00:21:48;94885.97;;;23.18;48.83
43217;BME280;60511;42.686;23.300;2022-08-11T00:23:53;94890.41;;;23.11;49.13
43217;BME280;60511;42.686;23.300;2022-08-11T00:25:54;94890.41;;;22.98;49.58
43217;BME280;60511;42.686;23.300;2022-08-11T00:27:54;94885.53;;;23.16;49.13
43217;BME280;60511;42.686;23.300;2022-08-11T00:29:55;94887.47;;;23.16;48.88
43217;BME280;60511;42.686;23.300;2022-08-11T00:31:57;94884.38;;;23.30;48.51
43217;BME280;60511;42.686;23.300;2022-08-11T00:34:00;94887.34;;;23.12;49.10
43217;BME280;60511;42.686;23.300;2022-08-11T00:36:02;94886.50;;;22.96;49.50
43217;BME280;60511;42.686;23.300;2022-08-11T00:38:03;94881.78;;;22.93;49.76
43217;BME280;60511;42.686;23.300;2022-08-11T00:40:07;94887.13;;;23.17;49.02
43217;BME280;60511;42.686;23.300;2022-08-11T00:42:20;94873.88;;;23.00;49.56
43217;BME280;60511;42.686;23.300;2022-08-11T00:44:43;94883.34;;;23.06;49.08
43217;BME280;60511;42.686;23.300;2022-08-11T00:51:14;94870.16;;;23.04;49.13
43217;BME280;60511;42.686;23.300;2022-08-11T01:00:16;94881.13;;;23.24;48.74
43217;BME280;60511;42.686;23.300;2022-08-11T01:02:24;94878.38;;;23.08;49.25
43217;BME280;60511;42.686;23.300;2022-08-11T01:04:44;94869.28;;;23.29;48.73
43217;BME280;60511;42.686;23.300;2022-08-11T01:11:31;94876.41;;;23.21;48.84
43217;BME280;60511;42.686;23.300;2022-08-11T01:20:43;94867.66;;;23.40;48.11
43217;BME280;60511;42.686;23.300;2022-08-11T01:25:06;;;;22.98;
43217;BME280;60511;42.686;23.300;2022-08-11T01:34:01;94860.53;;;22.51;50.61
43217;BME280;60511;42.686;23.300;2022-08-11T01:38:32;94864.00;;;22.63;50.28
43217;BME280;60511;42.686;23.300;2022-08-11T01:50:00;94850.69;;;22.83;49.67
43217;BME280;60511;42.686;23.300;2022-08-11T01:58:25;94863.25;;;22.14;51.94
43217;BME280;60511;42.686;23.300;2022-08-11T02:00:28;94867.75;;;22.34;51.35
43217;BME280;60511;42.686;23.300;2022-08-11T02:09:16;94854.09;;;22.67;50.34
43217;BME280;60511;42.686;23.300;2022-08-11T02:11:23;94856.84;;;22.83;49.61
43217;BME280;60511;42.686;23.300;2022-08-11T02:15:46;94859.75;;;23.19;48.97
43217;BME280;60511;42.686;23.300;2022-08-11T02:18:35;94855.47;;;23.02;49.03
43217;BME280;60511;42.686;23.300;2022-08-11T02:20:13;94857.94;;;22.95;49.45
43217;BME280;60511;42.686;23.300;2022-08-11T02:27:35;94862.59;;;22.41;51.05
43217;BME280;60511;42.686;23.300;2022-08-11T02:34:20;94867.88;;;22.01;52.03
43217;BME280;60511;42.686;23.300;2022-08-11T02:36:24;94859.97;;;22.45;51.13
43217;BME280;60511;42.686;23.300;2022-08-11T02:38:32;94857.44;;;22.24;51.53
43217;BME280;60511;42.686;23.300;2022-08-11T02:40:52;94855.19;;;22.26;51.72
43217;BME280;60511;42.686;23.300;2022-08-11T02:43:00;94855.41;;;22.33;51.54
43217;BME280;60511;42.686;23.300;2022-08-11T02:47:53;94848.66;;;22.15;51.64
43217;BME280;60511;42.686;23.300;2022-08-11T02:56:15;94858.72;;;22.55;51.01
43217;BME280;60511;42.686;23.300;2022-08-11T03:00:48;94853.72;;;22.16;51.35
43217;BME280;60511;42.686;23.300;2022-08-11T03:05:11;94852.66;;;22.58;50.22
43217;BME280;60511;42.686;23.300;2022-08-11T03:07:20;94853.97;;;22.76;49.71
43217;BME280;60511;42.686;23.300;2022-08-11T03:09:26;94853.03;;;22.84;49.71
43217;BME280;60511;42.686;23.300;2022-08-11T03:14:14;94859.47;;;23.08;48.65
43217;BME280;60511;42.686;23.300;2022-08-11T03:16:37;94861.16;;;22.72;49.61
43217;BME280;60511;42.686;23.300;2022-08-11T03:20:57;94860.44;;;22.47;50.23
43217;BME280;60511;42.686;23.300;2022-08-11T03:25:35;94869.00;;;22.77;49.42
43217;BME280;60511;42.686;23.300;2022-08-11T03:30:04;94862.56;;;22.54;50.31
43217;BME280;60511;42.686;23.300;2022-08-11T03:34:07;94857.94;;;22.95;48.97
43217;BME280;60511;42.686;23.300;2022-08-11T03:36:36;94855.59;;;22.53;50.06
43217;BME280;60511;42.686;23.300;2022-08-11T03:38:58;94851.44;;;22.83;49.24
43217;BME280;60511;42.686;23.300;2022-08-11T03:41:31;94855.44;;;22.61;49.83
43217;BME280;60511;42.686;23.300;2022-08-11T03:46:14;94862.56;;;23.22;48.44
43217;BME280;60511;42.686;23.300;2022-08-11T03:48:20;94858.38;;;23.25;47.96
43217;BME280;60511;42.686;23.300;2022-08-11T03:54:53;94859.44;;;22.80;49.64
43217;BME280;60511;42.686;23.300;2022-08-11T04:01:47;94868.72;;;23.07;48.79
43217;BME280;60511;42.686;23.300;2022-08-11T04:19:42;94868.19;;;23.01;48.73
43217;BME280;60511;42.686;23.300;2022-08-11T04:28:05;94869.69;;;23.15;48.25
43217;BME280;60511;42.686;23.300;2022-08-11T04:41:19;94870.81;;;23.14;48.39
43217;BME280;60511;42.686;23.300;2022-08-11T04:48:30;94874.88;;;22.67;49.91
43217;BME280;60511;42.686;23.300;2022-08-11T05:03:21;94885.38;;;22.97;48.94
43217;BME280;60511;42.686;23.300;2022-08-11T05:05:41;94880.88;;;22.60;50.05
43217;BME280;60511;42.686;23.300;2022-08-11T05:12:17;94883.16;;;22.34;50.78
43217;BME280;60511;42.686;23.300;2022-08-11T05:14:29;94884.47;;;22.64;49.74
43217;BME280;60511;42.686;23.300;2022-08-11T05:16:49;94876.94;;;22.58;50.15
43217;BME280;60511;42.686;23.300;2022-08-11T05:19:14;94872.50;;;22.37;50.48
43217;BME280;60511;42.686;23.300;2022-08-11T05:21:34;94873.03;;;22.43;50.32
43217;BME280;60511;42.686;23.300;2022-08-11T05:24:01;94883.72;;;22.27;50.61
43217;BME280;60511;42.686;23.300;2022-08-11T05:26:21;94892.22;;;22.17;51.19
43217;BME280;60511;42.686;23.300;2022-08-11T05:28:49;94886.63;;;22.34;50.59
43217;BME280;60511;42.686;23.300;2022-08-11T05:31:11;94891.25;;;22.09;51.56
43217;BME280;60511;42.686;23.300;2022-08-11T05:33:50;94883.94;;;22.10;51.48
43217;BME280;60511;42.686;23.300;2022-08-11T05:38:25;94888.16;;;21.61;53.19
43217;BME280;60511;42.686;23.300;2022-08-11T05:40:49;94877.81;;;21.18;54.40
43217;BME280;60511;42.686;23.300;2022-08-11T05:43:10;94880.91;;;22.36;51.20
43217;BME280;60511;42.686;23.300;2022-08-11T05:45:30;94873.09;;;22.59;50.13
43217;BME280;60511;42.686;23.300;2022-08-11T05:47:49;94877.41;;;22.60;50.41
43217;BME280;60511;42.686;23.300;2022-08-11T05:50:12;94884.03;;;21.76;52.29
43217;BME280;60511;42.686;23.300;2022-08-11T05:52:31;94891.41;;;21.67;53.04
43217;BME280;60511;42.686;23.300;2022-08-11T05:54:50;94881.34;;;22.13;51.76
43217;BME280;60511;42.686;23.300;2022-08-11T05:57:09;94874.28;;;22.33;51.26
43217;BME280;60511;42.686;23.300;2022-08-11T05:59:17;94879.94;;;22.69;50.28
43217;BME280;60511;42.686;23.300;2022-08-11T06:01:22;94875.06;;;22.46;51.22
43217;BME280;60511;42.686;23.300;2022-08-11T06:03:26;94883.63;;;22.23;51.55
43217;BME280;60511;42.686;23.300;2022-08-11T06:05:34;94878.09;;;22.44;51.33
43217;BME280;60511;42.686;23.300;2022-08-11T06:07:34;94880.47;;;22.34;51.58
43217;BME280;60511;42.686;23.300;2022-08-11T06:09:36;94876.94;;;22.21;51.83
43217;BME280;60511;42.686;23.300;2022-08-11T06:11:37;94871.94;;;22.32;51.64
43217;BME280;60511;42.686;23.300;2022-08-11T06:13:44;94872.69;;;22.44;51.39
43217;BME280;60511;42.686;23.300;2022-08-11T06:15:46;94874.47;;;22.53;51.46
43217;BME280;60511;42.686;23.300;2022-08-11T06:17:47;94874.38;;;22.12;52.29
43217;BME280;60511;42.686;23.300;2022-08-11T06:19:50;94877.38;;;21.74;53.34
43217;BME280;60511;42.686;23.300;2022-08-11T06:21:56;94868.97;;;22.49;51.64
43217;BME280;60511;42.686;23.300;2022-08-11T06:23:57;94864.22;;;22.99;49.85
43217;BME280;60511;42.686;23.300;2022-08-11T06:25:58;94866.97;;;22.09;52.81
43217;BME280;60511;42.686;23.300;2022-08-11T06:27:59;94869.97;;;22.57;51.56
43217;BME280;60511;42.686;23.300;2022-08-11T06:30:00;94867.59;;;22.55;51.38
43217;BME280;60511;42.686;23.300;2022-08-11T06:32:01;94868.19;;;22.49;51.39
43217;BME280;60511;42.686;23.300;2022-08-11T06:34:14;94863.09;;;22.59;51.15
43217;BME280;60511;42.686;23.300;2022-08-11T06:47:26;94871.19;;;22.59;50.85
43217;BME280;60511;42.686;23.300;2022-08-11T06:49:37;94871.88;;;22.97;49.41
43217;BME280;60511;42.686;23.300;2022-08-11T06:52:00;94867.09;;;23.18;48.88
43217;BME280;60511;42.686;23.300;2022-08-11T06:54:01;94870.34;;;22.31;51.18
43217;BME280;60511;42.686;23.300;2022-08-11T06:56:02;94865.91;;;23.03;49.32
43217;BME280;60511;42.686;23.300;2022-08-11T06:58:21;94870.13;;;23.17;48.58
43217;BME280;60511;42.686;23.300;2022-08-11T07:00:40;94872.41;;;23.31;47.82
43217;BME280;60511;42.686;23.300;2022-08-11T07:03:00;94865.56;;;23.49;47.77
43217;BME280;60511;42.686;23.300;2022-08-11T07:05:04;94864.22;;;23.27;47.71
43217;BME280;60511;42.686;23.300;2022-08-11T07:09:56;94868.47;;;23.56;47.01
43217;BME280;60511;42.686;23.300;2022-08-11T07:14:51;94873.03;;;23.24;48.13
43217;BME280;60511;42.686;23.300;2022-08-11T07:17:12;94878.72;;;23.06;48.13
43217;BME280;60511;42.686;23.300;2022-08-11T07:19:16;94874.22;;;23.55;47.57
43217;BME280;60511;42.686;23.300;2022-08-11T07:21:37;94878.81;;;23.82;46.41
43217;BME280;60511;42.686;23.300;2022-08-11T07:24:00;94875.72;;;23.24;47.49
43217;BME280;60511;42.686;23.300;2022-08-11T07:26:21;94877.41;;;23.44;46.31
43217;BME280;60511;42.686;23.300;2022-08-11T07:28:43;94872.13;;;23.48;47.01
43217;BME280;60511;42.686;23.300;2022-08-11T07:31:00;94876.44;;;23.37;46.35
43217;BME280;60511;42.686;23.300;2022-08-11T07:33:02;94874.13;;;23.23;47.00
43217;BME280;60511;42.686;23.300;2022-08-11T07:35:07;94868.53;;;23.76;46.35
43217;BME280;60511;42.686;23.300;2022-08-11T07:37:09;94874.38;;;23.62;46.69
43217;BME280;60511;42.686;23.300;2022-08-11T07:39:18;94870.41;;;23.88;46.13
43217;BME280;60511;42.686;23.300;2022-08-11T07:41:21;94870.31;;;24.16;45.55
43217;BME280;60511;42.686;23.300;2022-08-11T07:43:22;94862.53;;;24.14;45.32
43217;BME280;60511;42.686;23.300;2022-08-11T07:45:23;94860.25;;;24.32;44.95
43217;BME280;60511;42.686;23.300;2022-08-11T07:47:42;94866.78;;;23.52;45.52
43217;BME280;60511;42.686;23.300;2022-08-11T07:50:23;94856.88;;;23.72;44.98
43217;BME280;60511;42.686;23.300;2022-08-11T07:52:43;94866.16;;;23.86;44.34
43217;BME280;60511;42.686;23.300;2022-08-11T07:54:45;94868.00;;;24.34;43.48
43217;BME280;60511;42.686;23.300;2022-08-11T07:56:46;94856.28;;;24.81;42.12
43217;BME280;60511;42.686;23.300;2022-08-11T07:58:47;94865.09;;;24.58;42.03
43217;BME280;60511;42.686;23.300;2022-08-11T08:01:05;94863.63;;;23.50;44.32
43217;BME280;60511;42.686;23.300;2022-08-11T08:03:26;94857.38;;;24.25;42.91
43217;BME280;60511;42.686;23.300;2022-08-11T08:05:45;94856.16;;;24.58;42.64
43217;BME280;60511;42.686;23.300;2022-08-11T08:08:06;94857.25;;;24.53;42.67
43217;BME280;60511;42.686;23.300;2022-08-11T08:10:26;94850.28;;;24.72;42.18
43217;BME280;60511;42.686;23.300;2022-08-11T08:12:46;94844.44;;;25.09;41.52
43217;BME280;60511;42.686;23.300;2022-08-11T08:15:06;94852.94;;;25.26;41.40
43217;BME280;60511;42.686;23.300;2022-08-11T08:17:25;94852.84;;;24.64;42.72
43217;BME280;60511;42.686;23.300;2022-08-11T08:19:47;94846.22;;;24.81;42.21
43217;BME280;60511;42.686;23.300;2022-08-11T08:21:49;94856.91;;;24.94;42.01
43217;BME280;60511;42.686;23.300;2022-08-11T08:23:49;94841.09;;;24.76;42.42
43217;BME280;60511;42.686;23.300;2022-08-11T08:25:50;94848.66;;;24.32;43.45
43217;BME280;60511;42.686;23.300;2022-08-11T08:27:51;94838.47;;;24.60;43.10
43217;BME280;60511;42.686;23.300;2022-08-11T08:29:52;94839.44;;;25.11;41.97
43217;BME280;60511;42.686;23.300;2022-08-11T08:32:11;94845.34;;;25.16;42.19
43217;BME280;60511;42.686;23.300;2022-08-11T08:34:12;94846.03;;;24.71;41.15
43217;BME280;60511;42.686;23.300;2022-08-11T08:36:13;94843.28;;;24.51;41.85
43217;BME280;60511;42.686;23.300;2022-08-11T08:38:17;94834.81;;;24.17;42.49
43217;BME280;60511;42.686;23.300;2022-08-11T08:40:18;94840.56;;;24.00;42.93
43217;BME280;60511;42.686;23.300;2022-08-11T08:42:20;94838.69;;;24.71;41.36
43217;BME280;60511;42.686;23.300;2022-08-11T08:44:23;94831.59;;;25.25;40.65
43217;BME280;60511;42.686;23.300;2022-08-11T08:46:35;94824.00;;;25.77;39.58
43217;BME280;60511;42.686;23.300;2022-08-11T08:48:36;94833.31;;;26.02;39.03
43217;BME280;60511;42.686;23.300;2022-08-11T08:50:38;94832.16;;;25.80;39.68
43217;BME280;60511;42.686;23.300;2022-08-11T08:53:00;94840.91;;;25.70;39.40
43217;BME280;60511;42.686;23.300;2022-08-11T08:55:04;94828.81;;;25.87;39.26
43217;BME280;60511;42.686;23.300;2022-08-11T08:57:05;94831.97;;;26.16;38.86
43217;BME280;60511;42.686;23.300;2022-08-11T08:59:06;94830.06;;;25.70;39.62
43217;BME280;60511;42.686;23.300;2022-08-11T09:01:10;94827.13;;;25.79;39.30
43217;BME280;60511;42.686;23.300;2022-08-11T09:03:10;94829.72;;;26.21;38.45
43217;BME280;60511;42.686;23.300;2022-08-11T09:05:12;94829.97;;;26.13;38.68
43217;BME280;60511;42.686;23.300;2022-08-11T09:07:16;94831.75;;;25.78;39.53
43217;BME280;60511;42.686;23.300;2022-08-11T09:09:17;94826.28;;;24.70;40.42
43217;BME280;60511;42.686;23.300;2022-08-11T09:11:19;94826.06;;;24.98;39.78
43217;BME280;60511;42.686;23.300;2022-08-11T09:13:40;94822.41;;;25.10;40.47
43217;BME280;60511;42.686;23.300;2022-08-11T09:15:43;94823.56;;;24.70;41.28
43217;BME280;60511;42.686;23.300;2022-08-11T09:17:45;94820.66;;;24.43;41.92
43217;BME280;60511;42.686;23.300;2022-08-11T09:19:46;94825.41;;;24.31;41.30
43217;BME280;60511;42.686;23.300;2022-08-11T09:21:48;94814.41;;;24.75;40.18
43217;BME280;60511;42.686;23.300;2022-08-11T09:24:11;94812.44;;;25.57;38.72
43217;BME280;60511;42.686;23.300;2022-08-11T09:26:30;94818.44;;;24.84;40.21
43217;BME280;60511;42.686;23.300;2022-08-11T09:28:50;94819.28;;;24.89;40.02
43217;BME280;60511;42.686;23.300;2022-08-11T09:30:51;94818.03;;;25.21;39.21
43217;BME280;60511;42.686;23.300;2022-08-11T09:32:55;94816.47;;;25.66;37.77
43217;BME280;60511;42.686;23.300;2022-08-11T09:34:57;94819.28;;;25.28;36.19
43217;BME280;60511;42.686;23.300;2022-08-11T09:36:57;94812.34;;;25.53;36.39
43217;BME280;60511;42.686;23.300;2022-08-11T09:39:16;94814.03;;;25.84;36.55
43217;BME280;60511;42.686;23.300;2022-08-11T09:41:36;94813.31;;;25.88;35.71
43217;BME280;60511;42.686;23.300;2022-08-11T09:43:42;94804.66;;;26.05;35.91
43217;BME280;60511;42.686;23.300;2022-08-11T09:46:01;94807.81;;;25.84;36.23
43217;BME280;60511;42.686;23.300;2022-08-11T09:48:02;94796.31;;;25.91;36.72
43217;BME280;60511;42.686;23.300;2022-08-11T09:50:04;94789.19;;;26.32;35.97
43217;BME280;60511;42.686;23.300;2022-08-11T09:52:05;94791.13;;;26.62;35.54
43217;BME280;60511;42.686;23.300;2022-08-11T09:54:08;94790.47;;;26.15;38.11
43217;BME280;60511;42.686;23.300;2022-08-11T09:56:12;94795.47;;;26.10;38.79
43217;BME280;60511;42.686;23.300;2022-08-11T09:58:32;94793.78;;;25.78;39.42
43217;BME280;60511;42.686;23.300;2022-08-11T10:00:33;94796.69;;;25.89;38.61
43217;BME280;60511;42.686;23.300;2022-08-11T10:02:43;94791.84;;;26.02;38.44
43217;BME280;60511;42.686;23.300;2022-08-11T10:04:44;94785.75;;;26.09;36.81
43217;BME280;60511;42.686;23.300;2022-08-11T10:06:48;94789.13;;;26.02;36.74
43217;BME280;60511;42.686;23.300;2022-08-11T10:09:00;94781.69;;;25.72;37.78
43217;BME280;60511;42.686;23.300;2022-08-11T10:11:05;94785.63;;;26.28;36.87
43217;BME280;60511;42.686;23.300;2022-08-11T10:13:06;94785.53;;;26.51;37.41
43217;BME280;60511;42.686;23.300;2022-08-11T10:15:09;94785.97;;;25.73;38.88
43217;BME280;60511;42.686;23.300;2022-08-11T10:17:29;94778.31;;;25.79;38.86
43217;BME280;60511;42.686;23.300;2022-08-11T10:19:30;94782.81;;;25.21;39.46
43217;BME280;60511;42.686;23.300;2022-08-11T10:23:36;94785.38;;;25.60;38.44
43217;BME280;60511;42.686;23.300;2022-08-11T10:25:55;94785.69;;;26.05;37.26
43217;BME280;60511;42.686;23.300;2022-08-11T10:28:15;94792.63;;;26.02;37.08
43217;BME280;60511;42.686;23.300;2022-08-11T10:30:15;94779.56;;;26.38;36.66
43217;BME280;60511;42.686;23.300;2022-08-11T10:32:34;94776.97;;;26.79;36.15
43217;BME280;60511;42.686;23.300;2022-08-11T10:34:53;94740.75;;;26.04;35.99
43217;BME280;60511;42.686;23.300;2022-08-11T10:36:54;94784.53;;;26.33;36.73
43217;BME280;60511;42.686;23.300;2022-08-11T10:38:55;94793.47;;;26.06;36.04
43217;BME280;60511;42.686;23.300;2022-08-11T10:40:56;94784.22;;;26.11;36.64
43217;BME280;60511;42.686;23.300;2022-08-11T10:43:15;94779.00;;;26.56;36.06
43217;BME280;60511;42.686;23.300;2022-08-11T10:45:16;94773.81;;;27.08;34.85
43217;BME280;60511;42.686;23.300;2022-08-11T10:47:35;94771.34;;;26.95;34.63
43217;BME280;60511;42.686;23.300;2022-08-11T10:49:37;94780.13;;;26.81;34.43
43217;BME280;60511;42.686;23.300;2022-08-11T10:51:37;94763.34;;;26.45;35.55
43217;BME280;60511;42.686;23.300;2022-08-11T10:53:57;94749.47;;;26.81;34.79
43217;BME280;60511;42.686;23.300;2022-08-11T10:56:16;94754.34;;;27.02;34.12
43217;BME280;60511;42.686;23.300;2022-08-11T10:58:36;94754.91;;;26.51;35.57
43217;BME280;60511;42.686;23.300;2022-08-11T11:00:49;94761.47;;;26.19;35.71
43217;BME280;60511;42.686;23.300;2022-08-11T11:02:50;94750.94;;;26.44;35.55
43217;BME280;60511;42.686;23.300;2022-08-11T11:06:55;94752.19;;;26.51;35.49
43217;BME280;60511;42.686;23.300;2022-08-11T11:09:10;94748.25;;;26.78;34.77
43217;BME280;60511;42.686;23.300;2022-08-11T11:11:12;94746.19;;;26.68;34.95
43217;BME280;60511;42.686;23.300;2022-08-11T11:13:15;94748.91;;;26.64;35.25
43217;BME280;60511;42.686;23.300;2022-08-11T11:15:35;94750.06;;;26.37;35.77
43217;BME280;60511;42.686;23.300;2022-08-11T11:17:56;94741.31;;;26.81;35.06
43217;BME280;60511;42.686;23.300;2022-08-11T11:20:03;94748.19;;;26.41;35.87
43217;BME280;60511;42.686;23.300;2022-08-11T11:22:05;94742.97;;;26.89;35.21
43217;BME280;60511;42.686;23.300;2022-08-11T11:24:41;94739.25;;;27.08;34.59
43217;BME280;60511;42.686;23.300;2022-08-11T11:29:17;94741.38;;;27.25;33.28
43217;BME280;60511;42.686;23.300;2022-08-11T11:37:38;94745.88;;;26.73;34.81
43217;BME280;60511;42.686;23.300;2022-08-11T11:39:39;94747.97;;;26.87;34.69
43217;BME280;60511;42.686;23.300;2022-08-11T11:41:39;94745.84;;;27.07;34.03
43217;BME280;60511;42.686;23.300;2022-08-11T11:43:41;94747.28;;;27.35;33.68
43217;BME280;60511;42.686;23.300;2022-08-11T11:45:41;94743.94;;;27.11;33.56
43217;BME280;60511;42.686;23.300;2022-08-11T11:47:42;94737.16;;;27.32;33.85
43217;BME280;60511;42.686;23.300;2022-08-11T11:49:43;94730.31;;;27.49;33.52
43217;BME280;60511;42.686;23.300;2022-08-11T11:51:47;94728.94;;;27.69;33.13
43217;BME280;60511;42.686;23.300;2022-08-11T11:53:48;94728.19;;;27.28;33.81
43217;BME280;60511;42.686;23.300;2022-08-11T11:55:49;94729.63;;;26.77;34.94
43217;BME280;60511;42.686;23.300;2022-08-11T11:57:49;94727.53;;;27.41;34.07
43217;BME280;60511;42.686;23.300;2022-08-11T12:00:09;94730.06;;;27.68;32.89
43217;BME280;60511;42.686;23.300;2022-08-11T12:02:28;94727.84;;;27.81;32.78
43217;BME280;60511;42.686;23.300;2022-08-11T12:04:32;94723.69;;;27.98;32.94
43217;BME280;60511;42.686;23.300;2022-08-11T12:06:35;94734.28;;;27.62;33.38
43217;BME280;60511;42.686;23.300;2022-08-11T12:08:36;94731.03;;;27.01;34.42
43217;BME280;60511;42.686;23.300;2022-08-11T12:10:37;94723.75;;;27.53;34.01
43217;BME280;60511;42.686;23.300;2022-08-11T12:12:38;94727.56;;;27.04;35.22
43217;BME280;60511;42.686;23.300;2022-08-11T12:14:57;94716.47;;;27.64;34.97
43217;BME280;60511;42.686;23.300;2022-08-11T12:16:57;94715.75;;;27.78;34.77
43217;BME280;60511;42.686;23.300;2022-08-11T12:18:58;94708.50;;;27.90;35.02
43217;BME280;60511;42.686;23.300;2022-08-11T12:21:00;94720.38;;;27.22;36.33
43217;BME280;60511;42.686;23.300;2022-08-11T12:23:00;94714.03;;;27.52;35.97
43217;BME280;60511;42.686;23.300;2022-08-11T12:25:19;94713.00;;;27.71;35.17
43217;BME280;60511;42.686;23.300;2022-08-11T12:27:38;94710.69;;;27.73;35.45
43217;BME280;60511;42.686;23.300;2022-08-11T12:29:39;94715.50;;;27.94;34.73
43217;BME280;60511;42.686;23.300;2022-08-11T12:31:40;94713.44;;;27.77;34.98
43217;BME280;60511;42.686;23.300;2022-08-11T12:33:40;94709.31;;;27.45;35.50
43217;BME280;60511;42.686;23.300;2022-08-11T12:35:42;94720.16;;;27.38;35.62
43217;BME280;60511;42.686;23.300;2022-08-11T12:37:44;94723.81;;;27.64;35.34
43217;BME280;60511;42.686;23.300;2022-08-11T12:39:47;94720.69;;;27.62;35.47
43217;BME280;60511;42.686;23.300;2022-08-11T12:42:09;94720.75;;;27.69;35.08
43217;BME280;60511;42.686;23.300;2022-08-11T12:44:28;94720.59;;;27.48;35.71
43217;BME280;60511;42.686;23.300;2022-08-11T12:46:48;94729.16;;;27.50;35.59
43217;BME280;60511;42.686;23.300;2022-08-11T12:48:50;94723.88;;;27.23;35.30
43217;BME280;60511;42.686;23.300;2022-08-11T12:51:15;94730.06;;;26.49;37.50
43217;BME280;60511;42.686;23.300;2022-08-11T12:53:36;94733.19;;;26.20;38.14
43217;BME280;60511;42.686;23.300;2022-08-11T12:55:41;94738.88;;;26.38;38.16
43217;BME280;60511;42.686;23.300;2022-08-11T12:58:02;94734.31;;;26.16;38.40
43217;BME280;60511;42.686;23.300;2022-08-11T13:00:16;94725.28;;;26.38;38.07
43217;BME280;60511;42.686;23.300;2022-08-11T13:02:35;94732.50;;;26.91;37.15
43217;BME280;60511;42.686;23.300;2022-08-11T13:04:54;94730.50;;;27.25;36.38
43217;BME280;60511;42.686;23.300;2022-08-11T13:06:58;94733.09;;;26.13;38.42
43217;BME280;60511;42.686;23.300;2022-08-11T13:08:58;94729.25;;;26.78;37.24
43217;BME280;60511;42.686;23.300;2022-08-11T13:10:59;94728.72;;;26.99;37.00
43217;BME280;60511;42.686;23.300;2022-08-11T13:13:18;94736.09;;;27.02;36.79
43217;BME280;60511;42.686;23.300;2022-08-11T13:15:22;94726.31;;;26.94;37.41
43217;BME280;60511;42.686;23.300;2022-08-11T13:17:23;94729.47;;;27.00;36.60
43217;BME280;60511;42.686;23.300;2022-08-11T13:19:25;94732.28;;;27.11;36.50
43217;BME280;60511;42.686;23.300;2022-08-11T13:21:26;94729.78;;;27.29;36.52
43217;BME280;60511;42.686;23.300;2022-08-11T13:23:27;94729.03;;;27.35;36.50
43217;BME280;60511;42.686;23.300;2022-08-11T13:25:29;94728.00;;;27.51;36.16
43217;BME280;60511;42.686;23.300;2022-08-11T13:27:30;94728.84;;;27.58;36.03
43217;BME280;60511;42.686;23.300;2022-08-11T13:29:31;94714.56;;;27.69;35.89
43217;BME280;60511;42.686;23.300;2022-08-11T13:31:32;94713.03;;;27.75;35.51
43217;BME280;60511;42.686;23.300;2022-08-11T13:33:32;94713.44;;;27.80;35.35
43217;BME280;60511;42.686;23.300;2022-08-11T13:35:34;94712.00;;;27.90;34.94
43217;BME280;60511;42.686;23.300;2022-08-11T13:37:35;94702.69;;;27.95;35.02
43217;BME280;60511;42.686;23.300;2022-08-11T13:39:36;94713.56;;;27.95;34.82
43217;BME280;60511;42.686;23.300;2022-08-11T13:41:36;94713.56;;;27.95;34.62
43217;BME280;60511;42.686;23.300;2022-08-11T13:43:40;94714.75;;;28.01;34.26
43217;BME280;60511;42.686;23.300;2022-08-11T13:45:43;94709.63;;;27.89;34.52
43217;BME280;60511;42.686;23.300;2022-08-11T13:47:46;94705.91;;;28.15;34.14
43217;BME280;60511;42.686;23.300;2022-08-11T13:49:47;94698.50;;;28.12;34.43
43217;BME280;60511;42.686;23.300;2022-08-11T13:51:50;94700.06;;;28.13;34.02
43217;BME280;60511;42.686;23.300;2022-08-11T13:53:51;94698.50;;;28.08;34.13
43217;BME280;60511;42.686;23.300;2022-08-11T13:55:51;94704.34;;;28.14;34.29
43217;BME280;60511;42.686;23.300;2022-08-11T13:57:53;94699.75;;;28.29;33.32
43217;BME280;60511;42.686;23.300;2022-08-11T13:59:53;94698.50;;;28.12;33.27
43217;BME280;60511;42.686;23.300;2022-08-11T14:01:54;94688.38;;;28.09;33.65
43217;BME280;60511;42.686;23.300;2022-08-11T14:03:58;94690.69;;;28.07;33.53
43217;BME280;60511;42.686;23.300;2022-08-11T14:06:02;94693.81;;;28.09;33.25
43217;BME280;60511;42.686;23.300;2022-08-11T14:08:05;94691.44;;;28.00;33.05
43217;BME280;60511;42.686;23.300;2022-08-11T14:10:07;94689.88;;;27.95;32.68
43217;BME280;60511;42.686;23.300;2022-08-11T14:12:13;94679.38;;;28.01;32.64
43217;BME280;60511;42.686;23.300;2022-08-11T14:14:46;94690.66;;;28.03;32.43
43217;BME280;60511;42.686;23.300;2022-08-11T14:16:48;94694.50;;;27.95;32.57
43217;BME280;60511;42.686;23.300;2022-08-11T14:18:51;94691.06;;;27.98;32.41
43217;BME280;60511;42.686;23.300;2022-08-11T14:20:54;94698.34;;;27.87;32.47
43217;BME280;60511;42.686;23.300;2022-08-11T14:23:13;94692.53;;;27.88;32.31
43217;BME280;60511;42.686;23.300;2022-08-11T14:25:14;94691.00;;;27.87;32.45