sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:01:24;28.8;24.8;17
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:06:44;28.8;25.2;18
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:11:42;26;23.6;17
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:16:42;26.2;22.2;16.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:21:44;25.2;22;16.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:26:42;30.4;24.4;17
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:31:38;24.4;22;15.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:36:44;24.6;19.8;14.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:41:44;24;21.4;14.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:46:44;24.8;21.8;15.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:51:40;24.2;21.4;15.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T00:56:44;23.4;21;15
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:01:42;24.8;21.6;14.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:06:43;24.2;21.8;15.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:11:40;22.4;19;13.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:16:42;24.8;21.6;14.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:21:38;22.2;20.8;15.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:26:46;23.4;20.4;14.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:31:44;22.4;19.6;13.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:36:40;23.4;20.6;14.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:41:44;23.4;21;14.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:46:40;23.4;19.8;13.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:51:47;20.2;18.4;13.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T01:56:45;20.2;18.2;12.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:01:44;21.4;18.8;13.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:06:33;21;18.2;13.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:11:44;19.4;16.4;11.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:16:30;21.2;19.2;13.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:21:44;22;17.2;12.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:26:46;19.8;17.2;12.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:31:52;19.8;17.6;12.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:36:49;22.2;18.8;13
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:41:45;22.2;19;13.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:46:46;19.8;17.2;12
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:51:44;21.2;18;12.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T02:56:46;19.2;17.4;12
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:01:44;18.8;17.6;12.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:06:36;20.4;17.6;12.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:11:44;20.2;19.2;13.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:16:34;19.3;16.3;11
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:21:44;18.6;16.4;11.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:26:46;17.8;14.2;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:31:44;21.4;17.6;12.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:36:44;18.2;18;12.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:41:44;18.4;16.8;12.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:46:44;18.8;16;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:51:42;18.2;16.2;11.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T03:56:42;19.8;16.8;11.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:01:46;20;16.6;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:06:44;18.8;16.4;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:11:44;18.2;16.2;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:16:44;17.6;15;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:21:48;19.4;16.2;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:26:46;17;14.8;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:31:42;18.2;16.4;12
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:36:46;18;15.6;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:41:46;18;15.4;11
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:46:46;14.8;13.8;9.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:51:34;17.6;14.4;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T04:56:46;16.2;14.2;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:01:44;18.6;15.8;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:06:46;17.4;14.4;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:11:46;17.4;15.4;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:16:44;17.8;15.4;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:21:40;17.2;14.8;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:26:46;15.4;13.8;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:31:40;16.8;14.2;10
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:36:40;17.2;15;11
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:41:44;19.4;15;11
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:46:48;17.8;15.8;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:51:42;18.8;16.6;12.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T05:56:34;22;18.4;13.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:01:46;20.4;18.2;13.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:06:32;20.2;17.6;13
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:11:40;23.4;19.4;14.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:16:46;28;23.8;17.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:21:45;31.6;27;19.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:26:47;33;29;20.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:31:46;37.6;31.8;21.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:36:47;37.8;32.4;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:41:48;35.8;30.8;21.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:46:42;36.2;30.4;20.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:51:48;32.2;28.8;20.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T06:56:46;31.2;28;19.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:01:42;31;26.4;18.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:06:40;29.4;25.8;18.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:11:46;30;24.8;17.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:16:44;29;24.8;18.3
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:21:42;28.5;25.8;18.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:26:46;31.4;26.6;19.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:31:46;33;28.8;20.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:36:44;40.6;31.6;22
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:41:44;37.2;30.8;21.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:46:48;33.8;28.6;20.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:51:48;30.6;27.8;20.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T07:56:46;31.8;26.6;18.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:01:40;28;24.8;17.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:06:46;27;23.8;17.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:11:44;28.8;24;17
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:16:48;25.6;23.4;16.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:21:48;24.8;21.2;15.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:26:46;24.3;21.3;15.3
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:31:50;24.8;21.4;15.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:36:44;24;20.4;13.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:41:46;22.4;20;13.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:46:46;19.6;17.2;12.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:51:48;20.8;18.6;12.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T08:56:48;21.2;18.8;13
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:01:46;26.6;22.2;15.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:06:44;41.2;34;22.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:11:46;50.2;40.6;27
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:16:46;53.4;42.4;27.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:21:46;59.6;45.8;31
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:26:26;61.2;47.2;31
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:31:40;65.6;50;33.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:36:47;64.8;50.8;33.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:41:53;66.6;51.2;33.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:46:45;67.8;52;33.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:51:43;68.2;53;34
76045;PMS7003;64741;41.730;44.788;2023-01-24T09:56:47;67.2;50.8;34
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:01:42;65.4;49.8;33.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:06:45;69.8;53.4;34.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:11:48;68.4;52.6;34.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:16:51;68.2;51.8;34.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:21:52;65.8;51.2;33.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:26:45;65.4;50;32.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:31:49;62.6;48.6;32
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:36:49;62.8;49.4;32.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:41:44;63;48.2;32.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:46:50;59.4;46.2;31
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:52:06;60.4;46.2;30.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T10:56:46;57.4;46.2;30.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:01:43;56.8;44.4;29.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:06:45;58.8;44.8;29.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:11:47;55.8;43;28.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:16:51;53.4;42.6;28
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:21:49;53;41.2;27.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:26:51;53;41.6;27.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:31:51;52.6;41.4;27.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:36:45;51.6;40.2;26.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:41:51;48.2;39.4;26.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:46:51;48.6;39;26.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:51:50;48;38.4;25.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T11:56:41;46.4;37.6;24.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:01:52;46.6;35.8;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:06:52;45.6;36;24.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:11:56;45.8;35.4;22.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:16:55;47;36.8;24.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:21:46;47;37;25.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:26:51;50.8;39.6;26.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:31:41;50.6;39.8;26.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:36:49;51.8;40.2;27
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:41:50;50.4;40.6;27.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:46:53;53.2;42;27.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:51:51;96.4;84;57.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T12:56:48;154.6;134.4;89.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:01:50;162.4;142.8;95.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:06:52;158.2;139.8;91
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:11:49;151.8;133.6;88.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:16:55;151.2;132.8;88.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:21:53;149;131.2;87.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:26:54;147.2;130;87
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:31:33;134.8;118.6;80.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:36:45;132.5;115.3;77.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:41:46;123.2;108.6;72.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:47:55;121.2;107.2;72.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:51:48;118.8;106.6;71.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T13:57:21;117.8;104.4;71.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:01:44;111.2;98.8;66.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:06:48;110.4;98.4;67.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:11:33;105.4;94.6;64
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:16:59;103.4;92.8;62.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:21:49;102.8;92.8;63.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:26:50;101.4;89.8;61.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:31:45;96.2;87.6;59.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:36:56;94.6;86.4;59.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:41:38;90;81.8;56.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:46:52;90.8;78.2;54
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:51:44;89.4;80;53.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T14:56:48;83.6;73;50.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:01:44;80.2;71.4;48.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:07:02;79.4;71;49.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:11:35;77.6;67.6;45.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:16:47;76.6;64.4;45
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:21:52;73.2;62;41.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:26:50;71.4;58.6;40.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:31:48;70.4;56.6;39.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:36:55;71.4;57.6;40.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:41:46;68;53.6;37.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:46:45;72.4;59.6;41.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:51:58;70.2;56.8;40.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T15:56:46;71;56.8;39.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:01:48;68.6;54.2;38.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:06:46;69.4;55.8;38.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:11:45;69.2;53.6;37
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:16:53;69.2;54.4;37.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:21:46;67.2;52.6;36.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:26:53;65.8;51;35.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:31:48;66.4;51.4;34.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:36:38;63.6;49.6;33.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:41:49;63.2;48.4;33.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:46:50;61.8;48.6;32.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:51:46;61.6;48;32.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T16:56:46;59;46.4;31.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:01:44;61;47.2;32.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:06:38;59;46.8;31.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:11:50;57.4;44.8;30.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:16:48;55.4;44.2;29.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:21:48;57;44.6;30.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:26:50;54.6;43.4;29.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:31:46;52.6;41.8;28.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:36:50;54.8;43.4;29
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:41:46;52.4;42.4;28.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:46:46;52.4;41;27.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:51:48;51.8;41;27.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T17:56:50;50.8;40.2;27
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:01:48;48.6;39.2;26.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:06:42;52.4;41.4;27.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:11:46;47.6;38.8;26
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:16:44;49.2;39;27
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:21:44;47.2;38.2;26
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:26:44;47;38;25.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:31:36;48.8;38.4;25.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:36:44;47;37;25.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:41:46;47.4;37;25.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:46:50;45;36;23.5
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:51:46;43.8;35;23.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T18:56:50;44.6;36.2;25
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:01:42;43.4;34.6;23.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:06:47;43;34.4;22.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:11:46;38.6;32.8;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:16:44;38.6;32.4;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:21:45;40.8;33.6;23
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:26:48;40.6;33;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:31:44;38;32.4;23
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:36:44;38.4;31.8;21.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:41:46;39.2;32;22
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:46:44;40.8;32.4;22
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:51:44;35.6;29.2;20
76045;PMS7003;64741;41.730;44.788;2023-01-24T19:56:46;35;28.8;19.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:01:42;35.4;30.8;21.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:06:42;32;27.8;19.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:11:50;35.4;29.8;20.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:16:48;33.6;29.6;20.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:21:50;31.2;28.2;19.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:26:44;33.6;27;19
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:31:48;31.2;28.2;19.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:36:48;29.2;25.8;18.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:41:44;32.2;27.4;19.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:46:42;29;25.4;18.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:51:48;28.6;24.6;18.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T20:56:46;29;24.8;18.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:01:46;27.6;25.4;18.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:06:48;27.4;24.8;17.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:11:44;26.4;23.8;17.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:16:46;27.2;23.4;16.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:21:44;25;21.8;16
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:26:48;26.2;23;16.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:31:44;23.6;19.8;14.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:36:48;24.6;22.8;16
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:41:46;26.4;21.6;15
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:46:46;23;19.4;14.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:51:45;23.2;19.8;14.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T21:56:47;23.6;20.8;14.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T22:16:43;20.9;18.4;13
76045;PMS7003;64741;41.730;44.788;2023-01-24T22:22:22;19.6;17.4;12
76045;PMS7003;64741;41.730;44.788;2023-01-24T22:26:49;18.2;16;11
76045;PMS7003;64741;41.730;44.788;2023-01-24T22:31:44;19.8;17.8;12.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T22:36:44;17.8;15.4;11
76045;PMS7003;64741;41.730;44.788;2023-01-24T22:41:46;17;15.6;11.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T22:46:44;16.8;15.2;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T22:51:44;16.4;14.8;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T22:56:42;16.4;15.4;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:01:46;17.8;15.2;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:06:46;16.8;14.4;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:11:44;15.2;13;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:17:00;14.2;13.2;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:21:44;16;13.6;9.6
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:26:44;15.6;12.4;8.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:31:42;15.4;13.2;8.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:36:46;14.2;12.2;8
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:41:22;14;11.4;8.8
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:46:44;15.4;12.6;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:51:44;15.8;12.6;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-24T23:56:46;14.6;12.4;8.6
