sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2022-10-22T00:03:16;154.5;;;220.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:08:16;202.1;;;232.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:13:16;211.3;;;234.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:18:16;229.5;;;253.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:23:16;164.2;;;184.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:28:16;212.3;;;235;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:33:16;211.8;;;232.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:38:16;208.8;;;229.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:43:17;211.6;;;231.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:48:17;216.3;;;236.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:53:17;201.4;;;220.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T00:58:16;213.6;;;233.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:03:16;227.8;;;248.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:08:18;214.8;;;234.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:13:20;218.7;;;238.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:18:19;209.3;;;229;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:23:20;212.1;;;231.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:28:18;67.8;;;84.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:33:18;65.5;;;85.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:38:17;67.3;;;97.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:43:17;63;;;94.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:48:22;58.5;;;94;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:53:18;66.3;;;107.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T01:58:18;71.6;;;116.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:03:17;60.9;;;100.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:08:18;56.6;;;93.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:13:17;66;;;106.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:18:16;75.4;;;120.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:23:16;70.4;;;113;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:28:18;62.3;;;100.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:33:17;67.5;;;108.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:38:16;69.4;;;110;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:43:16;64.4;;;103.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:48:16;62.5;;;101;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:53:16;68.3;;;110.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T02:58:16;65.7;;;109.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:03:16;65.8;;;106.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:08:16;66.6;;;114.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:13:16;64.6;;;113.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:18:16;71.6;;;121.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:23:17;56.8;;;98.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:28:16;55.4;;;94.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:33:16;72.4;;;125.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:38:16;53.3;;;94.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:43:16;68;;;115.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:48:17;59;;;100.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:53:16;53.9;;;92.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T03:58:17;65;;;110.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:03:16;56.4;;;94.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:08:17;59.3;;;100.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:13:17;60.5;;;102.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:18:17;67.8;;;113.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:23:17;63;;;108.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:28:16;49.1;;;82.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:33:17;60.2;;;104.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:38:17;52.5;;;92.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:43:17;56.3;;;99.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:48:17;57.8;;;100.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:53:17;65;;;113.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T04:58:17;52.3;;;88.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:03:17;60.8;;;104.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:08:17;61.3;;;104.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:13:17;69.8;;;118.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:18:17;60.7;;;102.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:23:17;57.5;;;98.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:28:17;50;;;89.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:33:17;48.4;;;85.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:38:17;67.8;;;120.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:43:17;57.4;;;101.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:48:17;59.8;;;107.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:53:17;65.5;;;112.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T05:58:17;60.1;;;106.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:03:17;58.6;;;103.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:08:17;63.9;;;112.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:13:17;60;;;106.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:18:17;60.3;;;106.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:23:17;55.7;;;95.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:28:17;65;;;112;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:33:17;67.6;;;116.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:38:17;67.5;;;116;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:43:17;67.9;;;117.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:48:17;55;;;95.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:53:17;58.1;;;101.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T06:58:17;54.6;;;90;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:03:17;75.9;;;121.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:08:17;68;;;110.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:13:17;75;;;127.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:18:17;75.6;;;118.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:23:17;69.5;;;106;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:28:17;74.7;;;116.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:33:17;59.3;;;93.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:38:17;59.4;;;90.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:43:17;67.8;;;104;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:48:17;71;;;107.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:53:17;66.4;;;101.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T07:58:17;74.1;;;111.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:03:17;74.7;;;111.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:08:17;67;;;100.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:13:17;69.6;;;104.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:18:17;68.8;;;100.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:23:17;63.3;;;93;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:28:17;72.6;;;106.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:33:17;62.1;;;92;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:38:17;182.1;;;216.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:43:27;187.3;;;209.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:48:22;220.2;;;242.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:53:18;210.4;;;231.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T08:58:17;66.2;;;74.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:03:22;70.8;;;88.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:08:17;73.9;;;96;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:13:17;87.1;;;113.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:18:21;201.6;;;224.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:23:19;220.4;;;242.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:28:17;225.9;;;247;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:33:17;205.6;;;226.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:38:18;230.8;;;250.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:43:17;238.4;;;258.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:48:19;245.1;;;265;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:53:18;239.6;;;258.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T09:58:17;238.1;;;256.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:03:17;238.3;;;256.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:08:17;248;;;266.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:13:36;237.3;;;254.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:18:21;233.9;;;251.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:23:18;240;;;257.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:28:19;240.2;;;257.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:33:20;236;;;253;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:38:24;237.1;;;254.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:43:18;248.1;;;265.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:48:21;230.6;;;246.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:53:20;227.7;;;243.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T10:58:17;239.4;;;255.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:03:27;243.5;;;259.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:08:17;227.6;;;243.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:13:20;225;;;239.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:18:19;220.6;;;235.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:23:19;226.4;;;240.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:28:19;227.2;;;241.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:33:18;224;;;237.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:38:19;224.7;;;238.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:43:25;218.5;;;231.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:48:17;226;;;239.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:53:18;218.1;;;231.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T11:58:26;226.7;;;240.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:03:18;232.1;;;246;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:08:21;226.7;;;240.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:13:19;231.9;;;246.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:18:17;231.5;;;245.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:23:17;239;;;252.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:28:17;82.5;;;89.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:33:18;87.7;;;95.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:38:18;116.9;;;128.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:43:17;118;;;129.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:48:17;82;;;91.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:53:19;104.7;;;115.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T12:58:18;92.7;;;102.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:03:23;114.3;;;126.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:08:19;89;;;99;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:13:38;103.7;;;115.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:18:18;108.1;;;119.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:23:18;93.8;;;104.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:28:18;84.8;;;94.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:33:20;81.2;;;90.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:38:17;82.5;;;91.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:43:18;75.4;;;84.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:48:18;105.1;;;116.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:53:18;111.8;;;124.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T13:58:18;104.4;;;115.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:03:18;109.6;;;120.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:08:18;114.7;;;126.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:13:18;247.1;;;265.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:18:19;242.7;;;258.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:23:18;234.9;;;249.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:28:17;229;;;242.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:33:18;224.1;;;237.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:38:17;217.4;;;230.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:43:18;241.9;;;255.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:48:17;226.6;;;239.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:53:17;225.9;;;239.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T14:58:17;206.2;;;219;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:03:17;218.6;;;232.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:08:17;217.3;;;231.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:13:17;203.5;;;217.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:18:17;203.2;;;216.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:23:17;211;;;224;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:28:17;214.2;;;228;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:33:17;237.1;;;251.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:38:17;205.8;;;219.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:43:17;192.1;;;206.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:48:17;203.7;;;217.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:53:17;207.1;;;223.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T15:58:17;204.6;;;218.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:03:17;226.7;;;241.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:08:17;220;;;235.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:13:17;225.5;;;242.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:18:18;213.7;;;230.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:23:17;228.4;;;246;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:28:17;219.8;;;236.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:33:17;227;;;245.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:38:17;220.8;;;238.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:43:17;221.9;;;239.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:48:17;249.6;;;270.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:53:17;238.6;;;259.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T16:58:17;213.2;;;232.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:03:17;215.4;;;234.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:08:17;231.7;;;253.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:13:17;229.4;;;250.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:18:17;213.9;;;235.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:23:17;225.3;;;247.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:28:17;211.8;;;232.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:33:17;208.1;;;228.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:38:17;204.4;;;225.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:43:17;208.4;;;229.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:48:18;212.1;;;233.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:53:17;206.4;;;227.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T17:58:17;199.3;;;220.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:03:17;224.7;;;248;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:08:17;214.7;;;237.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:13:18;201;;;221.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:18:17;221.6;;;245;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:23:18;225.4;;;249.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:28:17;209;;;235.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:33:17;243.4;;;270.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:38:18;228.8;;;253.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:43:17;204;;;226.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:48:19;212.8;;;236.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:53:17;206.5;;;229.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T18:58:17;203.7;;;256.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:03:18;216.6;;;240.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:08:18;199.3;;;221.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:13:18;178.6;;;200;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:18:18;212.7;;;236.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:23:18;185.3;;;207.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:28:18;194.5;;;217.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:33:18;195.8;;;218.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:38:18;209.7;;;234.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:43:18;191.2;;;214;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:48:18;202.5;;;226.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:53:18;201.9;;;226.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T19:58:18;213.4;;;239;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:03:18;225.6;;;252.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:08:18;216.8;;;242.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:13:18;176.8;;;198.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:18:18;178.2;;;206.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:23:18;198;;;222;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:28:18;186.8;;;210.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:33:18;211;;;235.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:38:18;217.3;;;242.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:43:18;187.7;;;210.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:48:18;204.8;;;229.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:53:18;201.9;;;226;;
22515;SDS011;11424;48.860;9.624;2022-10-22T20:58:18;212.3;;;237.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:03:18;194.5;;;233.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:08:18;196.8;;;220.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:13:18;205.4;;;230.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:18:18;189.2;;;212.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:23:18;202.1;;;226.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:28:18;209.5;;;234.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:33:18;189.1;;;212.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:38:18;212.2;;;237.3;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:43:18;94.4;;;129.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:48:18;86.6;;;135.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:53:18;87;;;141.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T21:58:18;92.4;;;150.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:03:18;75.1;;;127;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:08:18;89.3;;;150;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:13:18;82.1;;;140.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:18:18;83.7;;;143.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:23:18;86.2;;;147.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:28:18;84.3;;;141.8;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:33:18;89.9;;;150.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:38:18;83.3;;;139.4;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:43:18;87.6;;;146.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:48:18;69.6;;;117.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:53:18;91.2;;;151.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T22:58:18;84.4;;;139.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:03:18;82.8;;;141.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:08:18;86.7;;;149.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:13:18;88.5;;;150.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:18:18;85;;;146.6;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:23:18;76.5;;;133.7;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:28:18;64.3;;;114.5;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:33:18;82.3;;;141.9;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:38:18;76.6;;;135;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:43:18;74.7;;;134.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:48:18;71.9;;;129.2;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:53:18;87.5;;;156.1;;
22515;SDS011;11424;48.860;9.624;2022-10-22T23:58:18;77.5;;;136;;
