sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48416;DHT22;34227;51.840;4.146;2022-09-03T00:00:14;21.70;50.00
48416;DHT22;34227;51.840;4.146;2022-09-03T00:08:19;21.60;50.10
48416;DHT22;34227;51.840;4.146;2022-09-03T00:16:17;21.50;50.10
48416;DHT22;34227;51.840;4.146;2022-09-03T00:18:57;21.50;50.20
48416;DHT22;34227;51.840;4.146;2022-09-03T00:24:04;21.40;50.40
48416;DHT22;34227;51.840;4.146;2022-09-03T00:26:34;21.30;50.20
48416;DHT22;34227;51.840;4.146;2022-09-03T00:29:14;21.30;50.40
48416;DHT22;34227;51.840;4.146;2022-09-03T00:31:47;21.30;50.30
48416;DHT22;34227;51.840;4.146;2022-09-03T00:34:20;21.30;50.30
48416;DHT22;34227;51.840;4.146;2022-09-03T00:37:14;21.20;50.30
48416;DHT22;34227;51.840;4.146;2022-09-03T00:39:40;21.20;50.50
48416;DHT22;34227;51.840;4.146;2022-09-03T00:47:16;21.10;50.80
48416;DHT22;34227;51.840;4.146;2022-09-03T00:50:02;21.10;50.60
48416;DHT22;34227;51.840;4.146;2022-09-03T01:00:37;21.00;50.90
48416;DHT22;34227;51.840;4.146;2022-09-03T01:03:08;20.90;50.80
48416;DHT22;34227;51.840;4.146;2022-09-03T01:05:40;20.90;50.90
48416;DHT22;34227;51.840;4.146;2022-09-03T01:11:19;20.90;50.90
48416;DHT22;34227;51.840;4.146;2022-09-03T01:16:39;20.80;51.00
48416;DHT22;34227;51.840;4.146;2022-09-03T01:22:00;20.80;51.20
48416;DHT22;34227;51.840;4.146;2022-09-03T01:27:17;20.70;51.20
48416;DHT22;34227;51.840;4.146;2022-09-03T01:32:27;20.70;51.30
48416;DHT22;34227;51.840;4.146;2022-09-03T01:45:30;20.60;51.50
48416;DHT22;34227;51.840;4.146;2022-09-03T01:51:05;20.60;51.60
48416;DHT22;34227;51.840;4.146;2022-09-03T02:01:44;20.50;51.60
48416;DHT22;34227;51.840;4.146;2022-09-03T02:04:20;20.50;51.60
48416;DHT22;34227;51.840;4.146;2022-09-03T02:06:50;20.50;51.70
48416;DHT22;34227;51.840;4.146;2022-09-03T02:09:16;20.50;51.70
48416;DHT22;34227;51.840;4.146;2022-09-03T02:11:45;20.50;51.80
48416;DHT22;34227;51.840;4.146;2022-09-03T02:14:17;20.40;51.80
48416;DHT22;34227;51.840;4.146;2022-09-03T02:16:42;20.40;51.80
48416;DHT22;34227;51.840;4.146;2022-09-03T02:19:10;20.40;51.80
48416;DHT22;34227;51.840;4.146;2022-09-03T02:21:38;20.40;51.90
48416;DHT22;34227;51.840;4.146;2022-09-03T02:24:07;20.40;51.90
48416;DHT22;34227;51.840;4.146;2022-09-03T02:26:33;20.30;51.90
48416;DHT22;34227;51.840;4.146;2022-09-03T02:29:00;20.30;51.90
48416;DHT22;34227;51.840;4.146;2022-09-03T02:31:26;20.30;51.90
48416;DHT22;34227;51.840;4.146;2022-09-03T02:33:53;20.20;51.90
48416;DHT22;34227;51.840;4.146;2022-09-03T02:36:20;20.20;52.00
48416;DHT22;34227;51.840;4.146;2022-09-03T02:38:51;20.20;51.90
48416;DHT22;34227;51.840;4.146;2022-09-03T02:41:17;20.20;52.10
48416;DHT22;34227;51.840;4.146;2022-09-03T02:46:37;20.10;52.10
48416;DHT22;34227;51.840;4.146;2022-09-03T02:49:04;20.10;52.20
48416;DHT22;34227;51.840;4.146;2022-09-03T02:51:45;20.00;52.20
48416;DHT22;34227;51.840;4.146;2022-09-03T02:54:13;20.00;52.30
48416;DHT22;34227;51.840;4.146;2022-09-03T02:56:39;20.00;52.30
48416;DHT22;34227;51.840;4.146;2022-09-03T02:59:05;20.00;52.30
48416;DHT22;34227;51.840;4.146;2022-09-03T03:01:31;19.90;52.40
48416;DHT22;34227;51.840;4.146;2022-09-03T03:03:59;19.90;52.40
48416;DHT22;34227;51.840;4.146;2022-09-03T03:06:25;19.80;52.50
48416;DHT22;34227;51.840;4.146;2022-09-03T03:08:51;19.80;52.50
48416;DHT22;34227;51.840;4.146;2022-09-03T03:11:20;19.80;52.60
48416;DHT22;34227;51.840;4.146;2022-09-03T03:13:47;19.80;52.60
48416;DHT22;34227;51.840;4.146;2022-09-03T03:16:13;19.70;52.70
48416;DHT22;34227;51.840;4.146;2022-09-03T03:18:39;19.70;52.70
48416;DHT22;34227;51.840;4.146;2022-09-03T03:21:05;19.60;52.70
48416;DHT22;34227;51.840;4.146;2022-09-03T03:23:32;19.60;52.80
48416;DHT22;34227;51.840;4.146;2022-09-03T03:26:02;19.60;52.80
48416;DHT22;34227;51.840;4.146;2022-09-03T03:28:28;19.60;52.80
48416;DHT22;34227;51.840;4.146;2022-09-03T03:31:03;19.50;52.90
48416;DHT22;34227;51.840;4.146;2022-09-03T03:33:32;19.50;52.90
48416;DHT22;34227;51.840;4.146;2022-09-03T03:36:02;19.50;52.90
48416;DHT22;34227;51.840;4.146;2022-09-03T03:38:31;19.50;53.00
48416;DHT22;34227;51.840;4.146;2022-09-03T03:40:57;19.40;52.90
48416;DHT22;34227;51.840;4.146;2022-09-03T03:43:22;19.40;52.90
48416;DHT22;34227;51.840;4.146;2022-09-03T03:45:57;19.40;53.20
48416;DHT22;34227;51.840;4.146;2022-09-03T03:48:23;19.30;53.00
48416;DHT22;34227;51.840;4.146;2022-09-03T03:50:48;19.40;53.10
48416;DHT22;34227;51.840;4.146;2022-09-03T03:53:14;19.30;53.20
48416;DHT22;34227;51.840;4.146;2022-09-03T03:55:40;19.30;53.20
48416;DHT22;34227;51.840;4.146;2022-09-03T03:58:06;19.30;53.20
48416;DHT22;34227;51.840;4.146;2022-09-03T04:00:32;19.30;53.30
48416;DHT22;34227;51.840;4.146;2022-09-03T04:03:05;19.20;53.20
48416;DHT22;34227;51.840;4.146;2022-09-03T04:05:33;19.20;53.30
48416;DHT22;34227;51.840;4.146;2022-09-03T04:08:08;19.20;53.30
48416;DHT22;34227;51.840;4.146;2022-09-03T04:10:34;19.10;53.30
48416;DHT22;34227;51.840;4.146;2022-09-03T04:13:00;19.10;53.40
48416;DHT22;34227;51.840;4.146;2022-09-03T04:15:28;19.10;53.40
48416;DHT22;34227;51.840;4.146;2022-09-03T04:17:56;19.00;53.50
48416;DHT22;34227;51.840;4.146;2022-09-03T04:20:22;19.00;53.40
48416;DHT22;34227;51.840;4.146;2022-09-03T04:22:52;19.00;53.50
48416;DHT22;34227;51.840;4.146;2022-09-03T04:25:18;19.00;53.50
48416;DHT22;34227;51.840;4.146;2022-09-03T04:27:44;18.90;53.50
48416;DHT22;34227;51.840;4.146;2022-09-03T04:30:09;18.90;53.70
48416;DHT22;34227;51.840;4.146;2022-09-03T04:32:42;18.90;53.70
48416;DHT22;34227;51.840;4.146;2022-09-03T04:35:24;18.80;53.60
48416;DHT22;34227;51.840;4.146;2022-09-03T04:37:50;18.80;53.70
48416;DHT22;34227;51.840;4.146;2022-09-03T04:40:16;18.70;53.90
48416;DHT22;34227;51.840;4.146;2022-09-03T04:42:42;18.70;53.90
48416;DHT22;34227;51.840;4.146;2022-09-03T04:45:08;18.70;53.80
48416;DHT22;34227;51.840;4.146;2022-09-03T04:47:33;18.70;53.90
48416;DHT22;34227;51.840;4.146;2022-09-03T04:50:01;18.60;53.90
48416;DHT22;34227;51.840;4.146;2022-09-03T04:52:27;18.60;53.80
48416;DHT22;34227;51.840;4.146;2022-09-03T04:54:56;18.60;53.80
48416;DHT22;34227;51.840;4.146;2022-09-03T04:57:22;18.60;53.90
48416;DHT22;34227;51.840;4.146;2022-09-03T04:59:47;18.50;54.00
48416;DHT22;34227;51.840;4.146;2022-09-03T05:02:13;18.50;54.10
48416;DHT22;34227;51.840;4.146;2022-09-03T05:04:45;18.50;54.10
48416;DHT22;34227;51.840;4.146;2022-09-03T05:07:11;18.40;54.20
48416;DHT22;34227;51.840;4.146;2022-09-03T05:09:40;18.40;54.30
48416;DHT22;34227;51.840;4.146;2022-09-03T05:12:08;18.30;54.20
48416;DHT22;34227;51.840;4.146;2022-09-03T05:14:35;18.30;54.30
48416;DHT22;34227;51.840;4.146;2022-09-03T05:17:01;18.30;54.50
48416;DHT22;34227;51.840;4.146;2022-09-03T05:19:26;18.30;54.50
48416;DHT22;34227;51.840;4.146;2022-09-03T05:21:52;18.20;54.50
48416;DHT22;34227;51.840;4.146;2022-09-03T05:24:18;18.20;54.50
48416;DHT22;34227;51.840;4.146;2022-09-03T05:26:43;18.20;54.50
48416;DHT22;34227;51.840;4.146;2022-09-03T05:29:09;18.20;54.60
48416;DHT22;34227;51.840;4.146;2022-09-03T05:31:36;18.10;54.70
48416;DHT22;34227;51.840;4.146;2022-09-03T05:34:03;18.10;54.70
48416;DHT22;34227;51.840;4.146;2022-09-03T05:36:30;18.10;54.80
48416;DHT22;34227;51.840;4.146;2022-09-03T05:38:56;18.10;54.90
48416;DHT22;34227;51.840;4.146;2022-09-03T05:41:22;18.10;54.90
48416;DHT22;34227;51.840;4.146;2022-09-03T05:43:48;18.00;54.80
48416;DHT22;34227;51.840;4.146;2022-09-03T05:46:19;18.00;54.70
48416;DHT22;34227;51.840;4.146;2022-09-03T05:48:45;18.00;54.90
48416;DHT22;34227;51.840;4.146;2022-09-03T05:51:11;18.00;54.80
48416;DHT22;34227;51.840;4.146;2022-09-03T05:53:41;18.00;55.00
48416;DHT22;34227;51.840;4.146;2022-09-03T05:56:17;18.00;55.10
48416;DHT22;34227;51.840;4.146;2022-09-03T05:58:50;17.90;55.00
48416;DHT22;34227;51.840;4.146;2022-09-03T06:01:20;17.90;55.10
48416;DHT22;34227;51.840;4.146;2022-09-03T06:03:47;17.90;55.20
48416;DHT22;34227;51.840;4.146;2022-09-03T06:06:13;17.90;55.10
48416;DHT22;34227;51.840;4.146;2022-09-03T06:08:38;17.90;55.70
48416;DHT22;34227;51.840;4.146;2022-09-03T06:11:04;17.80;55.40
48416;DHT22;34227;51.840;4.146;2022-09-03T06:13:31;17.90;55.50
48416;DHT22;34227;51.840;4.146;2022-09-03T06:15:58;17.90;55.50
48416;DHT22;34227;51.840;4.146;2022-09-03T06:18:27;17.90;56.20
48416;DHT22;34227;51.840;4.146;2022-09-03T06:20:56;17.90;55.20
48416;DHT22;34227;51.840;4.146;2022-09-03T06:23:22;18.00;55.30
48416;DHT22;34227;51.840;4.146;2022-09-03T06:25:58;18.10;55.60
48416;DHT22;34227;51.840;4.146;2022-09-03T06:28:24;18.30;55.80
48416;DHT22;34227;51.840;4.146;2022-09-03T06:30:51;18.50;55.90
48416;DHT22;34227;51.840;4.146;2022-09-03T06:33:17;18.70;55.80
48416;DHT22;34227;51.840;4.146;2022-09-03T06:35:43;18.90;55.80
48416;DHT22;34227;51.840;4.146;2022-09-03T06:38:08;19.10;55.50
48416;DHT22;34227;51.840;4.146;2022-09-03T06:40:37;19.30;55.00
48416;DHT22;34227;51.840;4.146;2022-09-03T06:43:02;19.50;54.80
48416;DHT22;34227;51.840;4.146;2022-09-03T06:45:29;19.60;54.40
48416;DHT22;34227;51.840;4.146;2022-09-03T06:47:54;19.70;54.40
48416;DHT22;34227;51.840;4.146;2022-09-03T06:50:20;19.80;54.30
48416;DHT22;34227;51.840;4.146;2022-09-03T06:52:50;19.80;54.20
48416;DHT22;34227;51.840;4.146;2022-09-03T06:55:15;19.90;54.30
48416;DHT22;34227;51.840;4.146;2022-09-03T06:57:41;20.00;54.60
48416;DHT22;34227;51.840;4.146;2022-09-03T07:00:06;20.10;54.50
48416;DHT22;34227;51.840;4.146;2022-09-03T07:02:32;20.30;54.30
48416;DHT22;34227;51.840;4.146;2022-09-03T07:04:58;20.50;54.20
48416;DHT22;34227;51.840;4.146;2022-09-03T07:07:23;20.60;54.20
48416;DHT22;34227;51.840;4.146;2022-09-03T07:09:49;20.80;54.30
48416;DHT22;34227;51.840;4.146;2022-09-03T07:12:15;21.00;54.20
48416;DHT22;34227;51.840;4.146;2022-09-03T07:14:42;21.30;54.20
48416;DHT22;34227;51.840;4.146;2022-09-03T07:17:08;21.50;54.10
48416;DHT22;34227;51.840;4.146;2022-09-03T07:19:33;21.80;53.70
48416;DHT22;34227;51.840;4.146;2022-09-03T07:22:00;22.10;53.30
48416;DHT22;34227;51.840;4.146;2022-09-03T07:24:25;22.20;52.60
48416;DHT22;34227;51.840;4.146;2022-09-03T07:26:51;22.30;52.30
48416;DHT22;34227;51.840;4.146;2022-09-03T07:29:17;22.40;52.00
48416;DHT22;34227;51.840;4.146;2022-09-03T07:31:46;22.50;52.00
48416;DHT22;34227;51.840;4.146;2022-09-03T07:34:12;22.50;52.00
48416;DHT22;34227;51.840;4.146;2022-09-03T07:36:42;22.70;52.10
48416;DHT22;34227;51.840;4.146;2022-09-03T07:39:10;22.80;51.90
48416;DHT22;34227;51.840;4.146;2022-09-03T07:41:36;23.00;51.90
48416;DHT22;34227;51.840;4.146;2022-09-03T07:44:02;23.20;51.50
48416;DHT22;34227;51.840;4.146;2022-09-03T07:46:30;23.40;51.30
48416;DHT22;34227;51.840;4.146;2022-09-03T07:48:56;23.50;51.10
48416;DHT22;34227;51.840;4.146;2022-09-03T07:51:23;23.70;51.00
48416;DHT22;34227;51.840;4.146;2022-09-03T07:53:53;23.80;50.90
48416;DHT22;34227;51.840;4.146;2022-09-03T07:56:19;24.00;50.70
48416;DHT22;34227;51.840;4.146;2022-09-03T07:58:44;24.20;50.50
48416;DHT22;34227;51.840;4.146;2022-09-03T08:01:12;24.30;50.20
48416;DHT22;34227;51.840;4.146;2022-09-03T08:03:41;24.30;49.60
48416;DHT22;34227;51.840;4.146;2022-09-03T08:06:07;24.30;49.60
48416;DHT22;34227;51.840;4.146;2022-09-03T08:08:34;24.30;49.60
48416;DHT22;34227;51.840;4.146;2022-09-03T08:11:04;24.30;49.40
48416;DHT22;34227;51.840;4.146;2022-09-03T08:13:33;24.30;49.30
48416;DHT22;34227;51.840;4.146;2022-09-03T08:15:58;24.30;49.30
48416;DHT22;34227;51.840;4.146;2022-09-03T08:18:25;24.30;49.30
48416;DHT22;34227;51.840;4.146;2022-09-03T08:20:51;24.30;48.60
48416;DHT22;34227;51.840;4.146;2022-09-03T08:23:17;24.30;49.20
48416;DHT22;34227;51.840;4.146;2022-09-03T08:25:42;24.30;49.30
48416;DHT22;34227;51.840;4.146;2022-09-03T08:28:08;24.40;49.30
48416;DHT22;34227;51.840;4.146;2022-09-03T08:30:34;24.50;49.40
48416;DHT22;34227;51.840;4.146;2022-09-03T08:33:00;24.50;49.40
48416;DHT22;34227;51.840;4.146;2022-09-03T08:35:29;24.60;49.20
48416;DHT22;34227;51.840;4.146;2022-09-03T08:37:58;24.70;49.20
48416;DHT22;34227;51.840;4.146;2022-09-03T08:40:30;24.90;49.10
48416;DHT22;34227;51.840;4.146;2022-09-03T08:43:12;25.00;49.20
48416;DHT22;34227;51.840;4.146;2022-09-03T08:45:41;25.10;49.10
48416;DHT22;34227;51.840;4.146;2022-09-03T08:48:09;25.30;49.10
48416;DHT22;34227;51.840;4.146;2022-09-03T08:50:42;25.30;49.10
48416;DHT22;34227;51.840;4.146;2022-09-03T08:55:54;25.70;49.30
48416;DHT22;34227;51.840;4.146;2022-09-03T08:58:22;25.90;49.10
48416;DHT22;34227;51.840;4.146;2022-09-03T09:13:41;27.30;48.00
48416;DHT22;34227;51.840;4.146;2022-09-03T09:21:16;27.90;47.60
48416;DHT22;34227;51.840;4.146;2022-09-03T09:23:43;28.10;47.50
48416;DHT22;34227;51.840;4.146;2022-09-03T09:26:14;28.20;47.30
48416;DHT22;34227;51.840;4.146;2022-09-03T09:28:40;28.40;47.20
48416;DHT22;34227;51.840;4.146;2022-09-03T09:31:06;28.50;47.10
48416;DHT22;34227;51.840;4.146;2022-09-03T09:33:37;28.70;47.00
48416;DHT22;34227;51.840;4.146;2022-09-03T09:36:04;28.90;46.90
48416;DHT22;34227;51.840;4.146;2022-09-03T09:38:34;29.10;46.70
48416;DHT22;34227;51.840;4.146;2022-09-03T09:41:10;29.20;47.10
48416;DHT22;34227;51.840;4.146;2022-09-03T09:43:38;29.40;46.30
48416;DHT22;34227;51.840;4.146;2022-09-03T09:46:05;29.50;46.10
48416;DHT22;34227;51.840;4.146;2022-09-03T09:48:35;29.60;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T09:51:09;29.70;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T09:53:35;29.70;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T09:56:01;29.80;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T09:58:29;29.90;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T10:01:00;30.10;46.00
48416;DHT22;34227;51.840;4.146;2022-09-03T10:03:26;30.20;46.00
48416;DHT22;34227;51.840;4.146;2022-09-03T10:05:57;30.40;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T10:08:23;30.50;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T10:10:49;30.60;45.80
48416;DHT22;34227;51.840;4.146;2022-09-03T10:20:54;30.70;45.10
48416;DHT22;34227;51.840;4.146;2022-09-03T10:23:23;30.70;44.80
48416;DHT22;34227;51.840;4.146;2022-09-03T10:26:03;30.60;44.90
48416;DHT22;34227;51.840;4.146;2022-09-03T10:28:32;30.60;44.80
48416;DHT22;34227;51.840;4.146;2022-09-03T10:33:33;30.50;44.80
48416;DHT22;34227;51.840;4.146;2022-09-03T10:39:13;30.30;44.80
48416;DHT22;34227;51.840;4.146;2022-09-03T10:41:42;30.20;44.80
48416;DHT22;34227;51.840;4.146;2022-09-03T10:47:31;30.00;44.90
48416;DHT22;34227;51.840;4.146;2022-09-03T10:50:09;29.90;45.10
48416;DHT22;34227;51.840;4.146;2022-09-03T10:55:13;29.60;45.30
48416;DHT22;34227;51.840;4.146;2022-09-03T10:57:46;29.60;45.60
48416;DHT22;34227;51.840;4.146;2022-09-03T11:00:13;29.50;45.50
48416;DHT22;34227;51.840;4.146;2022-09-03T11:07:42;29.20;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T11:10:20;29.10;46.00
48416;DHT22;34227;51.840;4.146;2022-09-03T11:12:51;29.00;46.20
48416;DHT22;34227;51.840;4.146;2022-09-03T11:17:47;28.90;46.40
48416;DHT22;34227;51.840;4.146;2022-09-03T11:20:21;28.40;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T11:22:47;28.00;46.00
48416;DHT22;34227;51.840;4.146;2022-09-03T11:25:14;27.70;46.90
48416;DHT22;34227;51.840;4.146;2022-09-03T11:30:11;27.70;46.60
48416;DHT22;34227;51.840;4.146;2022-09-03T11:36:05;27.60;46.60
48416;DHT22;34227;51.840;4.146;2022-09-03T11:40:32;27.60;47.30
48416;DHT22;34227;51.840;4.146;2022-09-03T11:43:05;27.50;47.10
48416;DHT22;34227;51.840;4.146;2022-09-03T11:45:35;27.40;47.40
48416;DHT22;34227;51.840;4.146;2022-09-03T11:48:10;27.40;47.50
48416;DHT22;34227;51.840;4.146;2022-09-03T11:50:55;27.30;47.40
48416;DHT22;34227;51.840;4.146;2022-09-03T11:53:23;27.30;47.40
48416;DHT22;34227;51.840;4.146;2022-09-03T11:55:58;27.30;47.70
48416;DHT22;34227;51.840;4.146;2022-09-03T11:58:31;27.20;47.60
48416;DHT22;34227;51.840;4.146;2022-09-03T12:01:03;27.10;47.60
48416;DHT22;34227;51.840;4.146;2022-09-03T12:03:37;27.10;47.70
48416;DHT22;34227;51.840;4.146;2022-09-03T12:14:05;27.00;47.70
48416;DHT22;34227;51.840;4.146;2022-09-03T12:19:27;26.90;47.50
48416;DHT22;34227;51.840;4.146;2022-09-03T12:21:51;26.90;47.60
48416;DHT22;34227;51.840;4.146;2022-09-03T12:24:17;26.80;47.80
48416;DHT22;34227;51.840;4.146;2022-09-03T12:26:43;26.80;48.00
48416;DHT22;34227;51.840;4.146;2022-09-03T12:29:19;26.70;47.70
48416;DHT22;34227;51.840;4.146;2022-09-03T12:31:47;26.70;47.60
48416;DHT22;34227;51.840;4.146;2022-09-03T12:34:15;26.70;47.50
48416;DHT22;34227;51.840;4.146;2022-09-03T12:36:43;26.60;47.40
48416;DHT22;34227;51.840;4.146;2022-09-03T12:41:34;26.60;47.20
48416;DHT22;34227;51.840;4.146;2022-09-03T12:44:00;26.60;47.40
48416;DHT22;34227;51.840;4.146;2022-09-03T12:46:27;26.60;46.80
48416;DHT22;34227;51.840;4.146;2022-09-03T12:48:54;26.50;47.30
48416;DHT22;34227;51.840;4.146;2022-09-03T12:51:20;26.40;46.60
48416;DHT22;34227;51.840;4.146;2022-09-03T12:53:46;26.40;46.80
48416;DHT22;34227;51.840;4.146;2022-09-03T12:56:12;26.50;46.90
48416;DHT22;34227;51.840;4.146;2022-09-03T12:58:53;26.40;46.80
48416;DHT22;34227;51.840;4.146;2022-09-03T13:01:24;26.40;47.00
48416;DHT22;34227;51.840;4.146;2022-09-03T13:03:53;26.40;46.90
48416;DHT22;34227;51.840;4.146;2022-09-03T13:06:26;26.40;46.80
48416;DHT22;34227;51.840;4.146;2022-09-03T13:08:56;26.40;46.50
48416;DHT22;34227;51.840;4.146;2022-09-03T13:11:24;26.40;46.20
48416;DHT22;34227;51.840;4.146;2022-09-03T13:13:54;26.40;47.00
48416;DHT22;34227;51.840;4.146;2022-09-03T13:21:14;26.40;47.10
48416;DHT22;34227;51.840;4.146;2022-09-03T13:33:44;26.30;46.30
48416;DHT22;34227;51.840;4.146;2022-09-03T13:36:14;26.30;46.50
48416;DHT22;34227;51.840;4.146;2022-09-03T13:49:17;26.30;46.20
48416;DHT22;34227;51.840;4.146;2022-09-03T13:54:51;26.30;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T13:59:46;26.40;46.10
48416;DHT22;34227;51.840;4.146;2022-09-03T14:07:41;26.50;45.90
48416;DHT22;34227;51.840;4.146;2022-09-03T14:12:43;26.50;45.10
48416;DHT22;34227;51.840;4.146;2022-09-03T14:15:16;26.60;45.10
48416;DHT22;34227;51.840;4.146;2022-09-03T14:20:31;26.60;45.70
48416;DHT22;34227;51.840;4.146;2022-09-03T14:23:02;26.70;45.10
48416;DHT22;34227;51.840;4.146;2022-09-03T14:25:29;26.80;44.90
48416;DHT22;34227;51.840;4.146;2022-09-03T14:31:01;26.90;45.10
48416;DHT22;34227;51.840;4.146;2022-09-03T14:33:33;27.00;44.90
48416;DHT22;34227;51.840;4.146;2022-09-03T14:36:07;27.00;45.30
48416;DHT22;34227;51.840;4.146;2022-09-03T14:38:50;27.00;44.60
48416;DHT22;34227;51.840;4.146;2022-09-03T14:46:23;27.10;44.50
48416;DHT22;34227;51.840;4.146;2022-09-03T14:48:59;27.10;45.10
48416;DHT22;34227;51.840;4.146;2022-09-03T14:56:49;27.30;46.00
48416;DHT22;34227;51.840;4.146;2022-09-03T15:01:52;27.30;46.10
48416;DHT22;34227;51.840;4.146;2022-09-03T15:09:30;27.40;46.30
48416;DHT22;34227;51.840;4.146;2022-09-03T15:12:02;27.40;46.40
48416;DHT22;34227;51.840;4.146;2022-09-03T15:14:34;27.40;46.60
48416;DHT22;34227;51.840;4.146;2022-09-03T15:22:14;27.30;46.80
48416;DHT22;34227;51.840;4.146;2022-09-03T15:24:49;27.30;47.50
48416;DHT22;34227;51.840;4.146;2022-09-03T15:30:05;27.30;47.10
48416;DHT22;34227;51.840;4.146;2022-09-03T15:37:27;27.20;47.30
48416;DHT22;34227;51.840;4.146;2022-09-03T15:42:59;27.20;47.40
48416;DHT22;34227;51.840;4.146;2022-09-03T15:45:33;27.20;47.50
48416;DHT22;34227;51.840;4.146;2022-09-03T15:48:20;27.20;47.60
48416;DHT22;34227;51.840;4.146;2022-09-03T15:50:57;27.20;47.70
48416;DHT22;34227;51.840;4.146;2022-09-03T15:53:35;27.20;47.80
48416;DHT22;34227;51.840;4.146;2022-09-03T15:58:34;27.20;47.90
48416;DHT22;34227;51.840;4.146;2022-09-03T16:01:03;27.20;48.00
48416;DHT22;34227;51.840;4.146;2022-09-03T16:04:16;27.20;48.10
48416;DHT22;34227;51.840;4.146;2022-09-03T16:06:26;27.20;48.10
48416;DHT22;34227;51.840;4.146;2022-09-03T16:09:02;27.20;48.20
48416;DHT22;34227;51.840;4.146;2022-09-03T16:21:59;27.20;48.40
48416;DHT22;34227;51.840;4.146;2022-09-03T16:27:08;27.20;48.60
48416;DHT22;34227;51.840;4.146;2022-09-03T16:29:38;27.20;48.60
48416;DHT22;34227;51.840;4.146;2022-09-03T16:35:08;27.20;48.70
48416;DHT22;34227;51.840;4.146;2022-09-03T16:37:43;27.10;48.80
48416;DHT22;34227;51.840;4.146;2022-09-03T16:43:05;27.10;48.90
48416;DHT22;34227;51.840;4.146;2022-09-03T16:51:14;27.00;49.10
48416;DHT22;34227;51.840;4.146;2022-09-03T16:59:09;26.90;49.30
48416;DHT22;34227;51.840;4.146;2022-09-03T17:04:31;26.80;49.40
48416;DHT22;34227;51.840;4.146;2022-09-03T17:15:10;26.70;49.80
48416;DHT22;34227;51.840;4.146;2022-09-03T17:25:00;26.50;50.00
48416;DHT22;34227;51.840;4.146;2022-09-03T17:32:50;26.40;50.30
48416;DHT22;34227;51.840;4.146;2022-09-03T17:48:14;26.10;50.60
48416;DHT22;34227;51.840;4.146;2022-09-03T17:50:46;26.10;50.70
48416;DHT22;34227;51.840;4.146;2022-09-03T17:53:16;26.10;50.70
48416;DHT22;34227;51.840;4.146;2022-09-03T17:55:49;26.00;50.80
48416;DHT22;34227;51.840;4.146;2022-09-03T17:58:31;25.90;50.80
48416;DHT22;34227;51.840;4.146;2022-09-03T18:01:12;25.90;50.90
48416;DHT22;34227;51.840;4.146;2022-09-03T18:03:44;25.80;51.00
48416;DHT22;34227;51.840;4.146;2022-09-03T18:06:18;25.80;51.00
48416;DHT22;34227;51.840;4.146;2022-09-03T18:08:47;25.70;51.00
48416;DHT22;34227;51.840;4.146;2022-09-03T18:11:21;25.60;51.20
48416;DHT22;34227;51.840;4.146;2022-09-03T18:14:04;25.60;51.20
48416;DHT22;34227;51.840;4.146;2022-09-03T18:16:32;25.60;51.20
48416;DHT22;34227;51.840;4.146;2022-09-03T18:19:45;25.50;51.10
48416;DHT22;34227;51.840;4.146;2022-09-03T18:21:45;25.50;51.20
48416;DHT22;34227;51.840;4.146;2022-09-03T18:24:34;25.40;51.30
48416;DHT22;34227;51.840;4.146;2022-09-03T18:27:41;25.40;51.30
48416;DHT22;34227;51.840;4.146;2022-09-03T18:30:27;25.30;51.20
48416;DHT22;34227;51.840;4.146;2022-09-03T18:33:11;25.30;51.30
48416;DHT22;34227;51.840;4.146;2022-09-03T18:35:55;25.30;51.40
48416;DHT22;34227;51.840;4.146;2022-09-03T18:38:40;25.20;51.40
48416;DHT22;34227;51.840;4.146;2022-09-03T18:41:38;25.20;51.40
48416;DHT22;34227;51.840;4.146;2022-09-03T18:47:25;25.10;51.50
48416;DHT22;34227;51.840;4.146;2022-09-03T18:56:34;25.00;51.60
48416;DHT22;34227;51.840;4.146;2022-09-03T19:02:28;24.90;51.80
48416;DHT22;34227;51.840;4.146;2022-09-03T19:13:34;24.70;52.20
48416;DHT22;34227;51.840;4.146;2022-09-03T19:16:20;24.70;52.30
48416;DHT22;34227;51.840;4.146;2022-09-03T19:22:08;24.60;52.60
48416;DHT22;34227;51.840;4.146;2022-09-03T19:24:57;24.60;52.70
48416;DHT22;34227;51.840;4.146;2022-09-03T19:33:50;24.50;52.90
48416;DHT22;34227;51.840;4.146;2022-09-03T19:46:11;24.40;53.40
48416;DHT22;34227;51.840;4.146;2022-09-03T19:54:41;24.30;53.40
48416;DHT22;34227;51.840;4.146;2022-09-03T19:57:26;24.20;53.40
48416;DHT22;34227;51.840;4.146;2022-09-03T20:00:12;24.20;53.50
48416;DHT22;34227;51.840;4.146;2022-09-03T20:02:56;24.20;53.40
48416;DHT22;34227;51.840;4.146;2022-09-03T20:05:41;24.20;53.50
48416;DHT22;34227;51.840;4.146;2022-09-03T20:08:25;24.20;53.60
48416;DHT22;34227;51.840;4.146;2022-09-03T20:11:11;24.20;53.60
48416;DHT22;34227;51.840;4.146;2022-09-03T20:13:41;24.10;53.60
48416;DHT22;34227;51.840;4.146;2022-09-03T20:16:34;24.10;53.70
48416;DHT22;34227;51.840;4.146;2022-09-03T20:22:23;24.10;53.90
48416;DHT22;34227;51.840;4.146;2022-09-03T20:32:57;24.00;54.10
48416;DHT22;34227;51.840;4.146;2022-09-03T20:55:54;23.80;54.60
48416;DHT22;34227;51.840;4.146;2022-09-03T21:00:47;23.80;54.90
48416;DHT22;34227;51.840;4.146;2022-09-03T21:03:41;23.80;55.00
48416;DHT22;34227;51.840;4.146;2022-09-03T21:21:43;23.50;55.20
48416;DHT22;34227;51.840;4.146;2022-09-03T21:24:19;23.50;55.30
48416;DHT22;34227;51.840;4.146;2022-09-03T21:26:47;23.50;55.30
48416;DHT22;34227;51.840;4.146;2022-09-03T21:29:26;23.50;55.50
48416;DHT22;34227;51.840;4.146;2022-09-03T21:34:29;23.40;55.30
48416;DHT22;34227;51.840;4.146;2022-09-03T21:36:55;23.30;55.80
48416;DHT22;34227;51.840;4.146;2022-09-03T21:42:06;23.30;55.30
48416;DHT22;34227;51.840;4.146;2022-09-03T21:44:49;23.30;55.50
48416;DHT22;34227;51.840;4.146;2022-09-03T21:47:16;23.30;55.60
48416;DHT22;34227;51.840;4.146;2022-09-03T21:49:54;23.20;55.60
48416;DHT22;34227;51.840;4.146;2022-09-03T21:52:22;23.20;55.70
48416;DHT22;34227;51.840;4.146;2022-09-03T21:54:51;23.10;55.70
48416;DHT22;34227;51.840;4.146;2022-09-03T21:59:52;23.10;55.90
48416;DHT22;34227;51.840;4.146;2022-09-03T22:02:28;23.10;56.00
48416;DHT22;34227;51.840;4.146;2022-09-03T22:04:55;23.00;56.10
48416;DHT22;34227;51.840;4.146;2022-09-03T22:14:56;22.90;56.60
48416;DHT22;34227;51.840;4.146;2022-09-03T22:19:57;22.90;56.70
48416;DHT22;34227;51.840;4.146;2022-09-03T22:25:26;22.80;57.10
48416;DHT22;34227;51.840;4.146;2022-09-03T22:30:51;22.70;57.20