sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78767;SHT31;68092;51.982;5.680;2024-01-16T00:02:24;6.7;57.9
78767;SHT31;68092;51.982;5.680;2024-01-16T00:04:52;6.7;57.9
78767;SHT31;68092;51.982;5.680;2024-01-16T00:07:21;6.7;58.1
78767;SHT31;68092;51.982;5.680;2024-01-16T00:09:49;6.7;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T00:12:20;6.7;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T00:14:51;6.7;57.5
78767;SHT31;68092;51.982;5.680;2024-01-16T00:17:20;6.7;57.7
78767;SHT31;68092;51.982;5.680;2024-01-16T00:19:48;6.7;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T00:22:19;6.7;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T00:24:47;6.7;57.7
78767;SHT31;68092;51.982;5.680;2024-01-16T00:27:16;6.7;57.6
78767;SHT31;68092;51.982;5.680;2024-01-16T00:29:44;6.7;57.4
78767;SHT31;68092;51.982;5.680;2024-01-16T00:32:13;6.6;57.5
78767;SHT31;68092;51.982;5.680;2024-01-16T00:34:43;6.6;57.5
78767;SHT31;68092;51.982;5.680;2024-01-16T00:37:12;6.6;57.7
78767;SHT31;68092;51.982;5.680;2024-01-16T00:39:40;6.6;58.0
78767;SHT31;68092;51.982;5.680;2024-01-16T00:42:09;6.6;58.0
78767;SHT31;68092;51.982;5.680;2024-01-16T00:44:37;6.6;57.9
78767;SHT31;68092;51.982;5.680;2024-01-16T00:47:06;6.6;58.0
78767;SHT31;68092;51.982;5.680;2024-01-16T00:49:35;6.6;58.0
78767;SHT31;68092;51.982;5.680;2024-01-16T00:52:04;6.6;57.9
78767;SHT31;68092;51.982;5.680;2024-01-16T00:54:33;6.6;57.7
78767;SHT31;68092;51.982;5.680;2024-01-16T00:57:01;6.6;57.9
78767;SHT31;68092;51.982;5.680;2024-01-16T00:59:31;6.6;58.0
78767;SHT31;68092;51.982;5.680;2024-01-16T01:02:00;6.7;58.0
78767;SHT31;68092;51.982;5.680;2024-01-16T01:04:30;6.7;58.1
78767;SHT31;68092;51.982;5.680;2024-01-16T01:07:00;6.7;58.0
78767;SHT31;68092;51.982;5.680;2024-01-16T01:09:29;6.7;58.1
78767;SHT31;68092;51.982;5.680;2024-01-16T01:12:00;6.7;58.0
78767;SHT31;68092;51.982;5.680;2024-01-16T01:14:28;6.7;57.9
78767;SHT31;68092;51.982;5.680;2024-01-16T01:16:57;6.7;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T01:19:26;6.7;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T01:21:55;6.7;57.7
78767;SHT31;68092;51.982;5.680;2024-01-16T01:24:23;6.6;57.7
78767;SHT31;68092;51.982;5.680;2024-01-16T01:26:52;6.6;57.7
78767;SHT31;68092;51.982;5.680;2024-01-16T01:29:20;6.6;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T01:31:50;6.6;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T01:34:19;6.6;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T01:36:49;6.6;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T01:39:18;6.6;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T01:41:46;6.6;57.7
78767;SHT31;68092;51.982;5.680;2024-01-16T01:44:17;6.5;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T01:46:45;6.5;57.8
78767;SHT31;68092;51.982;5.680;2024-01-16T01:49:15;6.6;57.9
78767;SHT31;68092;51.982;5.680;2024-01-16T01:51:44;6.5;58.0
78767;SHT31;68092;51.982;5.680;2024-01-16T01:54:14;6.5;58.1
78767;SHT31;68092;51.982;5.680;2024-01-16T01:56:45;6.5;58.2
78767;SHT31;68092;51.982;5.680;2024-01-16T01:59:17;6.5;58.3
78767;SHT31;68092;51.982;5.680;2024-01-16T02:01:47;6.5;58.4
78767;SHT31;68092;51.982;5.680;2024-01-16T02:04:17;6.5;58.2
78767;SHT31;68092;51.982;5.680;2024-01-16T02:06:50;6.5;58.4
78767;SHT31;68092;51.982;5.680;2024-01-16T02:09:21;6.5;58.1
78767;SHT31;68092;51.982;5.680;2024-01-16T02:11:49;6.5;58.2
78767;SHT31;68092;51.982;5.680;2024-01-16T02:14:18;6.5;58.4
78767;SHT31;68092;51.982;5.680;2024-01-16T02:16:46;6.5;58.5
78767;SHT31;68092;51.982;5.680;2024-01-16T02:19:16;6.5;58.7
78767;SHT31;68092;51.982;5.680;2024-01-16T02:21:47;6.5;58.8
78767;SHT31;68092;51.982;5.680;2024-01-16T02:24:17;6.5;58.8
78767;SHT31;68092;51.982;5.680;2024-01-16T02:26:47;6.5;58.8
78767;SHT31;68092;51.982;5.680;2024-01-16T02:29:17;6.5;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T02:31:46;6.5;58.9
78767;SHT31;68092;51.982;5.680;2024-01-16T02:34:14;6.4;59.2
78767;SHT31;68092;51.982;5.680;2024-01-16T02:36:43;6.4;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T02:39:11;6.4;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T02:41:42;6.4;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T02:44:11;6.4;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T02:46:39;6.4;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T02:49:10;6.4;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T02:51:38;6.4;60.0
78767;SHT31;68092;51.982;5.680;2024-01-16T02:54:07;6.4;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T02:56:36;6.4;60.2
78767;SHT31;68092;51.982;5.680;2024-01-16T02:59:05;6.4;60.3
78767;SHT31;68092;51.982;5.680;2024-01-16T03:01:35;6.5;60.2
78767;SHT31;68092;51.982;5.680;2024-01-16T03:04:04;6.5;60.3
78767;SHT31;68092;51.982;5.680;2024-01-16T03:06:35;6.5;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T03:09:03;6.5;60.0
78767;SHT31;68092;51.982;5.680;2024-01-16T03:11:33;6.5;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T03:14:04;6.6;60.0
78767;SHT31;68092;51.982;5.680;2024-01-16T03:16:33;6.6;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T03:19:02;6.6;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T03:21:30;6.6;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T03:23:59;6.6;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T03:26:28;6.6;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T03:28:57;6.6;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T03:31:26;6.6;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T03:33:55;6.7;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T03:36:23;6.7;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T03:38:52;6.7;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T03:41:22;6.7;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T03:43:51;6.7;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T03:46:22;6.7;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T03:48:51;6.7;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T03:51:21;6.7;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T03:53:49;6.7;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T03:56:18;6.7;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T03:58:46;6.7;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T04:01:16;6.7;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T04:03:45;6.7;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T04:06:17;6.7;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T04:08:46;6.7;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T04:11:15;6.7;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T04:13:45;6.7;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T04:16:14;6.7;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T04:18:43;6.7;59.4
78767;SHT31;68092;51.982;5.680;2024-01-16T04:21:12;6.7;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T04:23:41;6.7;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T04:26:10;6.7;59.4
78767;SHT31;68092;51.982;5.680;2024-01-16T04:28:39;6.7;59.3
78767;SHT31;68092;51.982;5.680;2024-01-16T04:31:09;6.7;59.1
78767;SHT31;68092;51.982;5.680;2024-01-16T04:33:38;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T04:36:07;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T04:38:36;6.7;59.1
78767;SHT31;68092;51.982;5.680;2024-01-16T04:41:05;6.7;59.1
78767;SHT31;68092;51.982;5.680;2024-01-16T04:43:33;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T04:46:02;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T04:48:31;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T04:50:59;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T04:53:28;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T04:55:57;6.7;59.2
78767;SHT31;68092;51.982;5.680;2024-01-16T04:58:25;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T05:00:54;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T05:03:22;6.7;59.1
78767;SHT31;68092;51.982;5.680;2024-01-16T05:05:51;6.7;59.3
78767;SHT31;68092;51.982;5.680;2024-01-16T05:08:19;6.7;59.2
78767;SHT31;68092;51.982;5.680;2024-01-16T05:10:48;6.7;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T05:13:17;6.7;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T05:15:46;6.7;59.4
78767;SHT31;68092;51.982;5.680;2024-01-16T05:18:15;6.7;59.3
78767;SHT31;68092;51.982;5.680;2024-01-16T05:20:43;6.7;59.1
78767;SHT31;68092;51.982;5.680;2024-01-16T05:23:12;6.7;59.2
78767;SHT31;68092;51.982;5.680;2024-01-16T05:25:40;6.7;59.3
78767;SHT31;68092;51.982;5.680;2024-01-16T05:28:09;6.7;59.2
78767;SHT31;68092;51.982;5.680;2024-01-16T05:30:38;6.6;59.2
78767;SHT31;68092;51.982;5.680;2024-01-16T05:33:07;6.6;59.2
78767;SHT31;68092;51.982;5.680;2024-01-16T05:35:38;6.6;59.2
78767;SHT31;68092;51.982;5.680;2024-01-16T05:38:06;6.6;59.1
78767;SHT31;68092;51.982;5.680;2024-01-16T05:40:37;6.6;59.3
78767;SHT31;68092;51.982;5.680;2024-01-16T05:43:06;6.6;59.3
78767;SHT31;68092;51.982;5.680;2024-01-16T05:45:34;6.5;59.3
78767;SHT31;68092;51.982;5.680;2024-01-16T05:48:03;6.5;59.4
78767;SHT31;68092;51.982;5.680;2024-01-16T05:50:33;6.5;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T05:53:02;6.5;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T05:55:30;6.5;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T05:58:03;6.5;59.9
78767;SHT31;68092;51.982;5.680;2024-01-16T06:00:31;6.4;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T06:03:01;6.4;60.2
78767;SHT31;68092;51.982;5.680;2024-01-16T06:05:29;6.5;60.2
78767;SHT31;68092;51.982;5.680;2024-01-16T06:07:58;6.5;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T06:10:27;6.5;60.2
78767;SHT31;68092;51.982;5.680;2024-01-16T06:12:55;6.5;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T06:15:24;6.5;60.2
78767;SHT31;68092;51.982;5.680;2024-01-16T06:17:52;6.5;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T06:20:21;6.5;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T06:22:51;6.5;60.2
78767;SHT31;68092;51.982;5.680;2024-01-16T06:25:19;6.5;60.3
78767;SHT31;68092;51.982;5.680;2024-01-16T06:27:48;6.5;60.3
78767;SHT31;68092;51.982;5.680;2024-01-16T06:30:16;6.4;60.5
78767;SHT31;68092;51.982;5.680;2024-01-16T06:32:45;6.4;60.6
78767;SHT31;68092;51.982;5.680;2024-01-16T06:35:16;6.4;60.7
78767;SHT31;68092;51.982;5.680;2024-01-16T06:37:44;6.4;60.8
78767;SHT31;68092;51.982;5.680;2024-01-16T06:40:13;6.4;61.0
78767;SHT31;68092;51.982;5.680;2024-01-16T06:42:42;6.4;61.1
78767;SHT31;68092;51.982;5.680;2024-01-16T06:45:11;6.4;61.1
78767;SHT31;68092;51.982;5.680;2024-01-16T06:47:42;6.4;61.1
78767;SHT31;68092;51.982;5.680;2024-01-16T06:50:10;6.5;61.0
78767;SHT31;68092;51.982;5.680;2024-01-16T06:52:39;6.5;61.0
78767;SHT31;68092;51.982;5.680;2024-01-16T06:55:08;6.5;61.0
78767;SHT31;68092;51.982;5.680;2024-01-16T06:57:36;6.5;60.8
78767;SHT31;68092;51.982;5.680;2024-01-16T07:00:05;6.5;60.8
78767;SHT31;68092;51.982;5.680;2024-01-16T07:02:34;6.6;60.8
78767;SHT31;68092;51.982;5.680;2024-01-16T07:05:03;6.6;60.7
78767;SHT31;68092;51.982;5.680;2024-01-16T07:07:32;6.6;60.6
78767;SHT31;68092;51.982;5.680;2024-01-16T07:10:00;6.6;60.6
78767;SHT31;68092;51.982;5.680;2024-01-16T07:12:30;6.6;60.6
78767;SHT31;68092;51.982;5.680;2024-01-16T07:14:58;6.6;60.4
78767;SHT31;68092;51.982;5.680;2024-01-16T07:17:27;6.6;60.3
78767;SHT31;68092;51.982;5.680;2024-01-16T07:19:55;6.6;60.2
78767;SHT31;68092;51.982;5.680;2024-01-16T07:22:25;6.7;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T07:24:53;6.7;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T07:27:22;6.7;60.0
78767;SHT31;68092;51.982;5.680;2024-01-16T07:29:50;6.7;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T07:32:19;6.7;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T07:34:47;6.7;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T07:37:17;6.6;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T07:39:48;6.6;59.9
78767;SHT31;68092;51.982;5.680;2024-01-16T07:42:17;6.6;59.9
78767;SHT31;68092;51.982;5.680;2024-01-16T07:44:46;6.6;59.9
78767;SHT31;68092;51.982;5.680;2024-01-16T07:47:14;6.6;60.0
78767;SHT31;68092;51.982;5.680;2024-01-16T07:49:43;6.6;60.1
78767;SHT31;68092;51.982;5.680;2024-01-16T07:52:11;6.6;60.2
78767;SHT31;68092;51.982;5.680;2024-01-16T07:54:40;6.6;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T07:57:09;6.7;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T07:59:38;6.7;59.9
78767;SHT31;68092;51.982;5.680;2024-01-16T08:02:07;6.7;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T08:04:36;6.7;59.8
78767;SHT31;68092;51.982;5.680;2024-01-16T08:07:05;6.7;59.7
78767;SHT31;68092;51.982;5.680;2024-01-16T08:09:33;6.7;59.4
78767;SHT31;68092;51.982;5.680;2024-01-16T08:12:03;6.7;59.5
78767;SHT31;68092;51.982;5.680;2024-01-16T08:14:32;6.7;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T08:17:01;6.7;59.6
78767;SHT31;68092;51.982;5.680;2024-01-16T08:19:29;6.7;59.4
78767;SHT31;68092;51.982;5.680;2024-01-16T08:21:59;6.7;59.2
78767;SHT31;68092;51.982;5.680;2024-01-16T08:24:28;6.7;58.9
78767;SHT31;68092;51.982;5.680;2024-01-16T08:26:57;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T08:29:26;6.7;58.8
78767;SHT31;68092;51.982;5.680;2024-01-16T08:31:54;6.7;59.2
78767;SHT31;68092;51.982;5.680;2024-01-16T08:34:23;6.7;58.8
78767;SHT31;68092;51.982;5.680;2024-01-16T08:36:51;6.7;59.0
78767;SHT31;68092;51.982;5.680;2024-01-16T08:39:23;6.7;58.8
78767;SHT31;68092;51.982;5.680;2024-01-16T08:41:54;6.7;58.6
78767;SHT31;68092;51.982;5.680;2024-01-16T08:44:24;6.7;58.6
78767;SHT31;68092;51.982;5.680;2024-01-16T08:46:52;6.7;58.2
78767;SHT31;68092;51.982;5.680;2024-01-16T08:49:21;6.7;58.2
78767;SHT31;68092;51.982;5.680;2024-01-16T08:51:49;6.7;58.2
78767;SHT31;68092;51.982;5.680;2024-01-16T08:54:18;6.7;58.5
78767;SHT31;68092;51.982;5.680;2024-01-16T08:56:49;6.6;58.4
78767;SHT31;68092;51.982;5.680;2024-01-16T08:59:17;6.6;58.4
78767;SHT31;68092;51.982;5.680;2024-01-16T09:01:46;6.6;58.5
78767;SHT31;68092;51.982;5.680;2024-01-16T09:04:14;6.6;58.0
78767;SHT31;68092;51.982;5.680;2024-01-16T09:06:43;6.6;58.1
78767;SHT31;68092;51.982;5.680;2024-01-16T09:09:12;6.6;58.3
78767;SHT31;68092;51.982;5.680;2024-01-16T09:11:42;6.6;58.2
78767;SHT31;68092;51.982;5.680;2024-01-16T09:14:10;6.6;57.7
78767;SHT31;68092;51.982;5.680;2024-01-16T09:16:42;6.6;58.1
78767;SHT31;68092;51.982;5.680;2024-01-16T09:19:12;6.6;58.3
78767;SHT31;68092;51.982;5.680;2024-01-16T09:21:40;6.6;58.1
78767;SHT31;68092;51.982;5.680;2024-01-16T09:24:11;6.6;58.2
78767;SHT31;68092;51.982;5.680;2024-01-16T09:26:40;6.6;57.9
78767;SHT31;68092;51.982;5.680;2024-01-16T09:29:10;6.6;58.2
78767;SHT31;68092;51.982;5.680;2024-01-16T09:31:41;6.6;58.1
78767;SHT31;68092;51.982;5.680;2024-01-16T09:34:10;6.6;57.5
78767;SHT31;68092;51.982;5.680;2024-01-16T09:36:39;6.6;57.5
78767;SHT31;68092;51.982;5.680;2024-01-16T09:39:08;6.6;57.6
78767;SHT31;68092;51.982;5.680;2024-01-16T09:41:38;6.6;57.5
78767;SHT31;68092;51.982;5.680;2024-01-16T09:44:07;6.6;57.4
78767;SHT31;68092;51.982;5.680;2024-01-16T09:46:39;6.6;57.5
78767;SHT31;68092;51.982;5.680;2024-01-16T09:49:10;6.6;57.7
78767;SHT31;68092;51.982;5.680;2024-01-16T09:51:39;6.6;57.3
78767;SHT31;68092;51.982;5.680;2024-01-16T09:54:07;6.6;57.2
78767;SHT31;68092;51.982;5.680;2024-01-16T09:56:41;6.6;56.6
78767;SHT31;68092;51.982;5.680;2024-01-16T09:59:16;6.6;57.0
78767;SHT31;68092;51.982;5.680;2024-01-16T10:01:46;6.5;57.3
78767;SHT31;68092;51.982;5.680;2024-01-16T10:04:15;6.5;57.3
78767;SHT31;68092;51.982;5.680;2024-01-16T10:06:45;6.5;57.5
78767;SHT31;68092;51.982;5.680;2024-01-16T10:09:17;6.6;57.3
78767;SHT31;68092;51.982;5.680;2024-01-16T10:11:46;6.6;57.1
78767;SHT31;68092;51.982;5.680;2024-01-16T10:14:16;6.6;56.7
78767;SHT31;68092;51.982;5.680;2024-01-16T10:16:58;6.6;57.0
78767;SHT31;68092;51.982;5.680;2024-01-16T10:19:29;6.6;57.0
78767;SHT31;68092;51.982;5.680;2024-01-16T10:22:03;6.6;56.8
78767;SHT31;68092;51.982;5.680;2024-01-16T10:24:32;6.6;57.1
78767;SHT31;68092;51.982;5.680;2024-01-16T10:27:03;6.6;57.0
78767;SHT31;68092;51.982;5.680;2024-01-16T10:29:32;6.6;57.1
78767;SHT31;68092;51.982;5.680;2024-01-16T10:32:01;6.6;56.7
78767;SHT31;68092;51.982;5.680;2024-01-16T10:34:30;6.6;57.0
78767;SHT31;68092;51.982;5.680;2024-01-16T10:37:00;6.6;56.6
78767;SHT31;68092;51.982;5.680;2024-01-16T10:39:30;6.6;56.6
78767;SHT31;68092;51.982;5.680;2024-01-16T10:41:58;6.6;56.8
78767;SHT31;68092;51.982;5.680;2024-01-16T10:44:28;6.6;56.8
78767;SHT31;68092;51.982;5.680;2024-01-16T10:47:11;6.6;57.1
78767;SHT31;68092;51.982;5.680;2024-01-16T10:49:40;6.6;56.6
78767;SHT31;68092;51.982;5.680;2024-01-16T10:52:10;6.6;56.5
78767;SHT31;68092;51.982;5.680;2024-01-16T10:54:42;6.6;56.8
78767;SHT31;68092;51.982;5.680;2024-01-16T10:57:13;6.6;56.9
78767;SHT31;68092;51.982;5.680;2024-01-16T10:59:50;6.6;56.3
78767;SHT31;68092;51.982;5.680;2024-01-16T11:02:20;6.6;56.1
78767;SHT31;68092;51.982;5.680;2024-01-16T11:04:53;6.6;56.2
78767;SHT31;68092;51.982;5.680;2024-01-16T11:07:23;6.6;56.2
78767;SHT31;68092;51.982;5.680;2024-01-16T11:09:54;6.6;56.7
78767;SHT31;68092;51.982;5.680;2024-01-16T11:12:23;6.6;56.8
78767;SHT31;68092;51.982;5.680;2024-01-16T11:14:52;6.6;56.6
78767;SHT31;68092;51.982;5.680;2024-01-16T11:17:23;6.6;56.7
78767;SHT31;68092;51.982;5.680;2024-01-16T11:19:53;6.6;56.8
78767;SHT31;68092;51.982;5.680;2024-01-16T11:22:22;6.6;56.7
78767;SHT31;68092;51.982;5.680;2024-01-16T11:25:09;6.6;56.5
78767;SHT31;68092;51.982;5.680;2024-01-16T11:27:39;6.7;56.4
78767;SHT31;68092;51.982;5.680;2024-01-16T11:30:09;6.7;56.7
78767;SHT31;68092;51.982;5.680;2024-01-16T11:32:40;6.7;56.6
78767;SHT31;68092;51.982;5.680;2024-01-16T11:35:10;6.7;56.7
78767;SHT31;68092;51.982;5.680;2024-01-16T11:37:41;6.7;57.1
78767;SHT31;68092;51.982;5.680;2024-01-16T11:40:32;6.7;56.6
78767;SHT31;68092;51.982;5.680;2024-01-16T11:43:45;6.8;56.6
78767;SHT31;68092;51.982;5.680;2024-01-16T11:46:14;6.8;56.0
78767;SHT31;68092;51.982;5.680;2024-01-16T11:48:50;6.8;56.3
78767;SHT31;68092;51.982;5.680;2024-01-16T11:51:25;6.8;56.2
78767;SHT31;68092;51.982;5.680;2024-01-16T11:53:54;6.8;56.1
78767;SHT31;68092;51.982;5.680;2024-01-16T11:56:46;6.8;56.1
78767;SHT31;68092;51.982;5.680;2024-01-16T11:59:53;6.8;55.9
78767;SHT31;68092;51.982;5.680;2024-01-16T12:02:29;6.8;55.8
78767;SHT31;68092;51.982;5.680;2024-01-16T12:04:57;6.8;55.9
78767;SHT31;68092;51.982;5.680;2024-01-16T12:07:30;6.8;55.8
78767;SHT31;68092;51.982;5.680;2024-01-16T12:10:06;6.8;55.6
78767;SHT31;68092;51.982;5.680;2024-01-16T12:12:38;6.8;55.2
78767;SHT31;68092;51.982;5.680;2024-01-16T12:15:18;6.8;55.0
78767;SHT31;68092;51.982;5.680;2024-01-16T12:17:57;6.8;55.1
78767;SHT31;68092;51.982;5.680;2024-01-16T12:20:29;6.7;55.7
78767;SHT31;68092;51.982;5.680;2024-01-16T12:22:59;6.7;55.5
78767;SHT31;68092;51.982;5.680;2024-01-16T12:25:30;6.7;55.9
78767;SHT31;68092;51.982;5.680;2024-01-16T12:28:00;6.7;55.8
78767;SHT31;68092;51.982;5.680;2024-01-16T12:30:32;6.7;55.4
78767;SHT31;68092;51.982;5.680;2024-01-16T12:33:12;6.7;55.7
78767;SHT31;68092;51.982;5.680;2024-01-16T12:35:42;6.7;55.9
78767;SHT31;68092;51.982;5.680;2024-01-16T12:38:13;6.7;56.1
78767;SHT31;68092;51.982;5.680;2024-01-16T12:40:48;6.8;56.1
78767;SHT31;68092;51.982;5.680;2024-01-16T12:43:18;6.8;55.9
78767;SHT31;68092;51.982;5.680;2024-01-16T12:45:56;6.8;55.2
78767;SHT31;68092;51.982;5.680;2024-01-16T12:48:26;6.8;55.5
78767;SHT31;68092;51.982;5.680;2024-01-16T12:51:01;6.8;55.4
78767;SHT31;68092;51.982;5.680;2024-01-16T12:53:30;6.8;54.8
78767;SHT31;68092;51.982;5.680;2024-01-16T12:56:00;6.8;55.2
78767;SHT31;68092;51.982;5.680;2024-01-16T12:58:35;6.8;55.4
78767;SHT31;68092;51.982;5.680;2024-01-16T13:01:22;6.8;55.3
78767;SHT31;68092;51.982;5.680;2024-01-16T13:03:52;6.8;54.7
78767;SHT31;68092;51.982;5.680;2024-01-16T13:06:24;6.8;54.7
78767;SHT31;68092;51.982;5.680;2024-01-16T13:09:06;6.8;54.6
78767;SHT31;68092;51.982;5.680;2024-01-16T13:11:46;6.8;54.2
78767;SHT31;68092;51.982;5.680;2024-01-16T13:14:14;6.8;54.8
78767;SHT31;68092;51.982;5.680;2024-01-16T13:16:43;6.8;54.7
78767;SHT31;68092;51.982;5.680;2024-01-16T13:19:12;6.8;55.2
78767;SHT31;68092;51.982;5.680;2024-01-16T13:21:43;6.8;55.0
78767;SHT31;68092;51.982;5.680;2024-01-16T13:24:12;6.8;54.7
78767;SHT31;68092;51.982;5.680;2024-01-16T13:26:41;6.8;55.0
78767;SHT31;68092;51.982;5.680;2024-01-16T13:29:09;6.8;54.7
78767;SHT31;68092;51.982;5.680;2024-01-16T13:31:39;6.8;54.5
78767;SHT31;68092;51.982;5.680;2024-01-16T13:34:07;6.8;55.1
78767;SHT31;68092;51.982;5.680;2024-01-16T13:36:36;6.8;54.5
78767;SHT31;68092;51.982;5.680;2024-01-16T13:39:04;6.8;55.0
78767;SHT31;68092;51.982;5.680;2024-01-16T13:41:38;6.8;55.2
78767;SHT31;68092;51.982;5.680;2024-01-16T13:44:07;6.9;55.4
78767;SHT31;68092;51.982;5.680;2024-01-16T13:46:35;6.9;55.2
78767;SHT31;68092;51.982;5.680;2024-01-16T13:49:04;6.9;54.9
78767;SHT31;68092;51.982;5.680;2024-01-16T13:51:33;6.9;53.7
78767;SHT31;68092;51.982;5.680;2024-01-16T13:54:02;6.9;54.0
78767;SHT31;68092;51.982;5.680;2024-01-16T13:56:31;6.9;53.9
78767;SHT31;68092;51.982;5.680;2024-01-16T13:58:59;6.9;53.6
78767;SHT31;68092;51.982;5.680;2024-01-16T14:01:29;6.9;53.4
78767;SHT31;68092;51.982;5.680;2024-01-16T14:03:59;6.9;53.4
78767;SHT31;68092;51.982;5.680;2024-01-16T14:06:28;6.9;53.8
78767;SHT31;68092;51.982;5.680;2024-01-16T14:08:56;6.9;53.7
78767;SHT31;68092;51.982;5.680;2024-01-16T14:11:25;6.9;53.6
78767;SHT31;68092;51.982;5.680;2024-01-16T14:13:53;6.9;53.7
78767;SHT31;68092;51.982;5.680;2024-01-16T14:16:25;6.8;54.2
78767;SHT31;68092;51.982;5.680;2024-01-16T14:18:56;6.8;53.7
78767;SHT31;68092;51.982;5.680;2024-01-16T14:21:24;6.9;53.4
78767;SHT31;68092;51.982;5.680;2024-01-16T14:23:53;6.9;53.7
78767;SHT31;68092;51.982;5.680;2024-01-16T14:26:21;6.9;53.4
78767;SHT31;68092;51.982;5.680;2024-01-16T14:28:50;6.9;54.0
78767;SHT31;68092;51.982;5.680;2024-01-16T14:31:18;6.9;54.0
78767;SHT31;68092;51.982;5.680;2024-01-16T14:33:47;6.9;53.6
78767;SHT31;68092;51.982;5.680;2024-01-16T14:36:15;6.9;54.0
78767;SHT31;68092;51.982;5.680;2024-01-16T14:38:46;6.9;53.6
78767;SHT31;68092;51.982;5.680;2024-01-16T14:41:15;6.9;53.6
78767;SHT31;68092;51.982;5.680;2024-01-16T14:43:43;6.9;53.2
78767;SHT31;68092;51.982;5.680;2024-01-16T14:46:12;6.9;53.5
78767;SHT31;68092;51.982;5.680;2024-01-16T14:48:46;6.9;53.5
78767;SHT31;68092;51.982;5.680;2024-01-16T14:51:14;6.9;53.2
78767;SHT31;68092;51.982;5.680;2024-01-16T14:53:43;6.9;53.3
78767;SHT31;68092;51.982;5.680;2024-01-16T14:56:12;6.9;53.5
78767;SHT31;68092;51.982;5.680;2024-01-16T14:58:40;7.0;53.4
78767;SHT31;68092;51.982;5.680;2024-01-16T15:01:10;7.0;53.7
78767;SHT31;68092;51.982;5.680;2024-01-16T15:03:39;7.0;54.2
78767;SHT31;68092;51.982;5.680;2024-01-16T15:06:08;7.0;53.3
78767;SHT31;68092;51.982;5.680;2024-01-16T15:08:39;7.0;52.8
78767;SHT31;68092;51.982;5.680;2024-01-16T15:11:07;7.0;53.0
78767;SHT31;68092;51.982;5.680;2024-01-16T15:13:39;7.0;53.5
78767;SHT31;68092;51.982;5.680;2024-01-16T15:16:08;7.0;53.6
78767;SHT31;68092;51.982;5.680;2024-01-16T15:18:37;7.1;53.8
78767;SHT31;68092;51.982;5.680;2024-01-16T15:21:06;7.1;53.9
78767;SHT31;68092;51.982;5.680;2024-01-16T15:23:34;7.1;53.3
78767;SHT31;68092;51.982;5.680;2024-01-16T15:26:03;7.1;53.0
78767;SHT31;68092;51.982;5.680;2024-01-16T15:28:32;7.1;52.8
78767;SHT31;68092;51.982;5.680;2024-01-16T15:31:01;7.1;53.5
78767;SHT31;68092;51.982;5.680;2024-01-16T15:33:33;7.1;53.0
78767;SHT31;68092;51.982;5.680;2024-01-16T15:36:03;7.1;53.0
78767;SHT31;68092;51.982;5.680;2024-01-16T15:38:32;7.1;52.5
78767;SHT31;68092;51.982;5.680;2024-01-16T15:41:00;7.1;52.6
78767;SHT31;68092;51.982;5.680;2024-01-16T15:43:29;7.1;52.4
78767;SHT31;68092;51.982;5.680;2024-01-16T15:45:57;7.1;52.2
78767;SHT31;68092;51.982;5.680;2024-01-16T15:48:26;7.1;52.9
78767;SHT31;68092;51.982;5.680;2024-01-16T15:50:59;7.1;52.6
78767;SHT31;68092;51.982;5.680;2024-01-16T15:53:28;7.1;52.8
78767;SHT31;68092;51.982;5.680;2024-01-16T15:55:56;7.1;52.4
78767;SHT31;68092;51.982;5.680;2024-01-16T15:58:26;7.1;52.7
78767;SHT31;68092;51.982;5.680;2024-01-16T16:00:58;7.1;52.7
78767;SHT31;68092;51.982;5.680;2024-01-16T16:03:26;7.1;53.2
78767;SHT31;68092;51.982;5.680;2024-01-16T16:05:55;7.1;52.1
78767;SHT31;68092;51.982;5.680;2024-01-16T16:08:24;7.1;53.0
78767;SHT31;68092;51.982;5.680;2024-01-16T16:10:53;7.1;53.2
78767;SHT31;68092;51.982;5.680;2024-01-16T16:13:21;7.1;52.9
78767;SHT31;68092;51.982;5.680;2024-01-16T16:15:50;7.0;52.7
78767;SHT31;68092;51.982;5.680;2024-01-16T16:18:19;7.0;53.0
78767;SHT31;68092;51.982;5.680;2024-01-16T16:20:47;7.0;52.8
78767;SHT31;68092;51.982;5.680;2024-01-16T16:23:16;7.0;52.8
78767;SHT31;68092;51.982;5.680;2024-01-16T16:25:46;7.0;52.6
78767;SHT31;68092;51.982;5.680;2024-01-16T16:28:15;7.0;52.3
78767;SHT31;68092;51.982;5.680;2024-01-16T16:30:45;6.9;52.5
78767;SHT31;68092;51.982;5.680;2024-01-16T16:33:14;6.9;52.3
78767;SHT31;68092;51.982;5.680;2024-01-16T16:35:42;6.9;52.5