sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2023-07-20T00:00:02;16.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T00:04:06;16.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T00:08:07;16.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T00:12:08;16.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T00:16:09;16.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T00:20:13;16.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T00:24:14;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T00:28:15;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T00:32:16;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T00:36:17;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T00:40:21;16.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T00:44:22;16.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T00:48:23;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T00:52:27;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T00:56:29;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T01:00:30;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T01:04:31;16.30;88.40
13375;DHT22;6756;51.354;15.754;2023-07-20T01:12:43;16.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T01:16:47;16.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T01:20:58;16.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T01:33:35;16.30;42.70
13375;DHT22;6756;51.354;15.754;2023-07-20T01:37:37;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T01:41:38;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T01:45:39;16.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T01:49:40;16.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T01:53:41;15.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T01:57:42;15.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T02:01:43;15.70;2.30
13375;DHT22;6756;51.354;15.754;2023-07-20T02:05:44;15.70;23.00
13375;DHT22;6756;51.354;15.754;2023-07-20T02:09:45;15.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T02:13:46;15.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T02:17:47;15.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T02:21:48;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T02:25:49;15.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T02:29:49;15.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T02:33:51;15.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T02:37:52;15.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T02:41:52;15.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T02:45:54;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T02:49:54;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T02:53:55;15.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T02:57:56;15.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T03:01:57;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T03:05:58;15.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T03:09:59;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T03:14:00;15.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T03:18:01;15.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T03:22:04;15.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T03:26:05;15.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T03:30:08;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T03:34:10;15.50;83.60
13375;DHT22;6756;51.354;15.754;2023-07-20T03:38:10;15.60;29.00
13375;DHT22;6756;51.354;15.754;2023-07-20T03:42:11;15.60;59.30
13375;DHT22;6756;51.354;15.754;2023-07-20T03:46:12;15.60;24.10
13375;DHT22;6756;51.354;15.754;2023-07-20T03:50:13;15.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T03:54:14;15.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T03:58:16;15.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T04:02:22;15.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T04:06:23;15.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T04:10:24;15.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T04:14:25;15.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T04:18:26;15.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T04:22:26;15.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T04:26:27;16.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T04:30:28;16.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T04:34:29;16.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T04:38:30;16.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T04:42:31;16.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T04:46:32;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T04:50:33;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T04:54:34;16.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T04:58:35;16.70;71.40
13375;DHT22;6756;51.354;15.754;2023-07-20T05:02:36;16.80;39.20
13375;DHT22;6756;51.354;15.754;2023-07-20T05:06:36;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T05:10:39;17.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T05:14:40;17.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T05:18:42;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T05:22:45;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T05:26:47;17.10;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T05:30:48;17.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T05:34:52;17.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T05:38:53;17.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T05:42:54;18.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T05:46:57;18.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T05:50:58;18.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T05:54:59;18.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T05:58:59;18.50;76.10
13375;DHT22;6756;51.354;15.754;2023-07-20T06:03:00;18.50;67.10
13375;DHT22;6756;51.354;15.754;2023-07-20T06:07:01;18.60;40.60
13375;DHT22;6756;51.354;15.754;2023-07-20T06:11:02;18.30;92.20
13375;DHT22;6756;51.354;15.754;2023-07-20T06:15:04;18.50;85.00
13375;DHT22;6756;51.354;15.754;2023-07-20T06:19:05;18.80;13.80
13375;DHT22;6756;51.354;15.754;2023-07-20T06:23:06;19.10;9.50
13375;DHT22;6756;51.354;15.754;2023-07-20T06:27:07;19.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T06:31:08;19.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T06:35:09;19.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T06:39:10;19.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T06:43:10;19.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T06:47:11;19.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T06:51:12;19.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T06:55:13;19.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T06:59:15;19.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:03:16;20.20;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:07:17;19.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:11:18;20.10;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:15:19;20.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:19:20;20.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:23:21;20.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:27:22;20.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:31:25;19.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:35:39;19.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:39:42;19.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:43:43;19.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:47:44;19.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:51:45;20.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:55:49;20.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T07:59:51;20.10;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:03:51;19.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:07:52;19.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:11:56;19.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:15:57;20.20;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:19:58;20.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:23:59;20.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:27:59;20.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:32:02;19.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:36:05;20.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:40:09;20.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:44:11;20.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:48:12;20.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:52:13;21.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T08:56:15;21.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:00:17;22.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:04:20;21.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:08:21;20.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:12:22;19.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:16:23;19.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:20:24;19.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:24:29;19.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:28:29;20.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:32:42;20.20;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:36:43;20.20;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:45:42;20.10;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:49:43;20.20;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:53:45;20.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T09:57:50;21.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:01:53;22.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:06:00;23.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:10:04;24.20;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:14:06;24.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:18:31;24.20;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:22:36;24.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:26:40;23.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T10:30:41;22.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T10:34:49;21.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:39:01;20.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:43:05;19.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:47:12;19.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:51:23;19.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T10:55:25;19.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:03:31;19.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:07:38;20.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:11:40;20.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:16:07;21.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:20:12;22.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:24:14;22.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:28:14;22.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:32:26;23.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:36:28;23.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:40:29;23.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:44:29;23.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:48:30;24.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T11:52:31;24.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T11:56:32;25.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:00:35;25.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:04:36;24.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:08:44;24.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:12:45;24.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:16:52;24.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:20:59;23.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:25:00;24.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:29:01;23.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:33:05;23.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:37:09;22.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:41:11;22.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:45:15;22.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:49:18;22.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:53:19;22.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T12:57:21;23.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:01:22;23.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:05:27;24.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:09:31;23.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:13:34;23.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:17:36;22.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:21:38;22.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:25:39;22.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:29:39;22.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:33:42;23.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:37:42;23.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:41:53;23.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:45:54;23.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:49:55;23.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:54:02;23.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T13:58:03;23.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:02:04;22.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:06:05;22.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:10:06;23.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:14:07;23.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:18:12;23.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:22:13;23.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:26:17;23.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:30:18;23.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:34:19;23.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:38:23;23.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:42:23;23.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:46:24;23.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:50:26;23.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:54:27;23.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T14:58:31;23.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:02:32;23.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:06:36;23.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:10:37;22.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:14:43;22.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:18:44;22.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:22:44;22.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:26:51;22.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:31:12;22.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:35:13;22.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:39:14;22.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:43:15;22.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:47:16;21.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:51:17;21.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:55:22;21.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T15:59:22;21.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:03:23;21.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:07:34;21.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:11:38;21.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:15:39;21.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:19:41;21.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:23:45;21.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:27:46;22.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:31:46;22.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:35:47;21.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:39:52;22.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:43:53;22.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:47:55;22.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:51:56;22.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:55:57;21.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T16:59:58;21.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:04:08;21.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:08:09;21.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:12:10;21.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:16:11;21.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:20:12;21.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:24:14;21.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:28:17;21.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:32:18;22.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:36:20;22.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:40:22;22.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:44:23;22.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:48:24;22.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:52:25;21.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T17:56:27;21.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:00:28;21.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:04:30;21.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:08:31;20.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:12:32;20.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:20:45;20.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:24:48;19.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:28:49;19.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:32:53;19.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:36:54;19.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:40:54;19.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:44:55;19.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:48:56;19.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:52:58;19.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T18:57:00;19.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T19:01:02;19.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T19:05:04;19.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T19:09:05;19.00;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T19:13:06;18.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T19:17:08;18.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T19:21:09;18.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T19:25:10;18.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T19:29:12;18.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T19:33:16;18.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T19:37:17;18.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T19:41:18;18.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T19:45:19;18.20;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T19:49:23;18.10;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T19:53:24;18.10;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T19:57:28;18.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:01:29;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:05:31;17.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:09:35;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:13:38;17.20;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:17:39;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:21:42;16.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:25:44;16.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:29:48;16.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:33:52;16.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:38:01;16.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:42:02;16.20;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:46:10;16.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:50:13;15.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:54:15;15.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T20:58:16;15.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:02:17;15.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:06:18;15.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:10:19;15.10;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:14:20;15.00;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:18:23;14.90;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:22:26;14.80;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:26:27;14.70;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:30:28;14.60;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:34:30;14.50;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:38:31;14.40;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:42:33;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T21:46:36;14.30;2.70
13375;DHT22;6756;51.354;15.754;2023-07-20T21:50:38;14.20;17.50
13375;DHT22;6756;51.354;15.754;2023-07-20T21:54:40;14.20;22.90
13375;DHT22;6756;51.354;15.754;2023-07-20T21:58:44;14.10;31.20
13375;DHT22;6756;51.354;15.754;2023-07-20T22:02:45;14.00;44.70
13375;DHT22;6756;51.354;15.754;2023-07-20T22:06:46;13.90;57.50
13375;DHT22;6756;51.354;15.754;2023-07-20T22:10:49;13.90;88.80
13375;DHT22;6756;51.354;15.754;2023-07-20T22:14:53;13.90;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:18:58;13.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:22:58;13.80;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:27:02;13.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:31:06;13.70;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:35:07;13.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:39:09;13.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:43:16;13.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:47:18;13.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:51:21;13.60;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:55:22;13.50;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T22:59:23;13.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:03:23;13.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:07:24;13.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:11:28;13.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:15:29;13.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:19:30;13.40;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:23:31;13.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:27:34;13.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:31:36;13.30;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:35:37;13.20;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:39:42;13.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:43:46;13.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:47:47;13.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:51:49;13.10;99.90
13375;DHT22;6756;51.354;15.754;2023-07-20T23:55:50;13.10;1.00
13375;DHT22;6756;51.354;15.754;2023-07-20T23:59:50;13.10;1.00
