sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39778;SDS011;25454;49.878;8.618;2022-07-17T00:04:31;4.43;;;1.83;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:09:32;3.43;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:14:32;7.23;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:19:33;4.87;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:24:34;5.53;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:29:34;3.57;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:34:35;5.03;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:39:36;3.07;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:44:36;5.97;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:49:37;2.50;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:54:41;3.37;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T00:59:43;3.70;;;1.63;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:04:43;3.10;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:09:44;10.00;;;2.07;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:14:45;5.57;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:19:46;6.17;;;2.97;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:24:46;6.13;;;3.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:29:47;5.60;;;2.27;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:34:48;3.50;;;1.83;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:39:51;3.20;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:44:57;3.87;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:49:58;5.63;;;1.77;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:54:59;5.60;;;1.87;;
39778;SDS011;25454;49.878;8.618;2022-07-17T01:59:59;5.83;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:05:01;3.87;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:10:02;3.07;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:15:07;5.17;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:20:09;3.40;;;1.33;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:25:10;2.27;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:30:15;2.77;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:35:18;4.53;;;1.73;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:40:18;5.97;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:45:19;8.13;;;1.57;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:50:24;3.67;;;1.43;;
39778;SDS011;25454;49.878;8.618;2022-07-17T02:55:25;1.83;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:00:26;4.53;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:05:30;4.00;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:10:31;4.37;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:15:32;3.23;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:20:33;2.73;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:25:33;6.83;;;1.73;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:30:34;5.63;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:35:35;4.70;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:40:36;3.97;;;1.93;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:45:36;4.80;;;1.77;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:50:37;5.13;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T03:55:37;5.90;;;2.03;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:00:38;5.00;;;2.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:05:38;4.03;;;2.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:10:39;5.40;;;2.13;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:15:40;4.20;;;2.17;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:20:50;4.03;;;1.97;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:25:51;4.07;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:30:52;4.63;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:35:52;3.30;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:40:53;2.17;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:45:54;5.10;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:50:54;2.43;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T04:55:55;3.30;;;1.77;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:00:56;4.23;;;1.97;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:05:56;2.83;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:10:57;10.30;;;3.17;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:15:57;8.33;;;3.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:20:58;4.30;;;2.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:25:59;5.27;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:30:59;2.77;;;1.87;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:36:00;6.83;;;2.27;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:41:01;6.07;;;2.63;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:46:01;3.13;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:51:02;6.40;;;2.57;;
39778;SDS011;25454;49.878;8.618;2022-07-17T05:56:03;4.43;;;2.47;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:01:06;5.40;;;2.37;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:06:10;6.00;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:11:11;5.80;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:16:11;4.57;;;1.87;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:21:13;5.00;;;2.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:26:13;7.37;;;2.67;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:31:14;5.50;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:36:15;4.77;;;2.07;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:41:15;3.80;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:46:16;8.63;;;2.07;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:51:17;2.93;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T06:56:18;2.60;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:01:18;3.63;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:06:19;3.83;;;1.33;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:11:23;5.17;;;1.57;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:16:27;3.07;;;1.43;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:21:27;5.50;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:26:28;4.07;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:31:28;3.03;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:36:29;4.57;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:41:29;3.83;;;1.63;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:46:30;4.83;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:51:31;3.30;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-07-17T07:56:31;2.93;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:01:35;2.97;;;1.47;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:06:36;3.87;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:11:36;2.97;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:16:37;4.27;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:21:37;2.87;;;1.43;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:26:38;5.63;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:31:39;4.70;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:36:40;4.60;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:41:42;1.67;;;0.83;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:46:42;2.97;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:51:43;3.40;;;1.37;;
39778;SDS011;25454;49.878;8.618;2022-07-17T08:56:44;5.60;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:01:44;3.87;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:06:45;3.40;;;1.03;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:11:49;2.60;;;1.23;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:22:04;2.30;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:27:06;2.50;;;0.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:32:07;3.80;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:37:07;2.80;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:42:08;2.53;;;1.33;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:47:09;3.00;;;1.47;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:52:11;4.53;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T09:57:13;3.03;;;1.83;;
39778;SDS011;25454;49.878;8.618;2022-07-17T10:02:14;2.43;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T10:07:16;4.50;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T10:12:17;3.10;;;1.58;;
39778;SDS011;25454;49.878;8.618;2022-07-17T10:17:20;3.85;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T10:22:21;3.33;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T10:27:24;5.32;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T10:32:27;2.95;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T10:42:42;2.40;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T10:47:57;3.20;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T10:53:04;2.87;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:03:38;1.77;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:08:51;2.57;;;1.57;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:13:53;2.90;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:18:54;4.27;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:23:56;4.83;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:28:57;1.73;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:33:59;2.23;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:39:05;2.80;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:44:13;1.57;;;1.17;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:49:28;2.20;;;1.33;;
39778;SDS011;25454;49.878;8.618;2022-07-17T11:54:42;2.60;;;1.27;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:00:04;3.77;;;1.33;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:05:08;5.60;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:10:28;8.07;;;1.27;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:20:42;2.10;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:25:47;1.67;;;1.17;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:30:48;2.50;;;1.33;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:35:48;1.60;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:40:49;2.63;;;1.47;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:45:50;2.10;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:50:50;2.50;;;0.87;;
39778;SDS011;25454;49.878;8.618;2022-07-17T12:55:51;2.10;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:00:52;2.67;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:05:53;1.57;;;1.17;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:10:53;2.83;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:15:54;2.50;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:20:56;1.70;;;1.17;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:25:59;2.00;;;1.47;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:31:01;2.53;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:36:01;2.77;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:41:05;2.73;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:46:06;2.90;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:51:06;2.97;;;0.97;;
39778;SDS011;25454;49.878;8.618;2022-07-17T13:56:07;2.00;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:01:07;1.60;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:06:08;0.90;;;0.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:11:10;2.63;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:16:11;1.37;;;1.13;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:21:11;1.80;;;1.13;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:26:12;3.20;;;1.07;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:31:13;2.10;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:36:13;1.37;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:41:14;1.33;;;0.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:46:15;1.93;;;0.97;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:51:15;1.90;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T14:56:16;1.87;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:01:16;3.80;;;1.37;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:06:17;2.00;;;1.17;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:11:17;2.10;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:16:18;1.30;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:21:19;1.73;;;1.33;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:26:19;2.57;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:31:23;1.20;;;0.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:36:23;1.37;;;0.93;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:41:27;1.77;;;0.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:46:28;1.50;;;1.03;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:51:28;2.50;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T15:56:29;1.93;;;0.83;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:01:30;1.63;;;0.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:06:31;2.77;;;0.93;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:11:32;2.80;;;1.03;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:16:33;2.63;;;0.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:21:33;2.67;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:26:34;1.97;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:31:35;8.27;;;4.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:36:36;3.77;;;1.93;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:41:37;3.57;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:46:37;1.60;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:51:38;3.30;;;1.03;;
39778;SDS011;25454;49.878;8.618;2022-07-17T16:56:38;1.77;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:01:39;4.73;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:06:40;3.70;;;1.17;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:11:44;3.43;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:16:44;3.40;;;1.13;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:21:45;2.03;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:26:45;4.03;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:31:46;2.10;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:36:46;2.73;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:41:48;6.17;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:46:48;2.37;;;1.37;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:51:52;2.70;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T17:56:53;3.40;;;1.27;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:01:54;2.53;;;1.17;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:06:57;1.13;;;0.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:11:58;2.30;;;1.03;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:16:59;2.43;;;1.07;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:21:59;1.93;;;1.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:27:00;1.33;;;1.07;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:32:01;2.70;;;1.03;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:37:02;4.17;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:42:03;3.20;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:47:05;2.30;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:52:06;4.97;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T18:57:07;4.37;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:02:08;2.33;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:07:09;7.20;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:12:10;3.20;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:17:11;4.07;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:22:13;7.30;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:27:13;5.27;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:32:14;2.70;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:37:15;2.83;;;1.87;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:42:15;2.83;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:47:17;3.60;;;2.03;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:52:19;6.47;;;2.37;;
39778;SDS011;25454;49.878;8.618;2022-07-17T19:57:20;4.57;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:02:20;4.63;;;2.43;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:07:21;2.80;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:12:21;2.40;;;1.87;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:17:22;2.37;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:22:23;2.30;;;1.73;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:27:23;2.53;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:32:24;3.07;;;2.20;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:37:24;4.50;;;2.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:42:25;3.00;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:47:29;3.80;;;2.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:52:29;3.80;;;2.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T20:57:30;4.60;;;2.03;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:02:30;3.07;;;1.77;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:07:31;3.10;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:12:35;2.77;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:17:35;2.90;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:22:36;6.87;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:27:40;4.80;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:32:41;5.07;;;2.27;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:37:45;6.03;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:42:45;4.23;;;2.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:47:46;4.37;;;2.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:52:47;3.30;;;2.47;;
39778;SDS011;25454;49.878;8.618;2022-07-17T21:57:47;6.17;;;2.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:02:49;3.27;;;2.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:07:50;3.03;;;2.07;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:12:51;2.53;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:17:54;2.47;;;1.77;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:22:55;5.40;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:27:56;3.53;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:32:57;2.73;;;1.73;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:37:58;3.03;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:42:59;4.67;;;2.17;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:47:59;5.90;;;3.10;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:53:00;3.40;;;2.33;;
39778;SDS011;25454;49.878;8.618;2022-07-17T22:58:01;4.23;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:03:01;2.33;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:08:02;2.33;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:13:03;2.87;;;1.93;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:18:04;3.40;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:23:05;2.23;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:28:05;2.90;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:33:06;1.90;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:38:07;2.33;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:43:08;4.53;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:48:09;2.57;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:53:10;2.70;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-07-17T23:58:13;2.63;;;1.43;;
