sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4739;DHT22;2383;48.632;10.156;2023-10-08T00:01:32;11.70;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T00:05:36;11.90;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T00:09:38;12.00;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T00:13:40;12.00;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T00:17:43;12.10;99.10
4739;DHT22;2383;48.632;10.156;2023-10-08T00:21:47;12.10;99.20
4739;DHT22;2383;48.632;10.156;2023-10-08T00:25:50;12.20;99.20
4739;DHT22;2383;48.632;10.156;2023-10-08T00:29:52;12.20;99.20
4739;DHT22;2383;48.632;10.156;2023-10-08T00:33:55;12.20;99.10
4739;DHT22;2383;48.632;10.156;2023-10-08T00:37:58;12.00;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T00:42:02;11.90;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T00:46:07;12.00;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T00:50:27;11.90;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T00:54:44;11.90;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T00:59:04;12.00;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T01:03:08;12.10;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T01:07:18;12.00;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T01:11:24;12.10;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T01:15:49;12.40;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T01:19:53;12.10;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T01:24:06;12.10;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T01:28:09;12.10;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T01:32:17;12.20;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T01:36:21;11.90;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T01:40:26;11.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T01:44:28;11.50;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T01:48:32;11.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T01:52:39;11.80;99.80
4739;DHT22;2383;48.632;10.156;2023-10-08T01:56:42;11.90;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T02:00:46;12.00;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T02:04:49;12.00;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T02:08:51;12.10;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T02:12:53;12.10;99.20
4739;DHT22;2383;48.632;10.156;2023-10-08T02:16:58;11.90;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T02:21:03;11.90;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T02:25:08;12.10;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T02:29:13;12.10;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T02:33:16;12.10;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T02:37:19;11.90;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T02:41:21;12.00;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T02:45:27;12.10;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T02:49:29;12.20;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T02:53:33;12.10;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T02:57:35;12.10;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T03:01:37;11.90;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T03:05:52;11.90;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T03:09:54;12.00;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T03:14:06;12.00;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T03:18:16;12.10;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T03:22:18;12.10;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T03:26:21;12.10;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T03:30:35;12.20;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T03:34:49;12.10;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T03:38:51;12.10;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T03:42:55;12.00;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T03:46:58;12.10;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T03:50:59;12.10;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T03:55:08;11.70;99.80
4739;DHT22;2383;48.632;10.156;2023-10-08T03:59:23;11.70;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:03:36;11.90;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:07:53;12.00;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:12:01;12.00;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:16:06;12.00;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:20:09;12.00;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:24:32;12.00;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:28:37;11.80;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:32:39;11.80;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:36:43;11.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:40:51;11.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:44:53;11.70;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:48:56;11.70;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:53:00;11.70;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T04:57:03;11.50;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:01:08;11.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:05:20;11.70;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:09:22;11.30;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:13:24;11.40;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:17:34;11.40;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:21:48;11.10;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:26:03;11.10;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:30:09;11.10;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:34:18;11.10;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:38:34;11.30;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:42:36;11.40;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:46:47;11.50;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:50:55;11.50;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:54:59;11.30;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T05:59:24;11.30;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:03:32;11.50;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:11:58;11.00;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:16:14;11.20;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:20:35;11.40;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:24:38;11.50;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:28:43;11.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:32:46;11.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:36:50;11.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:41:02;11.70;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:45:27;11.90;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:49:30;12.00;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:53:33;12.10;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T06:57:35;12.20;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T07:01:40;12.40;99.80
4739;DHT22;2383;48.632;10.156;2023-10-08T07:05:50;12.50;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T07:10:05;12.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T07:14:07;12.80;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T07:18:13;12.80;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T07:22:16;13.00;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T07:26:26;13.10;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T07:30:28;13.20;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T07:34:34;13.30;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T07:38:36;13.40;99.80
4739;DHT22;2383;48.632;10.156;2023-10-08T07:42:39;13.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T07:46:41;13.70;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T07:50:44;13.80;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T07:54:48;14.00;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T07:58:50;14.10;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T08:02:52;14.20;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T08:06:57;14.30;98.90
4739;DHT22;2383;48.632;10.156;2023-10-08T08:11:03;14.30;98.70
4739;DHT22;2383;48.632;10.156;2023-10-08T08:15:09;14.40;98.30
4739;DHT22;2383;48.632;10.156;2023-10-08T08:19:17;14.40;98.20
4739;DHT22;2383;48.632;10.156;2023-10-08T08:23:25;14.40;98.10
4739;DHT22;2383;48.632;10.156;2023-10-08T08:27:28;14.40;98.20
4739;DHT22;2383;48.632;10.156;2023-10-08T08:31:36;14.30;97.70
4739;DHT22;2383;48.632;10.156;2023-10-08T08:35:38;14.40;97.60
4739;DHT22;2383;48.632;10.156;2023-10-08T08:39:41;14.60;97.60
4739;DHT22;2383;48.632;10.156;2023-10-08T08:43:44;14.50;97.60
4739;DHT22;2383;48.632;10.156;2023-10-08T08:47:46;14.50;97.20
4739;DHT22;2383;48.632;10.156;2023-10-08T08:51:48;14.60;97.60
4739;DHT22;2383;48.632;10.156;2023-10-08T08:55:55;14.80;98.30
4739;DHT22;2383;48.632;10.156;2023-10-08T08:59:58;14.90;98.00
4739;DHT22;2383;48.632;10.156;2023-10-08T09:04:01;14.80;97.50
4739;DHT22;2383;48.632;10.156;2023-10-08T09:08:05;15.40;97.80
4739;DHT22;2383;48.632;10.156;2023-10-08T09:12:11;15.10;97.70
4739;DHT22;2383;48.632;10.156;2023-10-08T09:16:15;15.20;97.20
4739;DHT22;2383;48.632;10.156;2023-10-08T09:20:17;15.20;97.10
4739;DHT22;2383;48.632;10.156;2023-10-08T09:24:21;15.50;97.40
4739;DHT22;2383;48.632;10.156;2023-10-08T09:28:24;15.20;97.10
4739;DHT22;2383;48.632;10.156;2023-10-08T09:32:30;14.90;95.30
4739;DHT22;2383;48.632;10.156;2023-10-08T09:36:32;14.60;93.80
4739;DHT22;2383;48.632;10.156;2023-10-08T09:40:39;14.70;93.30
4739;DHT22;2383;48.632;10.156;2023-10-08T09:44:42;14.60;93.80
4739;DHT22;2383;48.632;10.156;2023-10-08T09:48:51;15.20;93.70
4739;DHT22;2383;48.632;10.156;2023-10-08T09:53:10;15.70;92.90
4739;DHT22;2383;48.632;10.156;2023-10-08T09:57:18;15.40;92.30
4739;DHT22;2383;48.632;10.156;2023-10-08T10:01:20;15.10;92.30
4739;DHT22;2383;48.632;10.156;2023-10-08T10:05:34;15.30;92.10
4739;DHT22;2383;48.632;10.156;2023-10-08T10:09:37;15.30;91.90
4739;DHT22;2383;48.632;10.156;2023-10-08T10:13:42;15.70;92.20
4739;DHT22;2383;48.632;10.156;2023-10-08T10:17:47;15.70;92.30
4739;DHT22;2383;48.632;10.156;2023-10-08T10:21:51;16.10;92.60
4739;DHT22;2383;48.632;10.156;2023-10-08T10:25:53;16.20;92.40
4739;DHT22;2383;48.632;10.156;2023-10-08T10:30:02;17.00;92.10
4739;DHT22;2383;48.632;10.156;2023-10-08T10:34:15;17.30;92.30
4739;DHT22;2383;48.632;10.156;2023-10-08T10:38:20;16.80;91.40
4739;DHT22;2383;48.632;10.156;2023-10-08T10:42:28;16.10;92.10
4739;DHT22;2383;48.632;10.156;2023-10-08T10:46:30;16.50;91.60
4739;DHT22;2383;48.632;10.156;2023-10-08T10:50:33;15.90;91.50
4739;DHT22;2383;48.632;10.156;2023-10-08T10:54:36;16.10;91.30
4739;DHT22;2383;48.632;10.156;2023-10-08T10:58:41;16.00;91.70
4739;DHT22;2383;48.632;10.156;2023-10-08T11:02:43;16.10;92.40
4739;DHT22;2383;48.632;10.156;2023-10-08T11:06:51;16.40;91.90
4739;DHT22;2383;48.632;10.156;2023-10-08T11:10:56;16.80;91.90
4739;DHT22;2383;48.632;10.156;2023-10-08T11:15:00;16.60;91.80
4739;DHT22;2383;48.632;10.156;2023-10-08T11:19:08;16.70;92.50
4739;DHT22;2383;48.632;10.156;2023-10-08T11:23:34;16.80;91.80
4739;DHT22;2383;48.632;10.156;2023-10-08T11:27:37;17.10;92.20
4739;DHT22;2383;48.632;10.156;2023-10-08T11:31:41;17.00;91.40
4739;DHT22;2383;48.632;10.156;2023-10-08T11:36:01;16.60;92.00
4739;DHT22;2383;48.632;10.156;2023-10-08T11:40:03;17.10;92.20
4739;DHT22;2383;48.632;10.156;2023-10-08T11:44:19;17.20;91.90
4739;DHT22;2383;48.632;10.156;2023-10-08T11:48:21;16.60;91.70
4739;DHT22;2383;48.632;10.156;2023-10-08T11:52:30;16.80;92.60
4739;DHT22;2383;48.632;10.156;2023-10-08T11:56:33;16.90;92.20
4739;DHT22;2383;48.632;10.156;2023-10-08T12:00:41;17.20;91.70
4739;DHT22;2383;48.632;10.156;2023-10-08T12:04:47;17.30;92.10
4739;DHT22;2383;48.632;10.156;2023-10-08T12:08:50;16.80;91.60
4739;DHT22;2383;48.632;10.156;2023-10-08T12:12:55;16.30;92.00
4739;DHT22;2383;48.632;10.156;2023-10-08T12:16:57;16.40;92.50
4739;DHT22;2383;48.632;10.156;2023-10-08T12:21:02;17.20;92.20
4739;DHT22;2383;48.632;10.156;2023-10-08T12:25:04;18.00;92.40
4739;DHT22;2383;48.632;10.156;2023-10-08T12:29:08;18.40;92.10
4739;DHT22;2383;48.632;10.156;2023-10-08T12:33:11;18.60;91.60
4739;DHT22;2383;48.632;10.156;2023-10-08T12:37:18;18.20;91.30
4739;DHT22;2383;48.632;10.156;2023-10-08T12:41:20;17.90;91.70
4739;DHT22;2383;48.632;10.156;2023-10-08T12:45:22;18.50;91.10
4739;DHT22;2383;48.632;10.156;2023-10-08T12:49:24;18.80;90.90
4739;DHT22;2383;48.632;10.156;2023-10-08T12:53:28;18.60;90.30
4739;DHT22;2383;48.632;10.156;2023-10-08T12:57:36;18.20;90.60
4739;DHT22;2383;48.632;10.156;2023-10-08T13:01:39;18.10;89.80
4739;DHT22;2383;48.632;10.156;2023-10-08T13:05:43;17.70;89.40
4739;DHT22;2383;48.632;10.156;2023-10-08T13:09:48;18.10;90.00
4739;DHT22;2383;48.632;10.156;2023-10-08T13:13:54;17.60;90.20
4739;DHT22;2383;48.632;10.156;2023-10-08T13:17:59;18.20;90.00
4739;DHT22;2383;48.632;10.156;2023-10-08T13:22:05;18.60;88.30
4739;DHT22;2383;48.632;10.156;2023-10-08T13:26:10;19.10;89.30
4739;DHT22;2383;48.632;10.156;2023-10-08T13:30:18;19.10;89.40
4739;DHT22;2383;48.632;10.156;2023-10-08T13:34:22;19.40;88.20
4739;DHT22;2383;48.632;10.156;2023-10-08T13:38:24;18.90;87.80
4739;DHT22;2383;48.632;10.156;2023-10-08T13:42:26;17.50;90.30
4739;DHT22;2383;48.632;10.156;2023-10-08T13:46:28;18.50;89.60
4739;DHT22;2383;48.632;10.156;2023-10-08T13:50:32;18.80;88.40
4739;DHT22;2383;48.632;10.156;2023-10-08T13:54:34;18.00;90.20
4739;DHT22;2383;48.632;10.156;2023-10-08T13:58:41;18.30;90.20
4739;DHT22;2383;48.632;10.156;2023-10-08T14:02:47;18.80;89.50
4739;DHT22;2383;48.632;10.156;2023-10-08T14:06:53;18.40;89.50
4739;DHT22;2383;48.632;10.156;2023-10-08T14:10:57;18.60;88.80
4739;DHT22;2383;48.632;10.156;2023-10-08T14:15:04;18.60;88.80
4739;DHT22;2383;48.632;10.156;2023-10-08T14:19:11;18.90;88.90
4739;DHT22;2383;48.632;10.156;2023-10-08T14:23:16;18.30;90.20
4739;DHT22;2383;48.632;10.156;2023-10-08T14:27:18;18.70;90.20
4739;DHT22;2383;48.632;10.156;2023-10-08T14:31:27;17.70;88.60
4739;DHT22;2383;48.632;10.156;2023-10-08T14:35:30;17.70;88.80
4739;DHT22;2383;48.632;10.156;2023-10-08T14:39:50;18.50;89.60
4739;DHT22;2383;48.632;10.156;2023-10-08T14:44:10;17.80;89.70
4739;DHT22;2383;48.632;10.156;2023-10-08T14:48:16;18.60;89.70
4739;DHT22;2383;48.632;10.156;2023-10-08T14:52:18;19.50;88.60
4739;DHT22;2383;48.632;10.156;2023-10-08T14:56:21;19.50;87.40
4739;DHT22;2383;48.632;10.156;2023-10-08T15:00:22;19.20;86.60
4739;DHT22;2383;48.632;10.156;2023-10-08T15:04:28;19.00;87.20
4739;DHT22;2383;48.632;10.156;2023-10-08T15:08:30;19.30;88.20
4739;DHT22;2383;48.632;10.156;2023-10-08T15:12:34;19.20;88.70
4739;DHT22;2383;48.632;10.156;2023-10-08T15:16:37;19.90;89.10
4739;DHT22;2383;48.632;10.156;2023-10-08T15:20:40;19.70;89.70
4739;DHT22;2383;48.632;10.156;2023-10-08T15:24:43;19.50;89.60
4739;DHT22;2383;48.632;10.156;2023-10-08T15:28:46;19.00;90.30
4739;DHT22;2383;48.632;10.156;2023-10-08T15:32:49;19.10;90.70
4739;DHT22;2383;48.632;10.156;2023-10-08T15:36:52;18.90;90.70
4739;DHT22;2383;48.632;10.156;2023-10-08T15:40:54;19.10;91.00
4739;DHT22;2383;48.632;10.156;2023-10-08T15:44:59;19.10;91.00
4739;DHT22;2383;48.632;10.156;2023-10-08T15:49:01;19.10;91.20
4739;DHT22;2383;48.632;10.156;2023-10-08T15:53:04;19.20;91.60
4739;DHT22;2383;48.632;10.156;2023-10-08T15:57:06;19.00;91.70
4739;DHT22;2383;48.632;10.156;2023-10-08T16:01:08;18.90;91.90
4739;DHT22;2383;48.632;10.156;2023-10-08T16:05:10;18.90;91.70
4739;DHT22;2383;48.632;10.156;2023-10-08T16:09:12;18.20;92.00
4739;DHT22;2383;48.632;10.156;2023-10-08T16:13:14;18.60;92.00
4739;DHT22;2383;48.632;10.156;2023-10-08T16:17:16;18.90;92.30
4739;DHT22;2383;48.632;10.156;2023-10-08T16:21:20;19.10;92.90
4739;DHT22;2383;48.632;10.156;2023-10-08T16:25:23;19.10;93.20
4739;DHT22;2383;48.632;10.156;2023-10-08T16:29:25;19.00;93.60
4739;DHT22;2383;48.632;10.156;2023-10-08T16:33:27;18.80;94.30
4739;DHT22;2383;48.632;10.156;2023-10-08T16:37:32;18.60;94.10
4739;DHT22;2383;48.632;10.156;2023-10-08T16:41:34;18.40;94.60
4739;DHT22;2383;48.632;10.156;2023-10-08T16:45:36;18.30;95.20
4739;DHT22;2383;48.632;10.156;2023-10-08T16:49:38;18.20;95.10
4739;DHT22;2383;48.632;10.156;2023-10-08T16:53:40;18.10;95.90
4739;DHT22;2383;48.632;10.156;2023-10-08T16:57:43;18.00;95.10
4739;DHT22;2383;48.632;10.156;2023-10-08T17:01:46;17.90;95.10
4739;DHT22;2383;48.632;10.156;2023-10-08T17:05:48;17.90;95.60
4739;DHT22;2383;48.632;10.156;2023-10-08T17:09:50;17.90;95.90
4739;DHT22;2383;48.632;10.156;2023-10-08T17:13:54;17.30;96.30
4739;DHT22;2383;48.632;10.156;2023-10-08T17:17:56;17.60;96.40
4739;DHT22;2383;48.632;10.156;2023-10-08T17:21:58;17.60;96.40
4739;DHT22;2383;48.632;10.156;2023-10-08T17:26:00;17.60;96.40
4739;DHT22;2383;48.632;10.156;2023-10-08T17:30:03;17.60;96.80
4739;DHT22;2383;48.632;10.156;2023-10-08T17:34:09;17.30;96.80
4739;DHT22;2383;48.632;10.156;2023-10-08T17:38:15;17.30;97.00
4739;DHT22;2383;48.632;10.156;2023-10-08T17:42:18;17.30;96.70
4739;DHT22;2383;48.632;10.156;2023-10-08T17:46:20;17.40;96.70
4739;DHT22;2383;48.632;10.156;2023-10-08T17:50:27;17.20;97.20
4739;DHT22;2383;48.632;10.156;2023-10-08T17:54:31;17.10;97.20
4739;DHT22;2383;48.632;10.156;2023-10-08T17:58:34;17.00;97.30
4739;DHT22;2383;48.632;10.156;2023-10-08T18:02:39;16.80;97.50
4739;DHT22;2383;48.632;10.156;2023-10-08T18:06:45;16.80;97.40
4739;DHT22;2383;48.632;10.156;2023-10-08T18:10:47;16.80;97.40
4739;DHT22;2383;48.632;10.156;2023-10-08T18:14:49;16.80;97.60
4739;DHT22;2383;48.632;10.156;2023-10-08T18:18:52;16.60;97.90
4739;DHT22;2383;48.632;10.156;2023-10-08T18:22:55;16.60;98.00
4739;DHT22;2383;48.632;10.156;2023-10-08T18:26:58;16.60;98.00
4739;DHT22;2383;48.632;10.156;2023-10-08T18:31:01;16.60;97.90
4739;DHT22;2383;48.632;10.156;2023-10-08T18:35:04;16.00;98.70
4739;DHT22;2383;48.632;10.156;2023-10-08T18:39:07;15.50;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T18:43:16;15.30;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T18:47:21;15.30;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T18:51:24;15.50;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T18:55:26;15.60;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T18:59:44;15.60;99.20
4739;DHT22;2383;48.632;10.156;2023-10-08T19:03:46;15.80;98.90
4739;DHT22;2383;48.632;10.156;2023-10-08T19:07:49;15.90;98.90
4739;DHT22;2383;48.632;10.156;2023-10-08T19:11:53;15.90;98.80
4739;DHT22;2383;48.632;10.156;2023-10-08T19:15:57;16.00;98.80
4739;DHT22;2383;48.632;10.156;2023-10-08T19:19:59;15.70;98.20
4739;DHT22;2383;48.632;10.156;2023-10-08T19:24:01;15.40;98.70
4739;DHT22;2383;48.632;10.156;2023-10-08T19:28:06;15.40;98.60
4739;DHT22;2383;48.632;10.156;2023-10-08T19:32:10;15.50;98.60
4739;DHT22;2383;48.632;10.156;2023-10-08T19:36:13;15.50;98.60
4739;DHT22;2383;48.632;10.156;2023-10-08T19:40:16;15.30;98.80
4739;DHT22;2383;48.632;10.156;2023-10-08T19:44:18;15.30;98.80
4739;DHT22;2383;48.632;10.156;2023-10-08T19:48:21;15.00;99.00
4739;DHT22;2383;48.632;10.156;2023-10-08T19:52:23;15.00;99.20
4739;DHT22;2383;48.632;10.156;2023-10-08T19:56:26;14.90;99.10
4739;DHT22;2383;48.632;10.156;2023-10-08T20:00:29;14.70;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T20:04:31;14.80;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T20:08:34;14.80;99.00
4739;DHT22;2383;48.632;10.156;2023-10-08T20:12:37;14.80;98.90
4739;DHT22;2383;48.632;10.156;2023-10-08T20:16:40;14.80;98.90
4739;DHT22;2383;48.632;10.156;2023-10-08T20:20:43;14.60;99.10
4739;DHT22;2383;48.632;10.156;2023-10-08T20:24:45;14.30;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T20:28:52;14.40;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T20:32:54;14.60;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T20:36:56;14.60;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T20:40:59;14.40;99.30
4739;DHT22;2383;48.632;10.156;2023-10-08T20:45:03;14.40;99.40
4739;DHT22;2383;48.632;10.156;2023-10-08T20:49:09;14.30;99.50
4739;DHT22;2383;48.632;10.156;2023-10-08T20:53:12;14.10;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T20:57:15;14.20;99.80
4739;DHT22;2383;48.632;10.156;2023-10-08T21:01:17;14.20;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T21:05:20;14.10;99.80
4739;DHT22;2383;48.632;10.156;2023-10-08T21:09:22;14.00;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:13:26;13.40;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:17:28;13.40;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:21:30;13.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:25:33;13.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:29:35;13.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:33:37;13.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:37:40;13.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:41:42;13.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:45:44;13.60;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:49:46;13.40;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:53:48;13.20;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T21:57:50;13.20;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:01:52;12.50;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:05:55;12.80;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:09:57;13.00;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:13:59;13.20;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:18:01;13.20;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:22:04;13.30;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:26:09;13.20;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:30:13;13.30;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:34:24;13.30;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:38:30;13.30;99.80
4739;DHT22;2383;48.632;10.156;2023-10-08T22:42:34;12.90;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:46:35;13.10;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:50:44;13.30;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:54:57;13.30;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T22:59:00;13.30;99.80
4739;DHT22;2383;48.632;10.156;2023-10-08T23:03:04;13.10;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T23:07:09;13.10;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T23:11:12;13.10;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T23:15:14;13.00;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T23:19:17;13.00;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T23:23:19;12.90;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T23:27:22;12.90;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T23:31:24;12.90;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T23:35:27;12.80;99.60
4739;DHT22;2383;48.632;10.156;2023-10-08T23:39:30;12.70;99.70
4739;DHT22;2383;48.632;10.156;2023-10-08T23:43:37;12.20;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T23:47:43;12.20;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T23:51:48;12.40;99.90
4739;DHT22;2383;48.632;10.156;2023-10-08T23:55:55;12.50;99.90
