sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49829;DHT22;35723;51.194;5.112;2023-06-22T00:00:58;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:03:24;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:05:50;23.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:08:17;22.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:10:43;22.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:13:10;22.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:15:37;22.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:18:03;22.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:20:29;22.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:22:56;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:25:22;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:27:48;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:30:16;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:32:42;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:35:08;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:37:35;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:40:04;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:42:30;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:44:56;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:47:22;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:49:49;22.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:52:20;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:54:51;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:57:17;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T00:59:48;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:02:14;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:04:40;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:12:26;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:17:33;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:19:59;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:22:30;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:30:43;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:33:11;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:35:39;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:38:05;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:40:33;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:43:01;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:45:28;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:47:54;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:50:21;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:52:46;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:55:12;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T01:57:38;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:00:09;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:03:14;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:05:43;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:08:22;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:10:49;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:13:16;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:15:42;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:18:08;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:20:37;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:23:03;22.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:25:28;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:27:54;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:30:20;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:32:45;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:35:11;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:37:37;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:40:08;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:42:37;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:45:03;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:47:29;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:49:55;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:52:20;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:54:46;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:57:12;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T02:59:40;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:02:09;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:04:35;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:07:01;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:09:28;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:11:54;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:14:20;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:16:45;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:19:11;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:21:38;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:24:07;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:26:33;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:28:58;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:31:24;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:33:50;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:36:16;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:38:49;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:41:15;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:43:41;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:46:06;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:48:32;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:50:59;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:53:25;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:55:52;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T03:58:18;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:00:48;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:03:15;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:05:41;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:08:07;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:10:33;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:12:59;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:15:25;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:17:51;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:20:16;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:22:42;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:25:08;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:27:34;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:30:03;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:32:29;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:34:55;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:37:20;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:39:49;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:42:14;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:44:40;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:47:07;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:49:35;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:52:10;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:54:37;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:57:05;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T04:59:36;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:02:04;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:04:31;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:06:59;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:09:25;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:11:51;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:14:18;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:16:44;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:19:11;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:21:37;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:24:03;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:26:33;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:29:00;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:31:26;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:33:53;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:36:19;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:38:45;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:41:11;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:43:37;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:46:03;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:48:29;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:50:55;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:53:21;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:55:46;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T05:58:12;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:00:39;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:03:07;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:05:33;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:08:01;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:10:27;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:12:55;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:15:21;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:17:51;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:20:24;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:22:50;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:25:16;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:27:46;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:30:13;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:32:40;22.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:35:07;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:37:36;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:40:06;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:42:37;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:45:05;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:47:30;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:49:56;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:52:22;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:54:47;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:57:13;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T06:59:40;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:02:06;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:04:31;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:07:00;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:09:27;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:11:53;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:14:19;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:16:45;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:19:14;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:21:39;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:24:06;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:26:32;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:28:58;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:31:26;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:33:52;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:36:18;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:38:44;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:41:10;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:43:35;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:46:05;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:48:31;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:50:57;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:53:23;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:55:50;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T07:58:16;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:00:44;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:03:10;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:05:35;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:08:01;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:10:26;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:12:52;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:15:18;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:17:44;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:20:11;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:22:41;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:25:07;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:27:33;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:29:59;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:32:28;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:34:55;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:37:21;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:39:49;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:42:15;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:44:41;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:47:07;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:49:32;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:51:58;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:54:24;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:56:49;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T08:59:16;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:01:42;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:04:11;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:06:37;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:09:12;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:11:38;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:14:03;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:16:29;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:18:56;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:21:21;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:23:47;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:26:17;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:28:42;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:31:08;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:33:36;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:36:06;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:38:38;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:41:04;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:43:32;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:46:02;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:48:28;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:50:55;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:53:21;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:55:47;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T09:58:12;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:00:38;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:03:04;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:05:29;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:07:59;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:10:24;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:12:57;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:15:28;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:17:53;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:20:19;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:22:46;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:25:13;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:27:39;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:30:11;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:32:39;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:35:05;22.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:37:31;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:39:57;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:42:23;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:44:48;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:47:14;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:49:40;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:52:07;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:54:34;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:57:01;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T10:59:26;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:01:54;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:04:20;22.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:06:46;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:09:11;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:11:37;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:14:02;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:16:28;22.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:18:54;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:21:19;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:23:45;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:26:11;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:28:37;22.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:31:03;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:33:28;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:35:54;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:38:21;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:40:47;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:43:13;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:45:40;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:48:06;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:50:32;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:53:02;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:55:28;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T11:57:55;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:00:21;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:02:50;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:05:21;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:07:48;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:10:14;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:12:39;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:15:05;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:17:31;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:19:58;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:22:23;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:24:49;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:27:16;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:29:45;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:32:11;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:34:38;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:37:04;22.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:39:31;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:41:57;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:44:23;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:46:48;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:49:14;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:51:41;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:54:07;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:56:33;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T12:58:59;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:01:28;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:03:54;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:06:19;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:08:45;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:11:11;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:13:37;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:16:02;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:18:28;21.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:20:53;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:23:20;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:25:46;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:28:12;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:30:40;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:33:05;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:35:31;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:37:57;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:40:23;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:42:48;21.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:45:14;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:47:42;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:50:08;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:52:34;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:55:00;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:57:25;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T13:59:51;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:02:16;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:04:42;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:07:08;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:09:33;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:12:05;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:14:32;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:16:58;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:19:24;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:21:50;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:24:15;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:26:41;21.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:29:07;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:31:32;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:33:58;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:36:24;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:38:49;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:41:15;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:43:47;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:46:14;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:48:41;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:51:08;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:53:35;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:56:00;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T14:58:31;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:01:02;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:03:28;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:05:56;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:08:22;21.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:10:48;21.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:13:13;21.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:15:39;21.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:18:05;21.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:20:31;21.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:22:57;21.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:25:23;21.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:27:48;21.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:30:14;21.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:32:44;21.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:35:10;21.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:37:36;21.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-22T15:40:03;21.30;99.90