sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16516;SDS011;8371;52.272;9.746;2023-02-27T00:00:45;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:03:11;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:05:36;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:08:02;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:10:28;1.53;;;1.43;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:12:53;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:15:20;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:17:46;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:20:13;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:22:41;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:25:07;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:27:34;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:30:02;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:32:32;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:35:00;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:37:25;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:39:51;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:42:17;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:44:42;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:47:08;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:49:34;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:51:59;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:54:25;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:56:51;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T00:59:16;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:01:42;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:04:09;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:06:35;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:09:01;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:11:27;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:13:53;3.47;;;1.47;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:16:18;1.33;;;1.27;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:18:44;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:21:10;2.30;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:23:36;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:26:02;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:28:27;1.03;;;1.03;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:30:53;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:33:19;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:35:45;1.03;;;1.03;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:38:10;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:40:37;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:43:05;1.47;;;0.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:45:33;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:48:04;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:50:35;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:53:03;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:55:31;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T01:58:01;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:00:27;2.53;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:03:01;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:05:31;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:07:58;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:10:24;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:12:51;0.97;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:15:18;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:17:56;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:32:02;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:34:46;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:37:22;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:40:10;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:42:39;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:45:26;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:48:03;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T02:58:53;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:01:30;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:04:04;1.27;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:06:48;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:09:26;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:11:54;1.30;;;1.13;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:14:35;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:17:05;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:19:40;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:22:31;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:24:59;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:27:31;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:30:02;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:32:34;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:35:01;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:40:08;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:42:35;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:45:13;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:47:50;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:50:16;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:52:42;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:55:10;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T03:57:40;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:00:10;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:02:37;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:05:05;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:10:38;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:13:27;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:22:04;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:24:50;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:33:02;1.03;;;1.03;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:35:37;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:38:18;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:40:48;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:43:15;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:45:44;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:48:13;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:50:42;1.57;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:53:34;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:56:02;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T04:58:36;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:01:04;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:03:33;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:06:01;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:08:33;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:14:12;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:16:40;4.53;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:19:18;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:24:27;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:30:20;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:33:01;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:35:37;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:38:13;0.37;;;0.37;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:40:42;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:43:22;0.90;;;0.53;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:45:52;2.00;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:48:21;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:50:52;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:53:20;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:55:49;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T05:58:18;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:03:28;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:05:57;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:08:25;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:10:51;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:13:19;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:15:46;1.47;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:18:13;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:20:41;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:23:07;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:25:34;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:27:59;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:30:25;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:32:52;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:35:18;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:37:44;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:40:10;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:42:37;0.90;;;0.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:45:04;1.80;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:47:31;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:49:57;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:52:22;1.03;;;1.03;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:54:48;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:57:14;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T06:59:39;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:02:06;4.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:04:32;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:06:58;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:09:24;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:11:50;1.13;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:14:15;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:16:41;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:19:07;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:21:32;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:23:58;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:26:24;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:28:49;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:31:15;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:33:42;2.67;;;1.23;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:36:07;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:38:33;1.43;;;1.33;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:40:59;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:43:25;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:45:50;1.57;;;1.57;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:48:17;1.47;;;1.47;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:50:43;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:53:09;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:55:37;1.73;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-02-27T07:58:02;1.93;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:00:28;2.13;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:02:54;2.17;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:05:19;1.53;;;1.53;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:07:45;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:10:11;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:12:37;2.17;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:15:03;1.80;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:17:30;1.77;;;1.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:19:55;2.03;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:22:21;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:24:47;1.63;;;1.63;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:27:13;1.67;;;1.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:29:40;2.17;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:32:08;2.33;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:34:33;2.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:36:59;1.87;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:39:25;2.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:41:51;2.90;;;2.57;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:44:17;2.53;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:46:43;2.30;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:49:09;2.00;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:51:35;2.23;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:54:01;2.23;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:56:27;2.27;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T08:58:53;2.57;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:01:19;3.50;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:03:45;2.03;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:06:11;2.23;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:08:37;2.23;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:11:03;3.07;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:13:29;2.30;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:15:55;1.83;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:18:21;2.70;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:20:50;2.63;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:23:16;2.60;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:25:42;3.03;;;2.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:28:08;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:30:33;2.03;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:32:59;2.13;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:35:25;2.30;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:37:51;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:40:31;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:42:56;2.67;;;2.57;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:45:28;2.43;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:48:12;2.13;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:50:43;2.43;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:53:15;3.73;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:55:46;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T09:58:23;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:01:04;2.93;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:03:50;3.20;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:06:25;2.57;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:09:14;2.33;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:11:59;2.67;;;2.57;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:14:45;2.67;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:17:05;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:19:33;3.13;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:22:02;1.83;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:24:32;2.70;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:27:00;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:29:31;1.53;;;1.53;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:32:00;1.77;;;1.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:34:28;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:36:55;2.20;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:39:24;1.43;;;1.33;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:41:52;1.47;;;1.37;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:44:19;1.80;;;1.53;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:46:44;1.77;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:49:13;2.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:51:40;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T10:56:55;2.13;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:01:54;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:04:25;1.53;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:07:00;1.30;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:09:29;1.67;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:12:09;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:14:49;3.33;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:17:21;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:19:53;1.53;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:22:21;1.43;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:24:49;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:29:55;1.30;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:32:22;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:34:50;1.97;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:37:22;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:40:02;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:42:33;2.00;;;0.93;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:47:47;2.23;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:50:25;1.20;;;1.07;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:55:46;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T11:58:18;1.90;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:01:02;1.30;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:03:33;1.70;;;1.43;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:06:08;4.40;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:08:40;1.67;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:11:20;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:13:52;1.40;;;1.33;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:16:21;1.53;;;1.27;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:18:59;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:21:50;1.40;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:24:20;1.33;;;1.23;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:26:48;1.03;;;1.03;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:29:37;1.33;;;1.33;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:32:13;2.07;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:34:47;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:37:22;1.43;;;1.43;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:39:51;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:42:28;1.87;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-02-27T12:56:16;1.83;;;1.63;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:01:44;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:04:27;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:07:00;1.77;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:14:46;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:22:41;1.33;;;1.23;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:25:14;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:27:43;1.33;;;1.33;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:33:05;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:35:34;1.20;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:43:53;1.30;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:46:31;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:49:20;1.23;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-27T13:59:33;1.33;;;1.23;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:07:18;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:09:47;1.63;;;0.83;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:12:29;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:15:00;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:20:12;1.90;;;0.73;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:23:08;2.10;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:25:31;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:27:59;0.93;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:30:41;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:33:54;2.67;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:35:49;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:38:22;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:40:56;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:43:28;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:46:13;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:48:42;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:51:09;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:53:35;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:56:00;0.87;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T14:58:26;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:03:37;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:06:16;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:08:46;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:11:14;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:13:42;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:18:53;0.43;;;0.43;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:21:24;1.47;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:23:52;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:26:19;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:28:46;0.83;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:31:17;0.53;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:33:45;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:36:21;1.10;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:41:44;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:44:14;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:46:41;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:49:09;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:51:37;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:54:03;1.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:56:34;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T15:58:58;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:01:26;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:03:59;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:06:24;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:08:53;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:11:21;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:13:49;1.13;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:18:52;2.03;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:21:24;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:23:48;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:29:01;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:34:02;0.77;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:36:40;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:39:11;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:41:37;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:44:03;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:46:29;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:48:55;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:51:24;0.33;;;0.33;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:53:52;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:56:19;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T16:58:47;1.13;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T17:01:13;1.07;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-27T17:03:44;0.90;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T17:06:09;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-27T17:08:37;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-27T17:11:03;1.83;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T17:13:30;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-27T17:15:57;0.63;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-27T17:18:23;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2023-02-27T17:20:50;0.43;;;0.43;;
16516;SDS011;8371;52.272;9.746;2023-02-27T17:23:16;0.83;;;0.50;;