sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30458;SDS011;17254;50.976;7.034;2023-06-04T00:00:02;5.93;;;3.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:00:11;5.50;;;3.78;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:00:17;5.20;;;3.60;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:00:23;5.33;;;3.60;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:00:30;4.96;;;3.48;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:00:36;4.77;;;3.40;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:00:41;4.57;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:00:47;4.60;;;3.33;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:00:53;4.20;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:00:59;4.20;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:01:06;4.12;;;3.02;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:01:12;4.03;;;3.08;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:01:18;4.07;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:01:24;4.35;;;2.95;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:01:30;4.45;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:01:36;4.50;;;2.87;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:01:42;4.35;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:01:50;3.98;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:01:56;3.70;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:02:03;3.38;;;2.54;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:02:09;3.80;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:02:15;4.03;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:02:21;4.37;;;2.77;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:02:28;4.72;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:02:34;5.18;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:02:40;5.03;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:02:46;5.70;;;3.35;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:02:52;5.85;;;3.47;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:02:57;5.85;;;3.35;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:03:03;5.90;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:03:09;5.85;;;3.22;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:03:15;5.07;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:03:21;5.05;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:03:27;5.20;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:03:33;4.82;;;3.08;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:03:39;4.90;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:03:46;4.82;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:03:52;4.60;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:03:58;4.20;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:04:04;4.65;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:04:10;4.60;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:04:16;4.90;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:04:25;4.87;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:04:31;4.63;;;2.81;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:04:37;3.95;;;2.75;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:04:44;3.90;;;2.77;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:04:49;3.90;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:04:57;4.00;;;2.64;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:05:03;4.07;;;2.58;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:05:09;4.33;;;2.47;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:05:16;4.23;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:05:22;4.28;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:05:31;4.23;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:05:37;4.26;;;2.72;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:05:43;4.18;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:05:49;4.43;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:05:55;4.68;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:06:02;4.90;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:06:08;5.13;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:06:14;5.13;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:06:20;4.80;;;2.87;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:06:26;4.57;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:06:32;4.45;;;2.67;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:06:40;4.18;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:06:46;4.32;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:06:53;4.25;;;2.85;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:06:59;4.14;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:07:05;4.15;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:07:11;4.00;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:07:17;3.95;;;2.75;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:07:23;4.13;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:07:29;4.40;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:07:36;4.80;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:07:42;4.80;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:07:47;4.65;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:07:54;4.60;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:08:00;4.50;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:08:06;4.38;;;2.95;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:08:12;5.15;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:08:18;5.60;;;3.22;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:08:24;6.00;;;3.08;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:08:30;6.17;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:08:36;6.05;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:08:42;5.28;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:08:48;5.05;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:08:54;4.40;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:09:00;4.78;;;2.95;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:09:06;5.00;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:09:12;5.10;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:09:18;5.23;;;3.37;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:09:24;5.30;;;3.40;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:09:30;4.60;;;3.33;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:09:36;4.27;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:09:42;4.17;;;3.07;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:09:52;4.16;;;2.79;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:09:58;4.40;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:10:04;4.37;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:10:11;4.40;;;2.87;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:10:16;4.65;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:10:23;4.28;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:10:28;4.40;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:10:36;4.90;;;3.27;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:10:44;5.29;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:10:50;5.43;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:10:56;5.50;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:11:02;5.80;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:11:08;5.38;;;3.25;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:11:14;5.63;;;3.50;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:11:20;5.47;;;3.53;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:11:27;5.53;;;3.62;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:11:33;5.67;;;3.67;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:11:40;5.43;;;3.43;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:11:46;5.35;;;3.47;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:11:52;6.03;;;3.78;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:11:58;5.67;;;3.53;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:12:04;5.45;;;3.53;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:12:10;5.60;;;3.68;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:12:16;5.87;;;3.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:12:23;5.22;;;3.38;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:12:29;5.15;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:12:35;5.15;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:12:41;4.90;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:12:47;4.40;;;3.07;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:12:53;4.30;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:13:00;4.22;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:13:07;4.00;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:13:13;4.15;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:13:19;4.43;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:13:25;4.68;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:13:31;4.70;;;3.08;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:13:37;4.97;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:13:43;4.90;;;3.35;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:13:49;4.88;;;3.40;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:13:55;4.72;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:14:01;4.53;;;3.28;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:14:07;4.55;;;3.25;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:14:13;4.95;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:14:21;5.07;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:14:27;5.15;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:14:33;5.30;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:14:39;5.13;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:14:45;4.88;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:14:51;4.80;;;3.35;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:14:57;5.15;;;3.55;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:15:03;5.50;;;3.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:15:12;5.87;;;3.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:15:19;6.50;;;3.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:15:25;6.47;;;3.75;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:15:31;6.28;;;3.63;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:15:38;6.23;;;3.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:15:44;5.63;;;3.65;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:15:50;5.63;;;3.65;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:15:57;5.67;;;3.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:16:03;5.63;;;3.63;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:16:10;5.67;;;3.60;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:16:16;6.15;;;3.65;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:16:22;6.18;;;3.45;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:16:28;6.15;;;3.40;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:16:34;6.13;;;3.53;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:16:40;5.90;;;3.47;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:16:47;5.30;;;3.27;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:16:53;5.18;;;3.47;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:16:59;4.97;;;3.38;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:17:05;4.85;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:17:11;4.45;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:17:17;4.10;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:17:23;3.70;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:17:29;4.03;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:17:35;3.90;;;3.27;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:17:42;4.10;;;3.40;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:17:48;4.57;;;3.50;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:17:54;4.60;;;3.50;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:18:01;4.33;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:18:07;4.50;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:18:13;4.35;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:18:19;4.20;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:18:25;4.75;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:18:31;4.93;;;3.15;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:18:37;4.80;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:18:43;4.97;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:18:49;4.90;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:18:57;4.75;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:19:03;5.40;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:19:08;6.30;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:19:14;6.15;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:19:20;6.70;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:19:26;6.45;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:19:32;5.95;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:19:39;5.28;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:19:45;5.35;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:19:51;5.07;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:19:57;5.05;;;3.08;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:20:04;4.18;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:20:10;4.10;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:20:17;3.97;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:20:24;4.37;;;3.07;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:20:30;4.40;;;2.93;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:20:36;4.40;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:20:42;4.45;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:20:48;4.57;;;2.87;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:20:54;4.72;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:21:00;4.70;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:21:06;4.80;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:21:12;4.95;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:21:18;5.00;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:21:24;4.60;;;3.07;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:21:30;4.80;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:21:36;5.00;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:21:43;4.87;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:21:50;4.72;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:21:56;4.65;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:22:03;4.60;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:22:11;4.68;;;3.16;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:22:17;4.68;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:22:23;4.72;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:22:29;4.80;;;3.28;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:22:35;4.55;;;3.25;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:22:41;4.57;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:22:47;4.45;;;3.15;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:22:53;4.72;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:22:59;4.80;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:23:05;4.80;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:23:11;4.50;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:23:17;4.32;;;3.08;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:23:24;4.40;;;2.98;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:23:30;4.50;;;2.95;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:23:36;4.23;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:23:43;4.70;;;2.85;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:23:48;4.60;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:23:55;4.38;;;2.65;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:24:01;4.50;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:24:07;4.90;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:24:13;5.10;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:24:20;5.13;;;3.07;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:24:26;5.03;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:24:31;4.63;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:24:38;4.43;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:24:44;4.10;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:24:50;4.28;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:24:56;4.60;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:25:02;4.57;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:25:10;4.73;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:25:16;4.80;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:25:22;4.47;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:25:28;4.33;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:25:34;4.53;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:25:40;4.38;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:25:46;4.28;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:25:52;4.50;;;3.45;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:25:58;4.53;;;3.37;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:26:04;4.38;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:26:10;4.35;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:26:17;4.77;;;3.23;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:26:25;4.61;;;3.09;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:26:33;4.73;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:26:39;4.70;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:26:45;5.20;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:26:52;5.10;;;2.82;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:26:59;5.04;;;2.96;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:27:06;4.90;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:27:12;4.54;;;3.06;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:27:18;5.03;;;3.35;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:27:25;5.65;;;3.38;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:27:31;5.87;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:27:37;6.20;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:27:43;5.70;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:27:49;4.47;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:27:57;4.60;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:28:05;4.90;;;3.06;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:28:11;5.02;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:28:18;5.60;;;3.57;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:28:23;5.78;;;3.63;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:28:30;5.18;;;3.47;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:28:36;4.80;;;3.22;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:28:43;4.83;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:28:49;4.57;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:28:55;4.20;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:29:01;4.13;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:29:07;4.20;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:29:13;4.43;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:29:20;4.60;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:29:26;4.65;;;3.15;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:29:32;4.60;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:29:38;4.67;;;3.07;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:29:45;4.52;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:29:51;4.25;;;2.95;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:29:57;4.32;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:30:04;4.55;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:30:11;4.70;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:30:18;4.77;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:30:24;4.75;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:30:30;4.53;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:30:36;4.22;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:30:42;3.88;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:30:48;3.83;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:30:54;4.05;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:31:02;4.20;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:31:11;4.53;;;2.99;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:31:18;4.63;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:31:24;4.65;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:31:30;4.50;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:31:36;4.30;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:31:42;4.37;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:31:48;4.95;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:31:54;4.90;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:32:00;5.27;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:32:06;5.18;;;2.75;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:32:13;5.04;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:32:19;4.43;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:32:25;4.68;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:32:32;4.36;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:32:38;4.57;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:32:44;4.93;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:32:52;4.90;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:32:58;5.25;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:33:04;5.20;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:33:10;4.97;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:33:16;4.57;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:33:22;4.60;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:33:28;4.05;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:33:34;4.22;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:33:40;5.13;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:33:46;5.30;;;2.84;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:33:53;4.97;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:33:59;5.25;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:34:05;5.28;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:34:11;4.53;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:34:17;4.53;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:34:24;5.33;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:34:30;5.47;;;2.93;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:34:36;5.67;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:34:42;6.00;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:34:50;6.13;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:34:56;5.21;;;3.11;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:35:03;4.57;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:35:10;4.00;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:35:17;3.80;;;2.82;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:35:23;3.80;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:35:31;4.23;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:35:37;4.47;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:35:43;4.40;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:35:49;4.38;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:35:55;4.55;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:36:01;4.72;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:36:08;4.80;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:36:14;4.90;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:36:20;5.03;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:36:26;5.00;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:36:32;5.03;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:36:38;5.05;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:36:44;6.50;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:36:51;6.38;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:36:57;5.93;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:37:03;6.07;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:37:10;7.00;;;3.43;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:37:17;6.00;;;3.43;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:37:23;6.50;;;3.50;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:37:29;6.57;;;3.25;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:37:35;5.97;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:37:41;5.68;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:37:47;5.60;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-06-04T00:37:53;5.28;;;2.85;;