sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29433;BME280;16405;53.964;13.448;2023-06-14T00:01:01;101580.91;;;11.92;98.28
29433;BME280;16405;53.964;13.448;2023-06-14T00:03:29;101586.91;;;11.97;98.94
29433;BME280;16405;53.964;13.448;2023-06-14T00:05:55;101595.25;;;12.08;98.58
29433;BME280;16405;53.964;13.448;2023-06-14T00:08:23;101589.59;;;12.18;98.15
29433;BME280;16405;53.964;13.448;2023-06-14T00:10:51;101586.69;;;12.25;97.69
29433;BME280;16405;53.964;13.448;2023-06-14T00:13:17;101589.00;;;12.33;97.94
29433;BME280;16405;53.964;13.448;2023-06-14T00:15:42;101587.03;;;12.38;97.16
29433;BME280;16405;53.964;13.448;2023-06-14T00:18:08;101594.72;;;12.44;97.63
29433;BME280;16405;53.964;13.448;2023-06-14T00:20:37;101592.19;;;12.41;99.91
29433;BME280;16405;53.964;13.448;2023-06-14T00:23:03;101595.44;;;12.48;99.29
29433;BME280;16405;53.964;13.448;2023-06-14T00:25:31;101594.28;;;12.55;99.45
29433;BME280;16405;53.964;13.448;2023-06-14T00:27:57;101596.59;;;12.63;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T00:30:24;101593.03;;;12.64;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T00:32:51;101597.00;;;12.74;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T00:35:17;101596.75;;;12.80;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T00:37:45;101600.88;;;12.87;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T00:40:11;101597.25;;;12.90;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T00:42:37;101600.47;;;12.97;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T00:45:03;101597.63;;;13.01;99.81
29433;BME280;16405;53.964;13.448;2023-06-14T00:47:29;101604.50;;;13.05;98.57
29433;BME280;16405;53.964;13.448;2023-06-14T00:49:55;101605.63;;;13.00;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T00:52:23;101600.91;;;13.06;99.71
29433;BME280;16405;53.964;13.448;2023-06-14T00:54:50;101603.41;;;13.11;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T00:57:16;101606.81;;;13.13;99.78
29433;BME280;16405;53.964;13.448;2023-06-14T00:59:48;101597.97;;;13.14;99.49
29433;BME280;16405;53.964;13.448;2023-06-14T01:02:17;101604.84;;;13.18;99.01
29433;BME280;16405;53.964;13.448;2023-06-14T01:04:48;101606.53;;;13.19;98.77
29433;BME280;16405;53.964;13.448;2023-06-14T01:10:37;101610.97;;;13.19;98.81
29433;BME280;16405;53.964;13.448;2023-06-14T01:16:14;101606.09;;;13.09;97.15
29433;BME280;16405;53.964;13.448;2023-06-14T01:18:40;101599.53;;;12.98;98.21
29433;BME280;16405;53.964;13.448;2023-06-14T01:21:21;101613.03;;;12.91;99.35
29433;BME280;16405;53.964;13.448;2023-06-14T01:23:47;101616.59;;;12.90;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T01:26:22;101612.31;;;12.88;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T01:28:50;101615.34;;;12.79;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T01:31:20;101615.25;;;12.80;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T01:33:50;101610.72;;;12.84;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T01:36:19;101621.94;;;12.89;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T01:38:46;101620.03;;;12.92;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T01:41:17;101617.19;;;12.97;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T01:43:44;101614.53;;;12.97;99.43
29433;BME280;16405;53.964;13.448;2023-06-14T01:46:11;101610.19;;;12.96;99.65
29433;BME280;16405;53.964;13.448;2023-06-14T01:48:38;101608.66;;;12.90;98.93
29433;BME280;16405;53.964;13.448;2023-06-14T01:51:06;101613.34;;;12.84;99.17
29433;BME280;16405;53.964;13.448;2023-06-14T01:53:32;101608.31;;;12.78;98.88
29433;BME280;16405;53.964;13.448;2023-06-14T01:55:58;101608.66;;;12.70;99.34
29433;BME280;16405;53.964;13.448;2023-06-14T01:58:24;101603.72;;;12.61;99.57
29433;BME280;16405;53.964;13.448;2023-06-14T02:00:50;101604.25;;;12.48;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:03:16;101607.94;;;12.44;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:05:43;101610.13;;;12.33;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:08:08;101605.91;;;12.29;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:10:34;101601.97;;;12.17;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:13:00;101609.38;;;12.07;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:15:26;101601.97;;;11.94;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:17:53;101601.13;;;11.93;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:20:19;101611.50;;;11.98;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:22:45;101606.03;;;12.02;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:25:11;101609.50;;;12.04;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:27:37;101608.59;;;12.05;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:30:03;101612.25;;;12.01;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:32:29;101615.88;;;11.99;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:34:55;101607.22;;;11.95;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:37:20;101605.00;;;11.83;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:39:46;101614.88;;;11.78;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:42:12;101616.41;;;11.83;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:44:38;101620.66;;;11.87;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:47:04;101623.09;;;11.94;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:49:30;101623.94;;;11.94;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:51:56;101619.66;;;11.92;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:54:22;101619.66;;;11.92;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:56:48;101618.81;;;11.91;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T02:59:14;101632.84;;;11.92;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T03:01:40;101627.66;;;11.90;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T03:04:10;101631.19;;;11.89;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T03:06:36;101630.22;;;11.92;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T03:09:03;101631.63;;;12.00;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T03:11:34;101641.06;;;12.07;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T03:14:01;101631.22;;;12.11;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T03:16:29;101638.25;;;12.12;100.00
29433;BME280;16405;53.964;13.448;2023-06-14T03:18:55;101631.84;;;12.18;99.46
29433;BME280;16405;53.964;13.448;2023-06-14T03:21:21;101632.66;;;12.20;99.34
29433;BME280;16405;53.964;13.448;2023-06-14T03:23:48;101636.22;;;12.19;98.70
29433;BME280;16405;53.964;13.448;2023-06-14T03:26:15;101630.00;;;12.20;98.33
29433;BME280;16405;53.964;13.448;2023-06-14T03:28:44;101628.31;;;12.19;97.80
29433;BME280;16405;53.964;13.448;2023-06-14T03:31:12;101633.53;;;12.20;98.27
29433;BME280;16405;53.964;13.448;2023-06-14T03:33:39;101629.03;;;12.22;98.40
29433;BME280;16405;53.964;13.448;2023-06-14T03:36:05;101635.81;;;12.29;98.04
29433;BME280;16405;53.964;13.448;2023-06-14T03:38:32;101645.00;;;12.41;98.86
29433;BME280;16405;53.964;13.448;2023-06-14T03:40:58;101652.34;;;12.99;97.76
29433;BME280;16405;53.964;13.448;2023-06-14T03:43:24;101672.09;;;14.12;94.67
29433;BME280;16405;53.964;13.448;2023-06-14T03:45:50;101675.41;;;15.44;88.58
29433;BME280;16405;53.964;13.448;2023-06-14T03:48:16;101681.19;;;16.66;79.92
29433;BME280;16405;53.964;13.448;2023-06-14T03:50:42;101687.13;;;17.76;74.50
29433;BME280;16405;53.964;13.448;2023-06-14T03:53:10;101682.59;;;18.76;69.59
29433;BME280;16405;53.964;13.448;2023-06-14T03:55:36;101683.56;;;19.67;66.30
29433;BME280;16405;53.964;13.448;2023-06-14T03:58:03;101687.63;;;20.36;64.02
29433;BME280;16405;53.964;13.448;2023-06-14T04:00:29;101688.81;;;21.17;61.68
29433;BME280;16405;53.964;13.448;2023-06-14T04:02:55;101693.56;;;21.82;59.64
29433;BME280;16405;53.964;13.448;2023-06-14T04:05:21;101693.56;;;22.39;58.18
29433;BME280;16405;53.964;13.448;2023-06-14T04:07:47;101708.78;;;23.25;57.28
29433;BME280;16405;53.964;13.448;2023-06-14T04:10:15;101701.34;;;24.11;55.16
29433;BME280;16405;53.964;13.448;2023-06-14T04:12:42;101712.16;;;24.71;53.35
29433;BME280;16405;53.964;13.448;2023-06-14T04:15:09;101715.44;;;25.24;52.50
29433;BME280;16405;53.964;13.448;2023-06-14T04:17:37;101701.47;;;24.00;53.91
29433;BME280;16405;53.964;13.448;2023-06-14T04:20:04;101684.66;;;22.38;56.22
29433;BME280;16405;53.964;13.448;2023-06-14T04:22:34;101679.19;;;20.90;59.50
29433;BME280;16405;53.964;13.448;2023-06-14T04:25:00;101668.47;;;19.66;62.61
29433;BME280;16405;53.964;13.448;2023-06-14T04:27:28;101673.75;;;18.75;65.27
29433;BME280;16405;53.964;13.448;2023-06-14T04:29:56;101673.44;;;18.26;67.35
29433;BME280;16405;53.964;13.448;2023-06-14T04:32:30;101665.44;;;17.54;69.77
29433;BME280;16405;53.964;13.448;2023-06-14T04:34:59;101668.44;;;17.33;71.18
29433;BME280;16405;53.964;13.448;2023-06-14T04:37:29;101668.53;;;17.91;70.80
29433;BME280;16405;53.964;13.448;2023-06-14T04:39:56;101674.81;;;18.45;69.20
29433;BME280;16405;53.964;13.448;2023-06-14T04:42:23;101684.84;;;19.87;66.63
29433;BME280;16405;53.964;13.448;2023-06-14T04:44:51;101690.88;;;22.05;61.07
29433;BME280;16405;53.964;13.448;2023-06-14T04:47:17;101691.34;;;23.92;56.62
29433;BME280;16405;53.964;13.448;2023-06-14T04:49:43;101704.06;;;25.49;53.35
29433;BME280;16405;53.964;13.448;2023-06-14T04:52:10;101709.19;;;26.73;49.97
29433;BME280;16405;53.964;13.448;2023-06-14T04:54:36;101724.81;;;27.59;47.69
29433;BME280;16405;53.964;13.448;2023-06-14T04:57:11;101713.16;;;27.58;47.36
29433;BME280;16405;53.964;13.448;2023-06-14T04:59:43;101725.91;;;27.48;47.31
29433;BME280;16405;53.964;13.448;2023-06-14T05:02:11;101741.22;;;28.18;45.63
29433;BME280;16405;53.964;13.448;2023-06-14T05:04:38;101709.06;;;25.91;48.69
29433;BME280;16405;53.964;13.448;2023-06-14T05:07:08;101703.84;;;24.44;52.04
29433;BME280;16405;53.964;13.448;2023-06-14T05:09:35;101709.28;;;24.53;52.14
29433;BME280;16405;53.964;13.448;2023-06-14T05:12:02;101711.00;;;24.74;51.90
29433;BME280;16405;53.964;13.448;2023-06-14T05:14:28;101719.28;;;25.78;50.07
29433;BME280;16405;53.964;13.448;2023-06-14T05:16:54;101728.41;;;26.42;48.07
29433;BME280;16405;53.964;13.448;2023-06-14T05:19:20;101747.19;;;27.69;45.21
29433;BME280;16405;53.964;13.448;2023-06-14T05:21:47;101756.75;;;29.26;43.59
29433;BME280;16405;53.964;13.448;2023-06-14T05:24:14;101767.38;;;30.49;41.12
29433;BME280;16405;53.964;13.448;2023-06-14T05:26:40;101771.94;;;30.88;39.87
29433;BME280;16405;53.964;13.448;2023-06-14T05:29:06;101776.22;;;31.05;39.18
29433;BME280;16405;53.964;13.448;2023-06-14T05:31:32;101770.72;;;30.59;38.96
29433;BME280;16405;53.964;13.448;2023-06-14T05:33:58;101785.47;;;30.96;38.82
29433;BME280;16405;53.964;13.448;2023-06-14T05:36:24;101787.81;;;30.99;38.49
29433;BME280;16405;53.964;13.448;2023-06-14T05:38:50;101806.34;;;31.50;37.30
29433;BME280;16405;53.964;13.448;2023-06-14T05:41:16;101810.25;;;31.85;36.33
29433;BME280;16405;53.964;13.448;2023-06-14T05:43:42;101830.63;;;32.78;35.20
29433;BME280;16405;53.964;13.448;2023-06-14T05:46:08;101829.19;;;33.83;34.15
29433;BME280;16405;53.964;13.448;2023-06-14T05:48:34;101838.47;;;33.39;33.86
29433;BME280;16405;53.964;13.448;2023-06-14T05:51:00;101835.00;;;32.73;34.01
29433;BME280;16405;53.964;13.448;2023-06-14T05:53:26;101844.81;;;32.88;34.16
29433;BME280;16405;53.964;13.448;2023-06-14T05:55:51;101854.25;;;33.65;33.13
29433;BME280;16405;53.964;13.448;2023-06-14T05:58:19;101868.78;;;34.64;32.21
29433;BME280;16405;53.964;13.448;2023-06-14T06:00:47;101872.34;;;35.12;31.46
29433;BME280;16405;53.964;13.448;2023-06-14T06:03:13;101877.03;;;35.45;30.63
29433;BME280;16405;53.964;13.448;2023-06-14T06:05:39;101881.06;;;35.43;30.44
29433;BME280;16405;53.964;13.448;2023-06-14T06:08:05;101889.31;;;35.83;29.96
29433;BME280;16405;53.964;13.448;2023-06-14T06:10:31;101883.38;;;35.59;30.32
29433;BME280;16405;53.964;13.448;2023-06-14T06:12:57;101891.03;;;35.02;29.28
29433;BME280;16405;53.964;13.448;2023-06-14T06:15:25;101876.53;;;32.89;30.73
29433;BME280;16405;53.964;13.448;2023-06-14T06:17:51;101875.69;;;32.74;31.33
29433;BME280;16405;53.964;13.448;2023-06-14T06:20:17;101878.41;;;32.74;31.17
29433;BME280;16405;53.964;13.448;2023-06-14T06:22:43;101875.50;;;32.76;31.22
29433;BME280;16405;53.964;13.448;2023-06-14T06:25:10;101891.69;;;33.50;29.80
29433;BME280;16405;53.964;13.448;2023-06-14T06:27:35;101891.53;;;33.58;30.11
29433;BME280;16405;53.964;13.448;2023-06-14T06:30:03;101887.66;;;33.24;30.28
29433;BME280;16405;53.964;13.448;2023-06-14T06:32:29;101892.53;;;32.63;30.86
29433;BME280;16405;53.964;13.448;2023-06-14T06:34:55;101854.41;;;30.16;33.77
29433;BME280;16405;53.964;13.448;2023-06-14T06:37:21;101845.78;;;28.88;35.26
29433;BME280;16405;53.964;13.448;2023-06-14T06:39:47;101825.44;;;27.63;37.46
29433;BME280;16405;53.964;13.448;2023-06-14T06:42:13;101824.63;;;27.88;38.14
29433;BME280;16405;53.964;13.448;2023-06-14T06:44:39;101803.97;;;26.52;41.03
29433;BME280;16405;53.964;13.448;2023-06-14T06:47:05;101801.16;;;26.16;42.09
29433;BME280;16405;53.964;13.448;2023-06-14T06:49:31;101796.56;;;25.60;41.97
29433;BME280;16405;53.964;13.448;2023-06-14T06:52:05;101811.13;;;26.43;40.13
29433;BME280;16405;53.964;13.448;2023-06-14T06:54:32;101789.72;;;25.94;41.44
29433;BME280;16405;53.964;13.448;2023-06-14T06:56:58;101804.31;;;26.39;39.84
29433;BME280;16405;53.964;13.448;2023-06-14T06:59:25;101813.94;;;27.42;39.01
29433;BME280;16405;53.964;13.448;2023-06-14T07:01:50;101821.78;;;27.90;37.80
29433;BME280;16405;53.964;13.448;2023-06-14T07:04:16;101827.13;;;28.42;35.90
29433;BME280;16405;53.964;13.448;2023-06-14T07:06:43;101810.44;;;27.14;38.05
29433;BME280;16405;53.964;13.448;2023-06-14T07:09:09;101835.34;;;28.50;36.34
29433;BME280;16405;53.964;13.448;2023-06-14T07:11:45;101841.75;;;28.83;35.30
29433;BME280;16405;53.964;13.448;2023-06-14T07:14:11;101844.19;;;29.11;34.52
29433;BME280;16405;53.964;13.448;2023-06-14T07:16:37;101848.97;;;29.26;34.24
29433;BME280;16405;53.964;13.448;2023-06-14T07:19:03;101846.16;;;28.93;33.57
29433;BME280;16405;53.964;13.448;2023-06-14T07:21:29;101858.16;;;28.48;33.96
29433;BME280;16405;53.964;13.448;2023-06-14T07:23:56;101844.25;;;27.28;33.77
29433;BME280;16405;53.964;13.448;2023-06-14T07:26:23;101862.44;;;28.93;33.29
29433;BME280;16405;53.964;13.448;2023-06-14T07:28:49;101870.00;;;29.32;32.61
29433;BME280;16405;53.964;13.448;2023-06-14T07:31:15;101870.31;;;29.12;33.23
29433;BME280;16405;53.964;13.448;2023-06-14T07:33:42;101888.00;;;29.57;32.30
29433;BME280;16405;53.964;13.448;2023-06-14T07:36:08;101878.00;;;29.50;32.63
29433;BME280;16405;53.964;13.448;2023-06-14T07:38:34;101876.00;;;28.93;33.16
29433;BME280;16405;53.964;13.448;2023-06-14T07:41:03;101891.09;;;29.87;31.96
29433;BME280;16405;53.964;13.448;2023-06-14T07:43:29;101900.56;;;30.08;31.09
29433;BME280;16405;53.964;13.448;2023-06-14T07:45:55;101902.25;;;30.09;30.79
29433;BME280;16405;53.964;13.448;2023-06-14T07:48:21;101892.78;;;29.63;31.02
29433;BME280;16405;53.964;13.448;2023-06-14T07:50:46;101879.94;;;28.64;32.23
29433;BME280;16405;53.964;13.448;2023-06-14T07:53:13;101874.09;;;28.51;32.59
29433;BME280;16405;53.964;13.448;2023-06-14T07:55:38;101872.25;;;28.86;32.79
29433;BME280;16405;53.964;13.448;2023-06-14T07:58:06;101872.38;;;29.35;32.07
29433;BME280;16405;53.964;13.448;2023-06-14T08:00:32;101875.56;;;29.14;31.64
29433;BME280;16405;53.964;13.448;2023-06-14T08:02:58;101877.50;;;28.53;32.87
29433;BME280;16405;53.964;13.448;2023-06-14T08:05:26;101872.41;;;27.79;33.63
29433;BME280;16405;53.964;13.448;2023-06-14T08:07:52;101856.47;;;26.77;33.32
29433;BME280;16405;53.964;13.448;2023-06-14T08:10:18;101839.41;;;25.24;35.26
29433;BME280;16405;53.964;13.448;2023-06-14T08:12:47;101836.31;;;25.28;35.95
29433;BME280;16405;53.964;13.448;2023-06-14T08:15:14;101820.03;;;24.80;36.69
29433;BME280;16405;53.964;13.448;2023-06-14T08:17:40;101830.63;;;25.61;36.77
29433;BME280;16405;53.964;13.448;2023-06-14T08:20:06;101834.03;;;25.63;36.08
29433;BME280;16405;53.964;13.448;2023-06-14T08:22:35;101818.91;;;24.92;37.05
29433;BME280;16405;53.964;13.448;2023-06-14T08:25:06;101803.84;;;24.60;38.10
29433;BME280;16405;53.964;13.448;2023-06-14T08:27:32;101804.66;;;25.30;37.41
29433;BME280;16405;53.964;13.448;2023-06-14T08:29:58;101801.94;;;25.01;37.88
29433;BME280;16405;53.964;13.448;2023-06-14T08:32:24;101785.69;;;24.31;38.47
29433;BME280;16405;53.964;13.448;2023-06-14T08:34:52;101800.13;;;24.00;38.68
29433;BME280;16405;53.964;13.448;2023-06-14T08:37:20;101782.03;;;23.81;39.15
29433;BME280;16405;53.964;13.448;2023-06-14T08:39:46;101786.88;;;23.66;38.81
29433;BME280;16405;53.964;13.448;2023-06-14T08:42:12;101781.56;;;23.75;39.14
29433;BME280;16405;53.964;13.448;2023-06-14T08:44:39;101789.19;;;23.91;39.16
29433;BME280;16405;53.964;13.448;2023-06-14T08:47:07;101784.53;;;23.93;38.66
29433;BME280;16405;53.964;13.448;2023-06-14T08:49:36;101787.94;;;24.26;38.86
29433;BME280;16405;53.964;13.448;2023-06-14T08:52:04;101773.72;;;24.14;40.04
29433;BME280;16405;53.964;13.448;2023-06-14T08:54:31;101775.38;;;24.36;39.22
29433;BME280;16405;53.964;13.448;2023-06-14T08:57:00;101771.78;;;24.26;39.95
29433;BME280;16405;53.964;13.448;2023-06-14T08:59:27;101774.66;;;24.04;39.82
29433;BME280;16405;53.964;13.448;2023-06-14T09:01:54;101773.22;;;24.30;39.82
29433;BME280;16405;53.964;13.448;2023-06-14T09:04:23;101779.44;;;24.21;38.67
29433;BME280;16405;53.964;13.448;2023-06-14T09:06:56;101778.63;;;24.00;38.85
29433;BME280;16405;53.964;13.448;2023-06-14T09:09:22;101785.78;;;24.20;39.45
29433;BME280;16405;53.964;13.448;2023-06-14T09:11:53;101774.75;;;24.23;38.87
29433;BME280;16405;53.964;13.448;2023-06-14T09:14:23;101776.06;;;23.98;38.92
29433;BME280;16405;53.964;13.448;2023-06-14T09:16:54;101780.94;;;24.14;38.86
29433;BME280;16405;53.964;13.448;2023-06-14T09:19:26;101789.03;;;23.93;37.29
29433;BME280;16405;53.964;13.448;2023-06-14T09:21:53;101790.03;;;23.92;36.46
29433;BME280;16405;53.964;13.448;2023-06-14T09:24:19;101776.88;;;23.36;37.41
29433;BME280;16405;53.964;13.448;2023-06-14T09:26:51;101783.38;;;23.33;37.92
29433;BME280;16405;53.964;13.448;2023-06-14T09:29:20;101779.28;;;23.18;37.14
29433;BME280;16405;53.964;13.448;2023-06-14T09:31:47;101778.56;;;23.16;36.55
29433;BME280;16405;53.964;13.448;2023-06-14T09:34:18;101796.53;;;23.36;36.27
29433;BME280;16405;53.964;13.448;2023-06-14T09:36:55;101785.50;;;23.50;37.96
29433;BME280;16405;53.964;13.448;2023-06-14T09:39:24;101784.50;;;23.51;37.07
29433;BME280;16405;53.964;13.448;2023-06-14T09:41:50;101791.19;;;23.57;36.95
29433;BME280;16405;53.964;13.448;2023-06-14T09:44:19;101785.56;;;23.81;36.61
29433;BME280;16405;53.964;13.448;2023-06-14T09:46:46;101793.56;;;23.92;36.28
29433;BME280;16405;53.964;13.448;2023-06-14T09:49:16;101802.94;;;23.98;36.65
29433;BME280;16405;53.964;13.448;2023-06-14T09:51:53;101798.38;;;23.89;36.87
29433;BME280;16405;53.964;13.448;2023-06-14T09:54:27;101800.38;;;24.18;35.48
29433;BME280;16405;53.964;13.448;2023-06-14T09:57:00;101789.56;;;24.39;36.03
29433;BME280;16405;53.964;13.448;2023-06-14T09:59:37;101796.66;;;24.80;35.91
29433;BME280;16405;53.964;13.448;2023-06-14T10:02:26;101796.19;;;24.34;35.75
29433;BME280;16405;53.964;13.448;2023-06-14T10:05:14;101789.44;;;23.88;36.55
29433;BME280;16405;53.964;13.448;2023-06-14T10:08:04;101788.97;;;24.04;35.65
29433;BME280;16405;53.964;13.448;2023-06-14T10:10:38;101785.19;;;24.16;36.24
29433;BME280;16405;53.964;13.448;2023-06-14T10:13:04;101785.81;;;24.61;36.18
29433;BME280;16405;53.964;13.448;2023-06-14T10:22:19;101803.06;;;24.18;35.00
29433;BME280;16405;53.964;13.448;2023-06-14T10:24:49;101802.00;;;24.40;34.54
29433;BME280;16405;53.964;13.448;2023-06-14T10:27:16;101801.94;;;24.51;35.03
29433;BME280;16405;53.964;13.448;2023-06-14T10:32:32;101801.09;;;25.10;35.94
29433;BME280;16405;53.964;13.448;2023-06-14T10:35:16;101809.69;;;24.85;33.64
29433;BME280;16405;53.964;13.448;2023-06-14T10:37:46;101792.16;;;24.50;34.29
29433;BME280;16405;53.964;13.448;2023-06-14T10:40:31;101781.03;;;23.61;35.16
29433;BME280;16405;53.964;13.448;2023-06-14T10:43:00;101777.28;;;23.73;36.83
29433;BME280;16405;53.964;13.448;2023-06-14T10:45:26;101776.47;;;23.93;36.98
29433;BME280;16405;53.964;13.448;2023-06-14T10:47:52;101775.09;;;23.78;36.84
29433;BME280;16405;53.964;13.448;2023-06-14T10:50:31;101775.94;;;24.00;37.36
29433;BME280;16405;53.964;13.448;2023-06-14T10:53:22;101775.63;;;24.33;36.18
29433;BME280;16405;53.964;13.448;2023-06-14T10:55:52;101771.91;;;24.55;36.39
29433;BME280;16405;53.964;13.448;2023-06-14T10:58:21;101776.81;;;24.41;35.39
29433;BME280;16405;53.964;13.448;2023-06-14T11:00:50;101770.78;;;24.27;35.62
29433;BME280;16405;53.964;13.448;2023-06-14T11:03:50;101777.19;;;24.26;34.20
29433;BME280;16405;53.964;13.448;2023-06-14T11:06:25;101781.84;;;24.24;34.15
29433;BME280;16405;53.964;13.448;2023-06-14T11:12:37;101768.72;;;24.10;35.58
29433;BME280;16405;53.964;13.448;2023-06-14T11:15:08;101774.34;;;23.97;36.01
29433;BME280;16405;53.964;13.448;2023-06-14T11:17:34;101771.97;;;24.34;35.99
29433;BME280;16405;53.964;13.448;2023-06-14T11:20:11;101766.31;;;24.88;35.43
29433;BME280;16405;53.964;13.448;2023-06-14T11:22:45;101768.19;;;24.16;35.01
29433;BME280;16405;53.964;13.448;2023-06-14T11:25:16;101768.44;;;24.44;33.95
29433;BME280;16405;53.964;13.448;2023-06-14T11:27:44;101768.41;;;24.03;35.23
29433;BME280;16405;53.964;13.448;2023-06-14T11:30:11;101770.78;;;24.27;35.44
29433;BME280;16405;53.964;13.448;2023-06-14T11:32:40;101767.66;;;24.22;35.32
29433;BME280;16405;53.964;13.448;2023-06-14T11:35:07;101758.88;;;23.89;34.98
29433;BME280;16405;53.964;13.448;2023-06-14T11:37:36;101770.72;;;24.08;34.83
29433;BME280;16405;53.964;13.448;2023-06-14T11:40:07;101762.00;;;24.25;34.84
29433;BME280;16405;53.964;13.448;2023-06-14T11:42:37;101763.53;;;24.49;34.34
29433;BME280;16405;53.964;13.448;2023-06-14T11:45:06;101767.31;;;24.36;34.49
29433;BME280;16405;53.964;13.448;2023-06-14T11:47:41;101759.22;;;24.36;34.26
29433;BME280;16405;53.964;13.448;2023-06-14T11:50:09;101766.13;;;24.60;34.66
29433;BME280;16405;53.964;13.448;2023-06-14T11:52:37;101760.34;;;24.65;34.66
29433;BME280;16405;53.964;13.448;2023-06-14T11:55:06;101752.59;;;24.41;35.16
29433;BME280;16405;53.964;13.448;2023-06-14T11:57:36;101756.03;;;24.52;33.98
29433;BME280;16405;53.964;13.448;2023-06-14T12:00:07;101757.56;;;24.45;34.63
29433;BME280;16405;53.964;13.448;2023-06-14T12:02:38;101746.44;;;24.19;34.18
29433;BME280;16405;53.964;13.448;2023-06-14T12:05:07;101746.97;;;24.23;34.24
29433;BME280;16405;53.964;13.448;2023-06-14T12:07:39;101747.22;;;24.10;34.39
29433;BME280;16405;53.964;13.448;2023-06-14T12:10:08;101762.72;;;24.27;34.39
29433;BME280;16405;53.964;13.448;2023-06-14T12:12:39;101751.81;;;24.19;34.80
29433;BME280;16405;53.964;13.448;2023-06-14T12:15:07;101756.75;;;24.64;34.27
29433;BME280;16405;53.964;13.448;2023-06-14T12:17:36;101761.03;;;24.67;33.91
29433;BME280;16405;53.964;13.448;2023-06-14T12:20:12;101770.50;;;24.61;33.97
29433;BME280;16405;53.964;13.448;2023-06-14T12:22:58;101754.19;;;24.53;35.12
29433;BME280;16405;53.964;13.448;2023-06-14T12:25:35;101761.09;;;24.46;34.36
29433;BME280;16405;53.964;13.448;2023-06-14T12:28:08;101752.41;;;24.32;34.12
29433;BME280;16405;53.964;13.448;2023-06-14T12:30:36;101761.56;;;24.51;34.08
29433;BME280;16405;53.964;13.448;2023-06-14T12:33:05;101766.72;;;24.73;33.68
29433;BME280;16405;53.964;13.448;2023-06-14T12:35:31;101759.03;;;24.59;33.26
29433;BME280;16405;53.964;13.448;2023-06-14T12:37:57;101762.06;;;24.75;34.26
29433;BME280;16405;53.964;13.448;2023-06-14T12:40:23;101758.59;;;24.64;34.20
29433;BME280;16405;53.964;13.448;2023-06-14T12:42:51;101763.06;;;24.84;34.65
29433;BME280;16405;53.964;13.448;2023-06-14T12:45:17;101754.84;;;24.95;34.01
29433;BME280;16405;53.964;13.448;2023-06-14T12:47:43;101746.00;;;24.64;34.83
29433;BME280;16405;53.964;13.448;2023-06-14T12:50:09;101749.09;;;24.50;35.23
29433;BME280;16405;53.964;13.448;2023-06-14T12:52:35;101750.78;;;24.51;34.70
29433;BME280;16405;53.964;13.448;2023-06-14T12:55:03;101753.56;;;24.40;34.66
29433;BME280;16405;53.964;13.448;2023-06-14T12:57:29;101749.56;;;24.34;34.59
29433;BME280;16405;53.964;13.448;2023-06-14T12:59:55;101747.41;;;24.18;34.87
29433;BME280;16405;53.964;13.448;2023-06-14T13:02:24;101742.50;;;24.43;34.96