sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13049;DHT22;6591;51.446;5.404;2024-01-25T00:01:01;11.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:03:29;11.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:05:56;11.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:08:23;11.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:10:50;11.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:13:18;11.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:15:45;11.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:18:12;11.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:20:39;13.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:23:06;11.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:25:33;10.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:28:26;10.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:30:55;10.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:33:22;11.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:35:50;10.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:38:18;10.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:40:45;10.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:43:13;10.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:45:41;10.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:48:09;10.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:50:38;10.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:53:05;10.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:55:33;10.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T00:58:00;9.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:00:28;9.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:02:57;9.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:05:30;9.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:07:58;9.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:10:26;9.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:12:53;9.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:15:21;9.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:17:48;10.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:20:16;9.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:22:43;10.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:25:10;9.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:27:37;9.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:30:05;9.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:32:34;9.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:35:02;9.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:37:29;9.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:39:56;10.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:42:27;9.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:44:54;9.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:47:21;10.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:49:49;9.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:52:17;10.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:54:46;9.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:57:14;9.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T01:59:41;9.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:02:08;9.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:04:36;9.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:07:03;8.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:09:30;8.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:12:01;10.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:14:31;7.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:16:58;8.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:19:25;8.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:21:53;8.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:24:21;8.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:26:48;10.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:29:15;11.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:31:42;10.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:34:09;10.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:36:37;8.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:39:04;8.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:41:32;10.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:44:00;8.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:46:27;8.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:48:54;8.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:51:21;10.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:53:48;8.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:56:16;8.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T02:58:43;8.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:01:11;8.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:03:38;8.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:06:06;8.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:08:33;8.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:11:00;8.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:13:30;8.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:15:58;8.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:18:25;8.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:20:52;8.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:23:19;9.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:25:46;8.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:28:16;8.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:30:45;9.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:33:12;7.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:35:39;7.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:38:06;7.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:40:33;7.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:43:00;7.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:45:44;7.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:48:12;7.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:50:39;7.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:53:06;7.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:55:33;7.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T03:58:00;7.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:00:27;7.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:02:54;7.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:05:21;8.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:07:48;7.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:10:15;7.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:12:43;7.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:15:10;7.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:17:37;7.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:20:04;7.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:22:32;7.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:24:59;7.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:27:27;7.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:29:53;6.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:32:20;6.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:34:47;6.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:37:15;6.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:39:42;6.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:42:09;6.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:44:36;6.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:47:03;6.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:49:31;6.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:51:58;6.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:54:25;6.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:56:52;6.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T04:59:19;6.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:01:46;6.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:04:13;6.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:06:40;6.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:09:07;6.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:11:39;6.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:14:07;6.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:16:34;6.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:19:02;6.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:21:29;6.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:23:56;6.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:26:23;6.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:28:50;6.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:31:17;6.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:33:44;8.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:36:12;6.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:38:40;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:41:07;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:43:34;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:46:01;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:48:30;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:50:58;8.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:53:25;8.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:55:52;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T05:58:19;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:00:46;6.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:03:13;6.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:05:40;6.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:08:11;6.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:10:38;5.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:13:06;5.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:15:33;5.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:18:00;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:20:27;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:22:55;5.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:25:22;5.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:27:49;5.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:30:16;5.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:32:43;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:35:10;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:37:37;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:40:05;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:42:33;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:45:00;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:47:27;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:49:55;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:52:22;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:54:49;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:57:17;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T06:59:44;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:02:11;5.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:04:39;5.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:07:08;5.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:09:35;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:12:03;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:14:30;5.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:16:57;6.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:19:24;5.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:21:51;5.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:24:18;5.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:26:45;5.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:29:12;5.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:31:39;5.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:34:07;5.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:36:34;5.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:39:01;5.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:41:29;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:43:56;5.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:46:23;5.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:48:53;5.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:51:20;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:53:47;5.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:56:14;5.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T07:58:41;5.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:01:08;7.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:03:36;8.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:06:04;5.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:08:31;5.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:10:58;6.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:13:26;6.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:16:01;6.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:18:28;6.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:20:57;6.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:23:24;6.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:25:51;6.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:28:18;6.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:30:46;6.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:33:14;6.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:35:41;6.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:38:09;6.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:40:36;6.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:43:03;6.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:45:31;6.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:47:59;6.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:50:27;7.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:52:54;7.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:55:21;7.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T08:57:49;7.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:00:17;7.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:02:45;7.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:05:12;7.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:07:40;8.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:10:07;7.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:12:35;7.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:15:02;7.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:17:29;7.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:19:57;9.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:22:27;7.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:24:54;7.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:27:21;7.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:29:48;8.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:32:15;8.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:34:43;8.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:37:11;8.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:39:38;8.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:42:06;8.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:44:34;8.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:47:03;8.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:49:35;8.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:52:03;9.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:54:35;9.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:57:14;9.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T09:59:45;9.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:02:12;9.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:04:40;9.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:07:08;9.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:09:41;9.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:12:09;9.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:14:45;11.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:17:12;10.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:19:43;10.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:22:12;10.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:24:42;10.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:27:09;11.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:29:37;10.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:32:05;10.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:34:39;10.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:37:07;10.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:39:35;12.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:42:02;10.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:44:30;10.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:46:58;10.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:49:26;9.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:51:56;11.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:54:23;11.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:56:52;12.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T10:59:19;11.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:01:46;11.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:04:16;11.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:06:47;11.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:09:18;11.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:11:54;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:14:21;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:16:48;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:19:19;11.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:21:50;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:24:23;12.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:26:55;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:29:22;11.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:31:51;13.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:34:19;13.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:36:47;11.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:39:16;11.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:41:44;11.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:44:15;11.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:46:42;12.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:49:09;12.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:51:37;12.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:54:04;12.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:56:37;12.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T11:59:09;12.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:01:37;12.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:04:05;12.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:06:34;12.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:09:09;12.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:11:38;12.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:14:08;12.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:16:36;12.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:19:05;13.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:21:33;12.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:24:02;13.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:26:34;12.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:29:02;13.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:31:30;12.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:33:59;12.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:36:27;12.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:38:54;12.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:41:22;12.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:43:49;12.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:46:16;12.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:48:53;12.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:51:24;12.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:53:52;13.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:56:19;12.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T12:58:46;12.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:01:14;12.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:03:43;12.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:06:14;12.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:08:42;13.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:11:12;12.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:13:39;12.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:16:06;12.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:18:33;12.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:21:01;12.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:23:28;12.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:25:55;12.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:28:22;12.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:30:49;13.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:33:16;11.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:35:43;12.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:38:10;14.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:40:41;12.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:43:08;12.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:45:35;12.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:48:06;12.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:50:33;12.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:53:00;12.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:55:27;12.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T13:57:54;12.00;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:00:21;13.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:02:49;12.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:05:16;11.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:07:45;11.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:10:14;11.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:12:42;11.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:15:10;12.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:17:38;11.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:20:06;11.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:22:34;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:25:03;12.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:27:30;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:29:57;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:32:26;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:34:53;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:37:20;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:39:47;11.80;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:42:34;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:45:01;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:47:29;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:49:56;12.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:52:23;13.70;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:54:50;12.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:57:18;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T14:59:45;11.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:02:13;11.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:04:40;11.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:07:08;11.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:09:35;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:12:02;11.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:14:29;11.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:16:56;11.50;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:19:23;11.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:21:50;13.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:24:17;11.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:26:44;12.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:29:11;12.10;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:31:38;11.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:34:06;11.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:36:33;11.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:39:02;11.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:41:30;11.30;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:43:57;12.90;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:46:24;12.40;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:48:51;11.60;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:51:22;11.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:53:50;11.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:56:17;11.20;99.90
13049;DHT22;6591;51.446;5.404;2024-01-25T15:58:44;11.20;99.90