sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2024-01-06T00:16:21;3.15;;;1.05;;
46633;SDS011;32362;49.986;8.026;2024-01-06T00:43:01;7.03;;;2.05;;
46633;SDS011;32362;49.986;8.026;2024-01-06T01:09:42;6.72;;;1.60;;
46633;SDS011;32362;49.986;8.026;2024-01-06T01:36:23;4.63;;;1.77;;
46633;SDS011;32362;49.986;8.026;2024-01-06T02:03:04;5.13;;;2.40;;
46633;SDS011;32362;49.986;8.026;2024-01-06T02:29:45;5.93;;;2.10;;
46633;SDS011;32362;49.986;8.026;2024-01-06T02:56:26;8.20;;;2.07;;
46633;SDS011;32362;49.986;8.026;2024-01-06T03:23:06;6.55;;;2.45;;
46633;SDS011;32362;49.986;8.026;2024-01-06T03:49:47;6.82;;;1.92;;
46633;SDS011;32362;49.986;8.026;2024-01-06T04:16:28;4.70;;;1.43;;
46633;SDS011;32362;49.986;8.026;2024-01-06T04:43:08;2.83;;;1.63;;
46633;SDS011;32362;49.986;8.026;2024-01-06T05:09:49;4.30;;;1.40;;
46633;SDS011;32362;49.986;8.026;2024-01-06T05:36:30;6.05;;;1.90;;
46633;SDS011;32362;49.986;8.026;2024-01-06T06:03:10;7.63;;;1.93;;
46633;SDS011;32362;49.986;8.026;2024-01-06T06:29:51;5.10;;;1.87;;
46633;SDS011;32362;49.986;8.026;2024-01-06T06:56:31;1.98;;;1.23;;
46633;SDS011;32362;49.986;8.026;2024-01-06T07:23:12;4.77;;;1.70;;
46633;SDS011;32362;49.986;8.026;2024-01-06T07:49:53;3.03;;;1.48;;
46633;SDS011;32362;49.986;8.026;2024-01-06T08:16:34;6.93;;;1.58;;
46633;SDS011;32362;49.986;8.026;2024-01-06T08:43:16;5.00;;;1.83;;
46633;SDS011;32362;49.986;8.026;2024-01-06T09:09:57;3.88;;;2.05;;
46633;SDS011;32362;49.986;8.026;2024-01-06T09:36:38;6.57;;;2.63;;
46633;SDS011;32362;49.986;8.026;2024-01-06T10:03:19;5.97;;;2.60;;
46633;SDS011;32362;49.986;8.026;2024-01-06T10:29:59;6.38;;;3.50;;
46633;SDS011;32362;49.986;8.026;2024-01-06T10:56:41;16.65;;;8.18;;
46633;SDS011;32362;49.986;8.026;2024-01-06T11:23:23;13.45;;;7.32;;
46633;SDS011;32362;49.986;8.026;2024-01-06T11:50:05;15.32;;;8.50;;
46633;SDS011;32362;49.986;8.026;2024-01-06T12:16:46;13.52;;;7.38;;
46633;SDS011;32362;49.986;8.026;2024-01-06T12:43:28;12.50;;;7.40;;
46633;SDS011;32362;49.986;8.026;2024-01-06T13:10:09;11.67;;;4.30;;
46633;SDS011;32362;49.986;8.026;2024-01-06T13:36:50;9.23;;;4.95;;
46633;SDS011;32362;49.986;8.026;2024-01-06T14:03:31;8.25;;;4.78;;
46633;SDS011;32362;49.986;8.026;2024-01-06T14:30:12;9.52;;;4.88;;
46633;SDS011;32362;49.986;8.026;2024-01-06T14:56:53;8.20;;;3.83;;
46633;SDS011;32362;49.986;8.026;2024-01-06T15:23:34;5.50;;;2.97;;
46633;SDS011;32362;49.986;8.026;2024-01-06T15:50:14;5.75;;;3.05;;
46633;SDS011;32362;49.986;8.026;2024-01-06T16:16:55;5.55;;;3.03;;
46633;SDS011;32362;49.986;8.026;2024-01-06T16:43:37;10.73;;;5.20;;
46633;SDS011;32362;49.986;8.026;2024-01-06T17:10:18;13.95;;;6.47;;
46633;SDS011;32362;49.986;8.026;2024-01-06T17:37:00;9.52;;;5.03;;
46633;SDS011;32362;49.986;8.026;2024-01-06T18:03:41;8.63;;;3.88;;
46633;SDS011;32362;49.986;8.026;2024-01-06T18:30:21;6.95;;;2.97;;
46633;SDS011;32362;49.986;8.026;2024-01-06T18:57:02;5.57;;;3.10;;
46633;SDS011;32362;49.986;8.026;2024-01-06T19:23:43;5.78;;;3.30;;
46633;SDS011;32362;49.986;8.026;2024-01-06T19:50:23;6.50;;;3.58;;
46633;SDS011;32362;49.986;8.026;2024-01-06T20:17:04;4.30;;;2.83;;
46633;SDS011;32362;49.986;8.026;2024-01-06T20:43:49;6.10;;;3.78;;
46633;SDS011;32362;49.986;8.026;2024-01-06T21:10:30;6.73;;;3.83;;
46633;SDS011;32362;49.986;8.026;2024-01-06T21:37:11;8.77;;;5.27;;
46633;SDS011;32362;49.986;8.026;2024-01-06T22:03:52;9.90;;;5.13;;
46633;SDS011;32362;49.986;8.026;2024-01-06T22:30:34;6.65;;;3.47;;
46633;SDS011;32362;49.986;8.026;2024-01-06T22:57:14;3.70;;;2.20;;
46633;SDS011;32362;49.986;8.026;2024-01-06T23:23:55;4.80;;;2.60;;
46633;SDS011;32362;49.986;8.026;2024-01-06T23:50:35;5.65;;;2.83;;
