sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35074;SDS011;21260;34.984;32.490;2023-04-10T00:00:20;19.75;;;4.68;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:02:46;18.40;;;5.00;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:05:13;22.80;;;4.90;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:07:40;17.30;;;4.23;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:10:06;16.17;;;4.65;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:12:34;17.98;;;4.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:15:02;19.63;;;4.35;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:17:28;15.57;;;4.63;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:19:55;22.63;;;5.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:22:23;18.63;;;4.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:24:50;18.42;;;4.63;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:27:16;16.77;;;4.53;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:29:42;19.90;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:32:08;15.97;;;4.07;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:34:34;18.08;;;4.07;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:37:01;17.85;;;4.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:39:27;20.10;;;4.37;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:41:53;15.55;;;4.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:44:20;15.02;;;4.10;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:46:46;16.70;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:49:12;21.88;;;4.93;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:51:39;22.35;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:54:06;16.85;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:56:34;20.03;;;4.87;;
35074;SDS011;21260;34.984;32.490;2023-04-10T00:59:02;18.15;;;4.45;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:01:28;14.98;;;4.00;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:03:55;15.13;;;4.28;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:15:26;19.13;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:17:42;18.15;;;4.45;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:20:18;15.90;;;3.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:26:05;18.65;;;3.90;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:31:52;19.65;;;4.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:34:34;19.08;;;4.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:37:18;18.38;;;4.18;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:39:56;11.48;;;3.38;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:42:28;16.58;;;4.13;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:44:59;17.88;;;4.38;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:47:28;15.40;;;4.18;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:49:54;16.00;;;4.22;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:52:23;13.05;;;3.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:54:52;15.93;;;4.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:57:19;16.57;;;4.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T01:59:46;20.00;;;4.13;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:02:12;14.32;;;3.88;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:04:38;18.15;;;4.10;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:07:10;14.30;;;4.05;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:10:28;18.92;;;4.05;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:13:27;22.55;;;4.47;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:15:58;14.77;;;4.10;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:18:29;19.73;;;4.38;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:20:59;15.60;;;3.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:23:26;17.25;;;4.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:25:53;21.50;;;4.63;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:28:21;14.85;;;4.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:30:47;18.48;;;4.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:33:13;16.35;;;4.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:35:40;18.33;;;4.10;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:38:06;20.50;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:40:33;20.08;;;4.57;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:43:00;18.27;;;4.38;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:45:26;21.50;;;4.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:47:52;15.82;;;4.22;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:50:19;19.00;;;4.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:52:45;22.27;;;4.53;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:55:12;21.58;;;4.65;;
35074;SDS011;21260;34.984;32.490;2023-04-10T02:57:39;19.93;;;4.43;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:00:07;15.25;;;4.25;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:02:35;18.60;;;4.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:05:01;21.30;;;4.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:07:28;21.02;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:09:54;18.75;;;4.72;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:12:20;17.97;;;4.37;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:14:47;18.40;;;4.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:17:13;21.25;;;4.10;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:19:40;18.08;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:22:06;14.35;;;3.95;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:24:32;18.63;;;4.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:26:58;15.40;;;4.07;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:29:25;18.60;;;4.65;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:31:51;20.30;;;4.35;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:34:18;18.77;;;4.45;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:36:44;21.17;;;4.35;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:39:10;17.85;;;4.32;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:41:37;19.27;;;4.35;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:44:03;19.55;;;4.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:46:30;19.75;;;4.22;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:48:56;14.50;;;4.00;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:51:22;17.27;;;4.38;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:53:49;20.13;;;4.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:56:15;17.73;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T03:58:42;17.67;;;4.32;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:01:08;18.35;;;4.53;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:03:36;22.35;;;4.85;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:06:02;14.20;;;4.35;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:08:29;18.73;;;4.32;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:10:55;16.30;;;4.38;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:13:23;15.23;;;4.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:15:49;20.90;;;4.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:18:16;17.17;;;3.88;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:20:42;22.92;;;4.88;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:23:08;17.38;;;4.38;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:25:34;16.98;;;3.88;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:28:01;16.48;;;4.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:30:27;20.08;;;4.32;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:32:53;19.60;;;4.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:35:20;20.67;;;4.78;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:37:46;17.42;;;4.55;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:40:12;17.33;;;4.28;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:42:39;16.48;;;4.13;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:45:05;16.55;;;3.90;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:47:33;19.42;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:49:59;20.75;;;4.07;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:52:26;16.00;;;4.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:54:52;16.60;;;4.10;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:57:19;15.48;;;4.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T04:59:46;17.40;;;4.43;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:02:12;19.30;;;4.72;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:04:39;14.60;;;3.97;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:07:06;20.73;;;5.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:09:32;18.77;;;4.38;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:11:58;18.85;;;4.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:14:26;15.75;;;4.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:16:53;19.85;;;4.53;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:19:19;18.08;;;4.47;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:21:45;18.85;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:24:12;19.70;;;4.90;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:26:38;16.17;;;4.65;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:29:06;18.35;;;4.93;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:31:33;16.60;;;4.28;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:33:59;19.80;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:36:26;19.70;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:38:52;17.33;;;5.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:41:18;23.77;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:43:44;17.25;;;4.82;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:46:11;17.95;;;4.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:48:37;21.85;;;4.82;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:51:04;23.52;;;4.72;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:53:31;19.35;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:55:58;20.08;;;5.18;;
35074;SDS011;21260;34.984;32.490;2023-04-10T05:58:26;22.33;;;4.72;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:00:53;17.13;;;4.68;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:03:20;20.48;;;4.82;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:05:47;23.35;;;5.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:08:15;19.23;;;4.57;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:10:41;18.63;;;4.93;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:13:08;21.07;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:15:34;18.23;;;4.63;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:18:00;21.58;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:20:27;21.92;;;5.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:22:55;16.60;;;4.85;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:25:23;18.35;;;4.43;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:27:49;23.10;;;5.15;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:30:15;20.90;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:32:42;19.80;;;5.43;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:35:08;25.03;;;5.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:37:35;21.40;;;6.73;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:40:08;24.17;;;7.43;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:42:38;22.48;;;5.72;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:45:05;22.88;;;5.55;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:47:32;26.52;;;5.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:49:59;18.50;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:52:25;21.98;;;4.88;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:54:52;24.42;;;4.95;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:57:18;19.90;;;5.55;;
35074;SDS011;21260;34.984;32.490;2023-04-10T06:59:44;32.90;;;16.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:02:11;25.80;;;10.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:04:37;28.00;;;8.47;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:07:03;18.65;;;4.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:09:33;19.38;;;5.22;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:12:00;22.03;;;5.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:14:26;16.40;;;4.78;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:16:52;18.95;;;4.97;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:19:19;22.88;;;4.82;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:21:45;18.27;;;4.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:24:15;18.20;;;4.55;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:26:42;22.05;;;5.00;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:29:10;23.73;;;5.45;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:31:37;21.35;;;5.38;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:34:05;19.00;;;5.22;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:36:31;25.20;;;5.38;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:38:58;23.55;;;5.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:41:24;17.95;;;4.95;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:43:51;20.80;;;4.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:46:17;24.45;;;5.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:48:44;18.58;;;4.65;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:51:12;26.70;;;5.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:53:38;22.92;;;5.25;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:56:05;19.55;;;4.90;;
35074;SDS011;21260;34.984;32.490;2023-04-10T07:58:32;20.40;;;4.78;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:00:58;23.00;;;4.82;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:03:26;24.73;;;5.68;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:05:53;21.75;;;5.95;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:08:19;22.00;;;6.43;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:10:46;28.13;;;6.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:13:12;22.80;;;6.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:15:39;23.65;;;7.13;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:18:05;22.45;;;6.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:20:32;24.42;;;6.15;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:23:01;22.73;;;5.97;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:25:28;21.83;;;5.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:27:55;25.38;;;5.68;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:30:23;23.88;;;5.57;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:32:49;21.83;;;5.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:35:15;27.05;;;5.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:37:42;22.75;;;5.95;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:40:08;20.45;;;5.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:42:36;20.23;;;5.28;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:45:02;22.83;;;5.55;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:47:30;22.95;;;5.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:50:05;26.83;;;6.00;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:52:37;27.35;;;5.78;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:55:11;23.15;;;5.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T08:57:39;23.70;;;5.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:00:08;21.02;;;5.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:02:36;21.88;;;5.68;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:05:04;24.55;;;5.82;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:07:37;23.08;;;5.55;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:10:04;22.63;;;5.85;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:12:42;21.42;;;5.78;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:15:12;23.47;;;5.33;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:20:28;20.38;;;5.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:22:56;26.30;;;6.78;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:25:33;22.10;;;6.45;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:28:06;30.88;;;6.10;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:30:41;23.00;;;5.53;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:33:23;23.30;;;5.95;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:35:52;24.83;;;5.93;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:38:23;23.25;;;5.85;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:40:50;20.98;;;5.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:43:17;26.48;;;6.55;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:45:50;26.40;;;6.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:48:22;26.50;;;6.68;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:50:50;22.90;;;6.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:53:17;25.15;;;5.95;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:55:48;26.08;;;6.00;;
35074;SDS011;21260;34.984;32.490;2023-04-10T09:58:15;26.20;;;6.23;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:00:46;31.13;;;6.95;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:03:14;32.35;;;6.65;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:05:46;25.80;;;6.25;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:08:15;28.98;;;6.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:10:45;34.08;;;6.68;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:13:16;28.88;;;6.15;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:21:30;29.67;;;6.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:23:59;27.42;;;6.57;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:26:31;32.22;;;7.13;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:29:02;29.02;;;6.53;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:31:35;31.50;;;6.82;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:34:02;31.00;;;6.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:36:31;30.52;;;6.25;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:44:47;22.50;;;6.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:47:58;29.05;;;6.55;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:50:28;33.17;;;7.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:53:37;25.52;;;6.25;;
35074;SDS011;21260;34.984;32.490;2023-04-10T10:58:48;34.33;;;7.23;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:01:20;34.08;;;6.53;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:03:48;27.75;;;6.82;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:08:46;33.42;;;6.10;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:11:23;35.78;;;6.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:16:21;31.27;;;6.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:19:08;28.33;;;6.13;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:24:28;31.60;;;6.22;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:30:26;27.48;;;5.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:32:55;26.98;;;6.05;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:35:22;29.23;;;6.32;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:37:51;35.72;;;7.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:40:32;25.90;;;6.05;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:43:10;26.73;;;6.18;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:45:38;26.10;;;6.15;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:48:06;27.98;;;6.53;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:50:33;39.38;;;6.95;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:53:00;31.00;;;6.65;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:55:38;32.13;;;6.47;;
35074;SDS011;21260;34.984;32.490;2023-04-10T11:58:19;31.30;;;6.37;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:01:03;25.63;;;6.00;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:03:31;28.00;;;6.07;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:06:03;27.95;;;5.90;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:08:34;32.47;;;6.47;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:11:06;29.25;;;6.43;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:13:35;28.10;;;6.13;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:16:03;30.05;;;6.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:18:34;30.00;;;6.23;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:21:02;31.90;;;6.90;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:23:30;33.70;;;6.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:26:07;31.30;;;6.78;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:28:36;26.95;;;6.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:31:04;32.05;;;7.05;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:33:32;23.17;;;6.18;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:36:00;23.45;;;5.35;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:38:41;31.40;;;7.88;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:41:10;29.47;;;6.73;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:43:38;29.17;;;6.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:46:09;33.10;;;6.55;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:48:48;32.83;;;7.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:51:14;32.75;;;6.45;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:53:41;35.45;;;6.68;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:56:11;32.47;;;6.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T12:58:38;31.20;;;6.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:01:07;34.13;;;6.85;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:03:34;32.07;;;6.63;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:06:04;33.92;;;6.57;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:08:33;27.58;;;6.43;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:11:02;33.70;;;6.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:13:29;32.40;;;6.57;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:15:57;36.67;;;7.05;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:18:24;35.15;;;6.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:20:51;32.67;;;6.47;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:23:17;37.33;;;7.15;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:25:46;31.98;;;6.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:28:12;33.90;;;6.65;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:30:40;28.75;;;6.78;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:33:07;30.30;;;6.47;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:35:34;28.63;;;6.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:38:02;32.92;;;6.28;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:40:30;24.85;;;6.28;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:42:57;34.50;;;10.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:45:24;26.90;;;6.63;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:47:51;36.60;;;6.75;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:50:17;28.45;;;6.22;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:52:44;36.67;;;6.73;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:55:10;27.98;;;6.45;;
35074;SDS011;21260;34.984;32.490;2023-04-10T13:57:37;29.70;;;6.13;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:00:04;33.63;;;6.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:02:31;29.15;;;6.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:04:58;29.63;;;6.90;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:07:24;28.63;;;6.20;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:09:50;28.48;;;6.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:12:17;27.48;;;6.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:14:43;27.58;;;6.63;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:17:10;26.63;;;5.72;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:19:36;29.60;;;6.57;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:22:03;24.60;;;5.93;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:24:30;28.20;;;6.53;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:26:56;29.17;;;6.03;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:29:25;23.70;;;5.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:31:52;26.60;;;6.28;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:34:20;27.27;;;6.07;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:36:47;23.85;;;5.90;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:39:13;27.25;;;6.97;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:41:39;24.05;;;6.40;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:44:06;18.33;;;5.53;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:46:32;32.05;;;7.50;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:48:58;29.10;;;6.80;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:51:24;28.13;;;7.10;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:53:51;23.17;;;6.70;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:56:18;28.88;;;7.10;;
35074;SDS011;21260;34.984;32.490;2023-04-10T14:58:44;28.48;;;6.47;;
35074;SDS011;21260;34.984;32.490;2023-04-10T15:01:11;28.42;;;6.85;;
35074;SDS011;21260;34.984;32.490;2023-04-10T15:03:38;26.53;;;6.60;;
35074;SDS011;21260;34.984;32.490;2023-04-10T15:06:04;25.88;;;6.30;;
35074;SDS011;21260;34.984;32.490;2023-04-10T15:08:31;29.67;;;6.95;;
35074;SDS011;21260;34.984;32.490;2023-04-10T15:10:58;21.80;;;6.10;;