sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80184;BME280;69682;52.138;5.440;2024-02-26T00:02:09;100068.50;;;4.60;91.94
80184;BME280;69682;52.138;5.440;2024-02-26T00:04:36;100083.47;;;4.59;92.14
80184;BME280;69682;52.138;5.440;2024-02-26T00:07:02;100084.41;;;4.58;92.27
80184;BME280;69682;52.138;5.440;2024-02-26T00:09:29;100078.41;;;4.56;92.06
80184;BME280;69682;52.138;5.440;2024-02-26T00:11:56;100081.13;;;4.54;91.89
80184;BME280;69682;52.138;5.440;2024-02-26T00:14:24;100083.75;;;4.54;91.75
80184;BME280;69682;52.138;5.440;2024-02-26T00:16:51;100085.63;;;4.52;91.93
80184;BME280;69682;52.138;5.440;2024-02-26T00:19:17;100091.03;;;4.51;92.07
80184;BME280;69682;52.138;5.440;2024-02-26T00:21:44;100086.78;;;4.48;92.01
80184;BME280;69682;52.138;5.440;2024-02-26T00:24:10;100090.38;;;4.47;91.93
80184;BME280;69682;52.138;5.440;2024-02-26T00:26:37;100092.13;;;4.47;92.15
80184;BME280;69682;52.138;5.440;2024-02-26T00:29:04;100101.97;;;4.45;92.24
80184;BME280;69682;52.138;5.440;2024-02-26T00:31:31;100101.13;;;4.44;91.97
80184;BME280;69682;52.138;5.440;2024-02-26T00:33:57;100095.91;;;4.43;92.40
80184;BME280;69682;52.138;5.440;2024-02-26T00:36:24;100095.28;;;4.39;92.26
80184;BME280;69682;52.138;5.440;2024-02-26T00:38:51;100098.66;;;4.41;92.55
80184;BME280;69682;52.138;5.440;2024-02-26T00:41:18;100088.97;;;4.42;92.11
80184;BME280;69682;52.138;5.440;2024-02-26T00:43:44;100091.78;;;4.39;92.50
80184;BME280;69682;52.138;5.440;2024-02-26T00:46:11;100097.91;;;4.39;92.09
80184;BME280;69682;52.138;5.440;2024-02-26T00:48:37;100097.34;;;4.34;92.25
80184;BME280;69682;52.138;5.440;2024-02-26T00:51:04;100101.84;;;4.32;92.10
80184;BME280;69682;52.138;5.440;2024-02-26T00:53:32;100102.72;;;4.32;92.22
80184;BME280;69682;52.138;5.440;2024-02-26T00:55:58;100104.41;;;4.33;91.97
80184;BME280;69682;52.138;5.440;2024-02-26T00:58:28;100106.28;;;4.31;92.07
80184;BME280;69682;52.138;5.440;2024-02-26T01:00:54;100100.28;;;4.29;92.00
80184;BME280;69682;52.138;5.440;2024-02-26T01:03:21;100102.03;;;4.29;92.49
80184;BME280;69682;52.138;5.440;2024-02-26T01:05:48;100102.16;;;4.27;92.35
80184;BME280;69682;52.138;5.440;2024-02-26T01:08:14;100111.75;;;4.28;92.46
80184;BME280;69682;52.138;5.440;2024-02-26T01:10:41;100103.84;;;4.28;92.07
80184;BME280;69682;52.138;5.440;2024-02-26T01:13:07;100101.19;;;4.28;92.04
80184;BME280;69682;52.138;5.440;2024-02-26T01:15:34;100097.66;;;4.29;91.95
80184;BME280;69682;52.138;5.440;2024-02-26T01:18:01;100093.22;;;4.30;91.88
80184;BME280;69682;52.138;5.440;2024-02-26T01:20:28;100085.50;;;4.27;92.21
80184;BME280;69682;52.138;5.440;2024-02-26T01:22:54;100089.91;;;4.26;92.33
80184;BME280;69682;52.138;5.440;2024-02-26T01:25:21;100096.22;;;4.24;92.12
80184;BME280;69682;52.138;5.440;2024-02-26T01:27:48;100092.53;;;4.26;92.32
80184;BME280;69682;52.138;5.440;2024-02-26T01:30:14;100097.81;;;4.26;91.97
80184;BME280;69682;52.138;5.440;2024-02-26T01:32:43;100086.34;;;4.27;92.03
80184;BME280;69682;52.138;5.440;2024-02-26T01:35:10;100090.78;;;4.27;91.88
80184;BME280;69682;52.138;5.440;2024-02-26T01:37:38;100082.09;;;4.25;92.17
80184;BME280;69682;52.138;5.440;2024-02-26T01:40:06;100078.50;;;4.26;92.22
80184;BME280;69682;52.138;5.440;2024-02-26T01:42:33;100074.06;;;4.26;91.81
80184;BME280;69682;52.138;5.440;2024-02-26T01:45:00;100081.13;;;4.26;91.88
80184;BME280;69682;52.138;5.440;2024-02-26T01:47:27;100079.28;;;4.28;92.15
80184;BME280;69682;52.138;5.440;2024-02-26T01:49:54;100082.75;;;4.28;91.96
80184;BME280;69682;52.138;5.440;2024-02-26T01:52:21;100083.59;;;4.29;91.98
80184;BME280;69682;52.138;5.440;2024-02-26T01:54:48;100073.03;;;4.29;91.30
80184;BME280;69682;52.138;5.440;2024-02-26T01:57:16;100082.75;;;4.28;91.49
80184;BME280;69682;52.138;5.440;2024-02-26T01:59:43;100094.13;;;4.29;91.55
80184;BME280;69682;52.138;5.440;2024-02-26T02:02:11;100094.06;;;4.30;91.74
80184;BME280;69682;52.138;5.440;2024-02-26T02:04:38;100094.06;;;4.30;91.81
80184;BME280;69682;52.138;5.440;2024-02-26T02:07:05;100102.81;;;4.31;91.61
80184;BME280;69682;52.138;5.440;2024-02-26T02:09:32;100101.84;;;4.32;91.56
80184;BME280;69682;52.138;5.440;2024-02-26T02:12:00;100108.84;;;4.33;91.19
80184;BME280;69682;52.138;5.440;2024-02-26T02:14:27;100107.06;;;4.33;91.39
80184;BME280;69682;52.138;5.440;2024-02-26T02:16:53;100107.06;;;4.33;91.34
80184;BME280;69682;52.138;5.440;2024-02-26T02:19:20;100111.38;;;4.35;91.42
80184;BME280;69682;52.138;5.440;2024-02-26T02:21:54;100112.13;;;4.37;91.35
80184;BME280;69682;52.138;5.440;2024-02-26T02:24:21;100112.03;;;4.38;91.39
80184;BME280;69682;52.138;5.440;2024-02-26T02:26:48;100111.19;;;4.38;90.99
80184;BME280;69682;52.138;5.440;2024-02-26T02:29:14;100119.00;;;4.39;91.13
80184;BME280;69682;52.138;5.440;2024-02-26T02:31:41;100115.41;;;4.40;91.44
80184;BME280;69682;52.138;5.440;2024-02-26T02:34:09;100120.69;;;4.40;91.26
80184;BME280;69682;52.138;5.440;2024-02-26T02:36:48;100120.63;;;4.42;91.28
80184;BME280;69682;52.138;5.440;2024-02-26T02:39:15;100123.25;;;4.42;91.02
80184;BME280;69682;52.138;5.440;2024-02-26T02:41:42;100117.13;;;4.41;90.82
80184;BME280;69682;52.138;5.440;2024-02-26T02:44:08;100122.41;;;4.41;90.80
80184;BME280;69682;52.138;5.440;2024-02-26T02:46:35;100133.78;;;4.42;90.96
80184;BME280;69682;52.138;5.440;2024-02-26T02:49:02;100132.00;;;4.42;90.83
80184;BME280;69682;52.138;5.440;2024-02-26T02:51:28;100130.31;;;4.41;90.53
80184;BME280;69682;52.138;5.440;2024-02-26T02:53:55;100136.50;;;4.40;90.73
80184;BME280;69682;52.138;5.440;2024-02-26T02:56:22;100140.88;;;4.41;90.75
80184;BME280;69682;52.138;5.440;2024-02-26T02:58:48;100142.56;;;4.42;90.35
80184;BME280;69682;52.138;5.440;2024-02-26T03:01:14;100151.31;;;4.43;90.40
80184;BME280;69682;52.138;5.440;2024-02-26T03:03:41;100153.88;;;4.44;90.65
80184;BME280;69682;52.138;5.440;2024-02-26T03:06:08;100154.72;;;4.45;90.52
80184;BME280;69682;52.138;5.440;2024-02-26T03:08:34;100158.25;;;4.44;90.31
80184;BME280;69682;52.138;5.440;2024-02-26T03:11:04;100159.13;;;4.44;90.42
80184;BME280;69682;52.138;5.440;2024-02-26T03:13:31;100161.78;;;4.44;90.79
80184;BME280;69682;52.138;5.440;2024-02-26T03:15:57;100164.41;;;4.44;90.22
80184;BME280;69682;52.138;5.440;2024-02-26T03:18:24;100176.72;;;4.44;90.66
80184;BME280;69682;52.138;5.440;2024-02-26T03:20:50;100174.19;;;4.42;90.58
80184;BME280;69682;52.138;5.440;2024-02-26T03:23:17;100189.19;;;4.42;90.61
80184;BME280;69682;52.138;5.440;2024-02-26T03:25:44;100183.06;;;4.41;90.26
80184;BME280;69682;52.138;5.440;2024-02-26T03:28:12;100187.47;;;4.41;90.09
80184;BME280;69682;52.138;5.440;2024-02-26T03:30:39;100188.34;;;4.41;90.27
80184;BME280;69682;52.138;5.440;2024-02-26T03:33:05;100197.28;;;4.39;90.32
80184;BME280;69682;52.138;5.440;2024-02-26T03:35:32;100192.94;;;4.38;90.52
80184;BME280;69682;52.138;5.440;2024-02-26T03:37:59;100198.31;;;4.36;90.47
80184;BME280;69682;52.138;5.440;2024-02-26T03:40:25;100198.31;;;4.36;90.94
80184;BME280;69682;52.138;5.440;2024-02-26T03:42:52;100198.38;;;4.35;90.65
80184;BME280;69682;52.138;5.440;2024-02-26T03:45:20;100193.22;;;4.33;90.84
80184;BME280;69682;52.138;5.440;2024-02-26T03:47:47;100192.38;;;4.32;90.92
80184;BME280;69682;52.138;5.440;2024-02-26T03:50:13;100203.84;;;4.31;90.54
80184;BME280;69682;52.138;5.440;2024-02-26T03:52:40;100207.25;;;4.33;90.81
80184;BME280;69682;52.138;5.440;2024-02-26T03:55:07;100200.38;;;4.31;90.56
80184;BME280;69682;52.138;5.440;2024-02-26T03:57:34;100201.22;;;4.31;90.92
80184;BME280;69682;52.138;5.440;2024-02-26T04:00:00;100205.66;;;4.31;91.05
80184;BME280;69682;52.138;5.440;2024-02-26T04:02:27;100198.56;;;4.31;90.57
80184;BME280;69682;52.138;5.440;2024-02-26T04:04:54;100202.16;;;4.30;90.89
80184;BME280;69682;52.138;5.440;2024-02-26T04:07:20;100201.22;;;4.31;90.37
80184;BME280;69682;52.138;5.440;2024-02-26T04:09:47;100195.03;;;4.32;90.69
80184;BME280;69682;52.138;5.440;2024-02-26T04:12:14;100203.66;;;4.35;90.58
80184;BME280;69682;52.138;5.440;2024-02-26T04:14:41;100203.84;;;4.31;90.41
80184;BME280;69682;52.138;5.440;2024-02-26T04:17:07;100209.97;;;4.32;90.66
80184;BME280;69682;52.138;5.440;2024-02-26T04:19:34;100209.88;;;4.33;90.71
80184;BME280;69682;52.138;5.440;2024-02-26T04:22:04;100212.59;;;4.32;90.26
80184;BME280;69682;52.138;5.440;2024-02-26T04:24:31;100219.69;;;4.31;90.64
80184;BME280;69682;52.138;5.440;2024-02-26T04:26:58;100213.56;;;4.31;90.40
80184;BME280;69682;52.138;5.440;2024-02-26T04:29:24;100217.88;;;4.32;90.54
80184;BME280;69682;52.138;5.440;2024-02-26T04:31:51;100220.50;;;4.32;90.55
80184;BME280;69682;52.138;5.440;2024-02-26T04:34:18;100230.16;;;4.33;90.81
80184;BME280;69682;52.138;5.440;2024-02-26T04:36:44;100227.41;;;4.35;90.29
80184;BME280;69682;52.138;5.440;2024-02-26T04:39:11;100231.81;;;4.34;90.45
80184;BME280;69682;52.138;5.440;2024-02-26T04:41:43;100230.81;;;4.37;90.40
80184;BME280;69682;52.138;5.440;2024-02-26T04:44:12;100236.91;;;4.37;90.58
80184;BME280;69682;52.138;5.440;2024-02-26T04:46:38;100230.69;;;4.38;90.32
80184;BME280;69682;52.138;5.440;2024-02-26T04:49:04;100234.19;;;4.39;90.82
80184;BME280;69682;52.138;5.440;2024-02-26T04:51:31;100228.94;;;4.39;90.22
80184;BME280;69682;52.138;5.440;2024-02-26T04:53:58;100235.88;;;4.40;90.46
80184;BME280;69682;52.138;5.440;2024-02-26T04:56:25;100234.94;;;4.41;90.41
80184;BME280;69682;52.138;5.440;2024-02-26T04:58:52;100240.22;;;4.41;90.13
80184;BME280;69682;52.138;5.440;2024-02-26T05:01:18;100236.66;;;4.42;90.19
80184;BME280;69682;52.138;5.440;2024-02-26T05:03:45;100246.25;;;4.43;90.05
80184;BME280;69682;52.138;5.440;2024-02-26T05:06:12;100243.63;;;4.43;90.51
80184;BME280;69682;52.138;5.440;2024-02-26T05:08:42;100248.81;;;4.44;90.43
80184;BME280;69682;52.138;5.440;2024-02-26T05:11:10;100253.22;;;4.44;90.72
80184;BME280;69682;52.138;5.440;2024-02-26T05:13:37;100243.53;;;4.44;90.54
80184;BME280;69682;52.138;5.440;2024-02-26T05:16:03;100265.47;;;4.45;90.03
80184;BME280;69682;52.138;5.440;2024-02-26T05:18:30;100254.16;;;4.43;90.45
80184;BME280;69682;52.138;5.440;2024-02-26T05:20:57;100254.16;;;4.43;90.17
80184;BME280;69682;52.138;5.440;2024-02-26T05:23:24;100262.00;;;4.44;90.11
80184;BME280;69682;52.138;5.440;2024-02-26T05:25:50;100262.06;;;4.43;90.20
80184;BME280;69682;52.138;5.440;2024-02-26T05:28:17;100262.06;;;4.43;90.29
80184;BME280;69682;52.138;5.440;2024-02-26T05:30:47;100257.75;;;4.42;90.28
80184;BME280;69682;52.138;5.440;2024-02-26T05:33:13;100267.34;;;4.43;90.62
80184;BME280;69682;52.138;5.440;2024-02-26T05:35:44;100265.56;;;4.43;90.61
80184;BME280;69682;52.138;5.440;2024-02-26T05:38:11;100268.19;;;4.43;90.31
80184;BME280;69682;52.138;5.440;2024-02-26T05:40:37;100282.22;;;4.44;90.65
80184;BME280;69682;52.138;5.440;2024-02-26T05:43:05;100269.03;;;4.44;90.21
80184;BME280;69682;52.138;5.440;2024-02-26T05:45:31;100275.25;;;4.43;90.43
80184;BME280;69682;52.138;5.440;2024-02-26T05:47:59;100284.97;;;4.42;90.15
80184;BME280;69682;52.138;5.440;2024-02-26T05:50:26;100288.44;;;4.43;90.22
80184;BME280;69682;52.138;5.440;2024-02-26T05:52:53;100288.44;;;4.43;90.25
80184;BME280;69682;52.138;5.440;2024-02-26T05:55:19;100284.88;;;4.44;90.21
80184;BME280;69682;52.138;5.440;2024-02-26T05:57:46;100284.97;;;4.42;90.54
80184;BME280;69682;52.138;5.440;2024-02-26T06:00:12;100297.31;;;4.42;90.46
80184;BME280;69682;52.138;5.440;2024-02-26T06:02:41;100290.25;;;4.42;90.27
80184;BME280;69682;52.138;5.440;2024-02-26T06:05:08;100295.59;;;4.41;90.84
80184;BME280;69682;52.138;5.440;2024-02-26T06:07:35;100305.22;;;4.42;90.22
80184;BME280;69682;52.138;5.440;2024-02-26T06:10:03;100300.88;;;4.41;90.29
80184;BME280;69682;52.138;5.440;2024-02-26T06:12:31;100311.44;;;4.41;90.33
80184;BME280;69682;52.138;5.440;2024-02-26T06:14:57;100307.94;;;4.40;90.19
80184;BME280;69682;52.138;5.440;2024-02-26T06:17:27;100299.13;;;4.41;90.57
80184;BME280;69682;52.138;5.440;2024-02-26T06:19:54;100309.66;;;4.41;90.65
80184;BME280;69682;52.138;5.440;2024-02-26T06:22:21;100309.66;;;4.41;90.77
80184;BME280;69682;52.138;5.440;2024-02-26T06:24:47;100321.06;;;4.42;90.70
80184;BME280;69682;52.138;5.440;2024-02-26T06:27:14;100327.16;;;4.42;90.73
80184;BME280;69682;52.138;5.440;2024-02-26T06:29:41;100326.22;;;4.43;90.76
80184;BME280;69682;52.138;5.440;2024-02-26T06:32:07;100321.78;;;4.44;90.48
80184;BME280;69682;52.138;5.440;2024-02-26T06:34:34;100331.50;;;4.43;90.53
80184;BME280;69682;52.138;5.440;2024-02-26T06:37:00;100335.09;;;4.42;90.39
80184;BME280;69682;52.138;5.440;2024-02-26T06:39:27;100334.97;;;4.44;90.49
80184;BME280;69682;52.138;5.440;2024-02-26T06:41:54;100339.34;;;4.45;90.16
80184;BME280;69682;52.138;5.440;2024-02-26T06:44:29;100343.78;;;4.44;90.50
80184;BME280;69682;52.138;5.440;2024-02-26T06:46:58;100340.25;;;4.44;90.82
80184;BME280;69682;52.138;5.440;2024-02-26T06:49:26;100349.03;;;4.44;90.52
80184;BME280;69682;52.138;5.440;2024-02-26T06:51:53;100350.72;;;4.45;90.78
80184;BME280;69682;52.138;5.440;2024-02-26T06:54:20;100356.84;;;4.46;90.61
80184;BME280;69682;52.138;5.440;2024-02-26T06:56:47;100359.50;;;4.46;90.87
80184;BME280;69682;52.138;5.440;2024-02-26T06:59:13;100361.16;;;4.47;90.44
80184;BME280;69682;52.138;5.440;2024-02-26T07:01:41;100359.41;;;4.47;90.97
80184;BME280;69682;52.138;5.440;2024-02-26T07:04:08;100361.09;;;4.48;90.92
80184;BME280;69682;52.138;5.440;2024-02-26T07:06:35;100367.22;;;4.49;91.09
80184;BME280;69682;52.138;5.440;2024-02-26T07:09:02;100369.00;;;4.48;90.92
80184;BME280;69682;52.138;5.440;2024-02-26T07:11:28;100375.13;;;4.49;91.21
80184;BME280;69682;52.138;5.440;2024-02-26T07:13:55;100376.94;;;4.48;91.19
80184;BME280;69682;52.138;5.440;2024-02-26T07:16:21;100385.69;;;4.49;90.72
80184;BME280;69682;52.138;5.440;2024-02-26T07:18:48;100389.94;;;4.51;90.83
80184;BME280;69682;52.138;5.440;2024-02-26T07:21:15;100387.38;;;4.50;91.18
80184;BME280;69682;52.138;5.440;2024-02-26T07:23:41;100387.38;;;4.50;90.87
80184;BME280;69682;52.138;5.440;2024-02-26T07:26:08;100391.72;;;4.51;90.96
80184;BME280;69682;52.138;5.440;2024-02-26T07:28:34;100398.69;;;4.52;91.21
80184;BME280;69682;52.138;5.440;2024-02-26T07:31:01;100398.69;;;4.52;91.26
80184;BME280;69682;52.138;5.440;2024-02-26T07:33:28;100394.25;;;4.52;91.19
80184;BME280;69682;52.138;5.440;2024-02-26T07:35:54;100401.34;;;4.52;91.16
80184;BME280;69682;52.138;5.440;2024-02-26T07:38:21;100404.81;;;4.52;91.50
80184;BME280;69682;52.138;5.440;2024-02-26T07:41:09;100407.38;;;4.54;91.29
80184;BME280;69682;52.138;5.440;2024-02-26T07:43:35;100408.22;;;4.54;91.29
80184;BME280;69682;52.138;5.440;2024-02-26T07:46:02;100405.50;;;4.56;91.08
80184;BME280;69682;52.138;5.440;2024-02-26T07:48:28;100409.06;;;4.55;91.57
80184;BME280;69682;52.138;5.440;2024-02-26T07:50:55;100410.78;;;4.56;91.47
80184;BME280;69682;52.138;5.440;2024-02-26T07:53:22;100420.47;;;4.55;91.69
80184;BME280;69682;52.138;5.440;2024-02-26T07:55:48;100424.81;;;4.57;91.53
80184;BME280;69682;52.138;5.440;2024-02-26T07:58:15;100432.75;;;4.57;91.55
80184;BME280;69682;52.138;5.440;2024-02-26T08:00:41;100437.16;;;4.56;91.54
80184;BME280;69682;52.138;5.440;2024-02-26T08:03:08;100433.47;;;4.59;91.55
80184;BME280;69682;52.138;5.440;2024-02-26T08:05:59;100434.34;;;4.59;91.70
80184;BME280;69682;52.138;5.440;2024-02-26T08:08:26;100452.72;;;4.61;91.83
80184;BME280;69682;52.138;5.440;2024-02-26T08:10:52;100443.78;;;4.63;92.08
80184;BME280;69682;52.138;5.440;2024-02-26T08:13:19;100443.78;;;4.63;92.02
80184;BME280;69682;52.138;5.440;2024-02-26T08:15:45;100453.38;;;4.64;92.13
80184;BME280;69682;52.138;5.440;2024-02-26T08:18:12;100455.94;;;4.66;92.03
80184;BME280;69682;52.138;5.440;2024-02-26T08:20:38;100451.50;;;4.66;91.86
80184;BME280;69682;52.138;5.440;2024-02-26T08:23:05;100454.16;;;4.66;91.69
80184;BME280;69682;52.138;5.440;2024-02-26T08:25:32;100456.72;;;4.68;92.02
80184;BME280;69682;52.138;5.440;2024-02-26T08:27:58;100459.44;;;4.66;92.00
80184;BME280;69682;52.138;5.440;2024-02-26T08:30:25;100463.75;;;4.67;91.92
80184;BME280;69682;52.138;5.440;2024-02-26T08:32:52;100469.81;;;4.69;91.94
80184;BME280;69682;52.138;5.440;2024-02-26T08:35:19;100468.97;;;4.69;91.80
80184;BME280;69682;52.138;5.440;2024-02-26T08:37:47;100477.72;;;4.69;92.09
80184;BME280;69682;52.138;5.440;2024-02-26T08:40:14;100482.16;;;4.69;92.00
80184;BME280;69682;52.138;5.440;2024-02-26T08:42:41;100479.50;;;4.69;91.82
80184;BME280;69682;52.138;5.440;2024-02-26T08:45:08;100486.59;;;4.68;91.94
80184;BME280;69682;52.138;5.440;2024-02-26T08:47:35;100485.63;;;4.69;91.81
80184;BME280;69682;52.138;5.440;2024-02-26T08:50:02;100486.47;;;4.70;91.91
80184;BME280;69682;52.138;5.440;2024-02-26T08:52:29;100495.06;;;4.73;91.83
80184;BME280;69682;52.138;5.440;2024-02-26T08:54:55;100495.06;;;4.73;92.25
80184;BME280;69682;52.138;5.440;2024-02-26T08:57:22;100503.84;;;4.74;91.95
80184;BME280;69682;52.138;5.440;2024-02-26T08:59:49;100501.22;;;4.74;92.02
80184;BME280;69682;52.138;5.440;2024-02-26T09:02:16;100505.63;;;4.73;92.02
80184;BME280;69682;52.138;5.440;2024-02-26T09:04:42;100508.13;;;4.76;92.22
80184;BME280;69682;52.138;5.440;2024-02-26T09:07:09;100509.03;;;4.75;92.46
80184;BME280;69682;52.138;5.440;2024-02-26T09:09:36;100511.66;;;4.75;92.21
80184;BME280;69682;52.138;5.440;2024-02-26T09:12:03;100515.25;;;4.74;92.00
80184;BME280;69682;52.138;5.440;2024-02-26T09:14:30;100517.91;;;4.74;92.14
80184;BME280;69682;52.138;5.440;2024-02-26T09:16:56;100523.06;;;4.76;92.12
80184;BME280;69682;52.138;5.440;2024-02-26T09:19:26;100523.00;;;4.77;92.27
80184;BME280;69682;52.138;5.440;2024-02-26T09:21:54;100519.59;;;4.75;92.58
80184;BME280;69682;52.138;5.440;2024-02-26T09:24:24;100530.16;;;4.75;92.63
80184;BME280;69682;52.138;5.440;2024-02-26T09:26:51;100523.06;;;4.76;93.04
80184;BME280;69682;52.138;5.440;2024-02-26T09:29:18;100534.56;;;4.75;92.55
80184;BME280;69682;52.138;5.440;2024-02-26T09:31:45;100540.69;;;4.75;92.58
80184;BME280;69682;52.138;5.440;2024-02-26T09:34:14;100533.56;;;4.77;93.17
80184;BME280;69682;52.138;5.440;2024-02-26T09:36:41;100546.75;;;4.77;92.89
80184;BME280;69682;52.138;5.440;2024-02-26T09:39:07;100549.47;;;4.76;92.70
80184;BME280;69682;52.138;5.440;2024-02-26T09:41:38;100546.09;;;4.74;92.75
80184;BME280;69682;52.138;5.440;2024-02-26T09:44:05;100555.63;;;4.76;93.00
80184;BME280;69682;52.138;5.440;2024-02-26T09:46:33;100554.75;;;4.76;92.64
80184;BME280;69682;52.138;5.440;2024-02-26T09:49:01;100559.19;;;4.75;92.83
80184;BME280;69682;52.138;5.440;2024-02-26T09:51:29;100553.91;;;4.75;92.96
80184;BME280;69682;52.138;5.440;2024-02-26T09:53:59;100555.50;;;4.78;93.72
80184;BME280;69682;52.138;5.440;2024-02-26T09:56:28;100557.31;;;4.77;93.17
80184;BME280;69682;52.138;5.440;2024-02-26T09:58:57;100572.19;;;4.78;92.81
80184;BME280;69682;52.138;5.440;2024-02-26T10:01:24;100573.03;;;4.79;93.07
80184;BME280;69682;52.138;5.440;2024-02-26T10:03:56;100568.53;;;4.81;93.13
80184;BME280;69682;52.138;5.440;2024-02-26T10:06:26;100574.59;;;4.83;93.24
80184;BME280;69682;52.138;5.440;2024-02-26T10:08:53;100583.34;;;4.84;93.26
80184;BME280;69682;52.138;5.440;2024-02-26T10:11:22;100581.56;;;4.84;93.59
80184;BME280;69682;52.138;5.440;2024-02-26T10:13:48;100591.28;;;4.84;93.71
80184;BME280;69682;52.138;5.440;2024-02-26T10:16:16;100586.84;;;4.84;93.55
80184;BME280;69682;52.138;5.440;2024-02-26T10:18:49;100590.44;;;4.83;93.38
80184;BME280;69682;52.138;5.440;2024-02-26T10:21:25;100597.56;;;4.81;93.42
80184;BME280;69682;52.138;5.440;2024-02-26T10:23:52;100605.31;;;4.84;93.69
80184;BME280;69682;52.138;5.440;2024-02-26T10:26:19;100601.66;;;4.87;93.65
80184;BME280;69682;52.138;5.440;2024-02-26T10:28:46;100611.25;;;4.88;93.83
80184;BME280;69682;52.138;5.440;2024-02-26T10:31:18;100610.41;;;4.87;93.55
80184;BME280;69682;52.138;5.440;2024-02-26T10:33:45;100620.06;;;4.88;93.53
80184;BME280;69682;52.138;5.440;2024-02-26T10:36:12;100623.44;;;4.90;93.73
80184;BME280;69682;52.138;5.440;2024-02-26T10:38:39;100630.44;;;4.91;93.89
80184;BME280;69682;52.138;5.440;2024-02-26T10:41:06;100631.28;;;4.92;93.67
80184;BME280;69682;52.138;5.440;2024-02-26T10:43:32;100633.09;;;4.91;93.88
80184;BME280;69682;52.138;5.440;2024-02-26T10:45:59;100644.38;;;4.93;94.34
80184;BME280;69682;52.138;5.440;2024-02-26T10:48:25;100645.22;;;4.94;93.75
80184;BME280;69682;52.138;5.440;2024-02-26T10:50:53;100640.91;;;4.93;93.80
80184;BME280;69682;52.138;5.440;2024-02-26T10:53:20;100646.84;;;4.96;93.73
80184;BME280;69682;52.138;5.440;2024-02-26T10:55:51;100646.63;;;5.01;93.96
80184;BME280;69682;52.138;5.440;2024-02-26T10:58:18;100656.16;;;5.04;94.15
80184;BME280;69682;52.138;5.440;2024-02-26T11:00:47;100664.06;;;5.04;93.94
80184;BME280;69682;52.138;5.440;2024-02-26T11:03:15;100664.91;;;5.04;94.05
80184;BME280;69682;52.138;5.440;2024-02-26T11:05:44;100672.66;;;5.07;94.59
80184;BME280;69682;52.138;5.440;2024-02-26T11:08:12;100668.22;;;5.08;94.23
80184;BME280;69682;52.138;5.440;2024-02-26T11:10:39;100676.09;;;5.09;94.35
80184;BME280;69682;52.138;5.440;2024-02-26T11:13:09;100673.34;;;5.11;94.45
80184;BME280;69682;52.138;5.440;2024-02-26T11:15:39;100678.63;;;5.11;94.09
80184;BME280;69682;52.138;5.440;2024-02-26T11:18:07;100681.19;;;5.12;93.84
80184;BME280;69682;52.138;5.440;2024-02-26T11:20:38;100692.69;;;5.11;93.82
80184;BME280;69682;52.138;5.440;2024-02-26T11:23:07;100689.78;;;5.16;94.44
80184;BME280;69682;52.138;5.440;2024-02-26T11:25:35;100694.22;;;5.15;94.76
80184;BME280;69682;52.138;5.440;2024-02-26T11:28:10;100687.94;;;5.18;94.70
80184;BME280;69682;52.138;5.440;2024-02-26T11:30:42;100692.50;;;5.14;94.39
80184;BME280;69682;52.138;5.440;2024-02-26T11:33:11;100705.69;;;5.14;94.51
80184;BME280;69682;52.138;5.440;2024-02-26T11:35:39;100700.41;;;5.14;94.44
80184;BME280;69682;52.138;5.440;2024-02-26T11:38:06;100703.16;;;5.13;94.37
80184;BME280;69682;52.138;5.440;2024-02-26T11:40:38;100704.00;;;5.13;94.29
80184;BME280;69682;52.138;5.440;2024-02-26T11:43:07;100703.06;;;5.14;94.92
80184;BME280;69682;52.138;5.440;2024-02-26T11:48:13;100712.59;;;5.17;94.27
80184;BME280;69682;52.138;5.440;2024-02-26T11:50:47;100720.47;;;5.18;94.89
80184;BME280;69682;52.138;5.440;2024-02-26T11:58:45;100729.00;;;5.23;95.22
80184;BME280;69682;52.138;5.440;2024-02-26T12:01:37;100728.03;;;5.24;95.13
80184;BME280;69682;52.138;5.440;2024-02-26T12:04:05;100727.03;;;5.27;95.06
80184;BME280;69682;52.138;5.440;2024-02-26T12:06:41;100732.19;;;5.29;95.03
80184;BME280;69682;52.138;5.440;2024-02-26T12:09:08;100739.28;;;5.28;95.15
80184;BME280;69682;52.138;5.440;2024-02-26T12:11:38;100744.38;;;5.31;95.28
80184;BME280;69682;52.138;5.440;2024-02-26T12:14:08;100743.63;;;5.29;94.75
80184;BME280;69682;52.138;5.440;2024-02-26T12:16:39;100748.66;;;5.34;95.05
80184;BME280;69682;52.138;5.440;2024-02-26T12:19:12;100745.00;;;5.36;94.94
80184;BME280;69682;52.138;5.440;2024-02-26T12:21:39;100750.09;;;5.39;95.19
80184;BME280;69682;52.138;5.440;2024-02-26T12:24:15;100753.59;;;5.40;94.88
80184;BME280;69682;52.138;5.440;2024-02-26T12:26:44;100758.09;;;5.38;94.70
80184;BME280;69682;52.138;5.440;2024-02-26T12:29:11;100760.16;;;5.33;94.37
80184;BME280;69682;52.138;5.440;2024-02-26T12:31:39;100767.81;;;5.37;94.83
80184;BME280;69682;52.138;5.440;2024-02-26T12:34:07;100767.81;;;5.37;94.58
80184;BME280;69682;52.138;5.440;2024-02-26T12:36:36;100768.59;;;5.39;94.72
80184;BME280;69682;52.138;5.440;2024-02-26T12:39:04;100766.72;;;5.41;94.43
80184;BME280;69682;52.138;5.440;2024-02-26T12:41:35;100774.56;;;5.43;94.65
80184;BME280;69682;52.138;5.440;2024-02-26T12:44:01;100775.56;;;5.40;94.59
80184;BME280;69682;52.138;5.440;2024-02-26T12:46:28;100780.84;;;5.40;94.44
80184;BME280;69682;52.138;5.440;2024-02-26T12:48:56;100773.88;;;5.39;94.54
80184;BME280;69682;52.138;5.440;2024-02-26T12:51:28;100782.59;;;5.41;94.51
80184;BME280;69682;52.138;5.440;2024-02-26T12:53:56;100786.13;;;5.40;93.90
80184;BME280;69682;52.138;5.440;2024-02-26T12:56:23;100790.59;;;5.40;93.97
80184;BME280;69682;52.138;5.440;2024-02-26T12:58:52;100787.88;;;5.41;94.04
80184;BME280;69682;52.138;5.440;2024-02-26T13:01:22;100791.34;;;5.42;94.11
80184;BME280;69682;52.138;5.440;2024-02-26T13:03:51;100795.69;;;5.43;93.62
80184;BME280;69682;52.138;5.440;2024-02-26T13:06:18;100807.94;;;5.44;93.70
80184;BME280;69682;52.138;5.440;2024-02-26T13:08:46;100801.94;;;5.42;94.00
80184;BME280;69682;52.138;5.440;2024-02-26T13:11:14;100800.97;;;5.43;93.98