sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44822;SDS011;51097;51.984;5.650;2024-01-10T00:01:49;3.33;;;2.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:04:15;5.90;;;2.30;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:06:41;2.83;;;2.42;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:09:07;4.35;;;2.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:11:33;2.67;;;2.08;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:13:59;5.18;;;2.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:16:28;4.43;;;3.05;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:18:53;4.63;;;2.65;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:21:19;4.25;;;2.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:23:45;3.17;;;2.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:26:10;5.32;;;3.20;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:28:36;3.08;;;2.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:31:02;5.25;;;2.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:33:27;7.53;;;2.75;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:35:53;4.88;;;2.10;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:38:18;5.18;;;2.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:40:44;6.68;;;2.83;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:43:09;5.07;;;2.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:45:35;4.43;;;2.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:48:00;4.03;;;2.58;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:50:26;2.70;;;2.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:52:52;4.22;;;2.47;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:55:17;4.68;;;2.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T00:57:43;2.35;;;2.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:00:09;9.73;;;3.47;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:02:35;4.20;;;2.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:05:04;5.60;;;2.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:09:57;3.97;;;2.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:12:22;5.53;;;2.72;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:14:48;3.90;;;2.45;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:17:14;5.55;;;3.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:19:39;2.55;;;2.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:22:05;3.15;;;2.85;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:24:30;4.57;;;2.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:26:56;4.30;;;3.08;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:29:22;7.55;;;2.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:31:47;3.50;;;2.55;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:34:13;5.72;;;3.10;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:36:39;3.65;;;2.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:39:04;4.93;;;2.67;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:41:30;6.25;;;2.65;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:43:56;4.55;;;3.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:46:22;2.63;;;2.35;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:48:48;3.83;;;2.67;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:51:14;5.50;;;3.20;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:53:42;4.68;;;2.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:56:09;4.53;;;2.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T01:58:36;3.55;;;2.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:01:02;5.53;;;2.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:03:33;5.50;;;3.13;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:05:59;5.45;;;3.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:08:35;5.67;;;2.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:11:01;5.15;;;2.95;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:13:28;5.65;;;2.70;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:15:55;5.20;;;3.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:18:21;5.88;;;2.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:20:46;6.68;;;2.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:23:12;5.03;;;2.75;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:25:38;4.43;;;3.08;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:28:05;3.50;;;3.20;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:30:32;6.03;;;2.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:32:58;6.10;;;3.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:35:23;3.83;;;2.47;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:37:49;4.47;;;2.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:40:17;5.95;;;3.03;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:42:43;5.10;;;2.72;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:45:09;8.65;;;3.10;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:47:35;5.97;;;2.85;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:50:02;4.65;;;2.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:52:28;4.32;;;2.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:54:53;4.13;;;3.25;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:57:19;5.78;;;3.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T02:59:44;6.18;;;3.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:02:10;5.78;;;2.58;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:04:36;6.82;;;2.92;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:07:01;6.07;;;3.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:09:27;5.28;;;3.03;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:11:52;4.07;;;2.50;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:14:18;4.47;;;2.92;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:16:43;6.28;;;3.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:19:09;4.30;;;3.17;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:21:34;5.05;;;2.92;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:24:00;7.65;;;3.20;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:26:26;5.38;;;2.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:28:53;10.63;;;3.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:31:19;5.95;;;3.30;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:33:45;5.43;;;3.17;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:36:11;6.93;;;3.50;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:38:38;5.75;;;2.95;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:41:04;6.47;;;3.10;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:43:30;5.28;;;2.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:45:56;5.20;;;2.85;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:48:22;6.78;;;3.45;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:50:48;4.13;;;2.83;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:53:13;4.15;;;2.70;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:55:39;4.70;;;2.92;;
44822;SDS011;51097;51.984;5.650;2024-01-10T03:58:05;4.40;;;2.95;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:00:31;5.93;;;3.05;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:02:56;7.72;;;3.25;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:05:22;4.88;;;2.75;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:07:49;6.43;;;3.50;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:10:15;5.97;;;3.30;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:12:41;5.55;;;3.83;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:15:10;3.30;;;2.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:17:36;6.13;;;3.17;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:20:02;4.60;;;2.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:22:28;4.72;;;2.83;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:24:56;4.88;;;3.10;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:27:22;5.30;;;3.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:29:48;5.85;;;3.03;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:32:13;5.07;;;2.67;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:34:39;6.18;;;3.95;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:37:05;6.35;;;2.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:39:31;4.82;;;3.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:41:58;4.40;;;3.30;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:44:24;4.45;;;2.88;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:46:50;3.78;;;3.25;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:49:15;5.93;;;3.08;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:51:41;8.05;;;3.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:54:06;4.78;;;3.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:56:32;7.15;;;3.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T04:58:57;5.95;;;3.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:01:23;6.25;;;3.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:03:49;5.38;;;3.33;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:06:14;5.18;;;3.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:08:40;5.22;;;2.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:11:05;5.20;;;3.55;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:13:31;5.35;;;4.35;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:15:57;7.65;;;3.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:18:22;6.60;;;3.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:20:48;6.93;;;3.45;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:23:13;3.38;;;2.65;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:25:39;5.78;;;3.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:28:05;5.93;;;2.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:30:31;7.60;;;3.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:32:57;5.60;;;3.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:35:23;6.03;;;3.72;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:37:51;6.38;;;3.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:40:16;8.45;;;3.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:42:43;5.38;;;3.30;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:45:09;7.63;;;3.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:47:34;6.80;;;3.58;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:50:00;7.75;;;3.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:52:26;7.30;;;3.05;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:54:52;5.57;;;3.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:57:18;7.55;;;3.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T05:59:44;7.20;;;3.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:02:09;4.53;;;3.45;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:04:35;8.20;;;3.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:07:00;6.05;;;3.72;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:09:26;7.65;;;3.50;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:11:52;5.43;;;2.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:14:17;5.38;;;2.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:16:43;4.18;;;3.55;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:19:12;4.10;;;3.17;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:21:38;6.07;;;3.20;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:24:04;4.75;;;3.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:26:29;5.28;;;3.42;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:28:55;6.47;;;3.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:31:21;4.38;;;3.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:33:46;5.07;;;3.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:36:12;6.70;;;3.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:38:38;7.78;;;3.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:41:10;6.38;;;4.25;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:43:39;6.30;;;3.72;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:46:05;7.03;;;4.03;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:48:31;5.88;;;4.07;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:50:57;4.82;;;3.72;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:53:23;6.28;;;4.05;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:55:49;6.95;;;4.65;;
44822;SDS011;51097;51.984;5.650;2024-01-10T06:58:15;6.10;;;4.47;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:00:41;9.48;;;4.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:03:07;8.68;;;4.65;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:05:32;7.78;;;3.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:07:58;7.78;;;4.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:10:27;8.32;;;4.82;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:12:54;9.75;;;5.20;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:15:20;9.23;;;4.72;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:17:45;8.77;;;5.30;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:20:11;9.35;;;4.47;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:22:37;6.50;;;4.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:25:06;10.85;;;5.32;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:27:34;7.25;;;4.45;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:29:59;7.03;;;4.47;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:32:25;8.68;;;4.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:34:50;7.97;;;4.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:37:16;7.60;;;5.10;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:39:45;8.13;;;4.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:42:11;5.60;;;3.72;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:44:37;8.10;;;4.82;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:47:03;8.07;;;4.75;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:49:28;8.18;;;4.88;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:51:55;8.43;;;4.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:54:20;7.53;;;5.32;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:56:46;9.85;;;5.50;;
44822;SDS011;51097;51.984;5.650;2024-01-10T07:59:11;8.70;;;5.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:01:40;9.25;;;4.93;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:04:09;10.80;;;5.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:06:35;8.80;;;4.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:09:00;11.00;;;5.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:11:29;10.63;;;4.18;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:13:54;8.65;;;4.45;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:16:20;7.63;;;5.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:18:46;12.40;;;5.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:21:12;7.88;;;4.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:23:38;8.27;;;5.05;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:26:06;13.25;;;6.28;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:28:33;7.47;;;3.88;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:30:58;10.23;;;5.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:33:24;13.02;;;6.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:35:50;10.95;;;6.25;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:38:15;9.57;;;6.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:40:41;12.75;;;6.35;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:43:07;13.63;;;6.70;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:45:32;12.90;;;5.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:47:58;11.60;;;5.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:50:24;11.40;;;6.65;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:52:49;11.70;;;6.82;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:55:15;11.43;;;6.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T08:57:41;10.85;;;7.47;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:00:06;13.40;;;7.07;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:02:36;10.00;;;6.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:05:02;16.70;;;7.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:07:29;11.07;;;5.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:09:55;11.63;;;6.72;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:12:20;11.40;;;6.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:14:46;9.23;;;7.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:17:12;12.77;;;7.28;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:19:37;10.85;;;7.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:22:03;10.88;;;7.05;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:24:29;14.50;;;6.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:26:54;9.55;;;6.57;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:29:21;11.68;;;6.10;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:31:46;14.32;;;6.95;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:34:12;10.77;;;6.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:36:37;10.63;;;6.18;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:39:03;12.25;;;7.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:41:30;15.13;;;7.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:44:01;11.77;;;7.50;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:46:27;12.95;;;6.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:48:55;11.75;;;7.45;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:51:20;11.80;;;6.68;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:53:48;10.20;;;5.93;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:56:15;15.07;;;7.57;;
44822;SDS011;51097;51.984;5.650;2024-01-10T09:58:43;16.67;;;7.68;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:01:10;9.95;;;6.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:03:36;8.88;;;6.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:06:04;13.50;;;7.20;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:08:30;15.38;;;7.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:10:55;18.63;;;7.10;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:13:27;11.35;;;6.70;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:16:00;10.30;;;5.93;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:18:30;11.52;;;7.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:21:06;12.75;;;7.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:23:34;12.00;;;6.93;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:26:09;10.88;;;6.57;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:28:44;13.60;;;7.50;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:31:10;13.15;;;6.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:33:36;11.38;;;6.72;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:36:03;11.30;;;6.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:38:28;10.25;;;6.13;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:40:54;14.65;;;7.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:43:20;13.02;;;6.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:45:47;10.57;;;6.65;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:48:15;12.40;;;7.20;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:50:43;10.13;;;6.28;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:53:34;11.55;;;6.03;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:56:05;9.60;;;5.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T10:58:42;13.38;;;6.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:01:10;8.93;;;5.82;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:03:37;8.95;;;6.47;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:06:06;10.80;;;6.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:11:39;10.52;;;5.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:25:53;15.43;;;8.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:28:19;11.13;;;6.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:30:49;13.20;;;6.20;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:33:50;12.65;;;7.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:38:40;9.75;;;6.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:41:28;14.13;;;6.70;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:49:07;11.75;;;7.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:51:35;10.60;;;6.93;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:54:01;9.95;;;6.25;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:56:37;13.32;;;6.82;;
44822;SDS011;51097;51.984;5.650;2024-01-10T11:59:07;13.50;;;6.43;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:01:37;10.73;;;6.43;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:04:03;12.55;;;7.03;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:06:30;9.25;;;6.57;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:08:57;11.10;;;7.47;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:11:24;11.30;;;6.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:13:49;8.82;;;5.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:16:15;11.20;;;6.97;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:18:42;11.02;;;7.50;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:21:08;12.63;;;7.10;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:23:35;12.95;;;7.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:26:02;12.48;;;6.18;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:28:29;11.02;;;6.88;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:30:55;13.18;;;8.63;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:33:22;10.30;;;7.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:36:09;11.23;;;6.93;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:38:36;9.63;;;6.85;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:41:05;16.08;;;7.90;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:43:33;11.75;;;6.75;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:46:12;14.20;;;6.85;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:48:38;13.25;;;7.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:51:06;11.85;;;6.45;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:53:36;12.30;;;7.53;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:56:04;12.82;;;7.85;;
44822;SDS011;51097;51.984;5.650;2024-01-10T12:58:31;10.80;;;7.20;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:00:57;16.00;;;8.45;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:03:23;10.55;;;7.55;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:05:50;13.68;;;7.00;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:08:15;14.02;;;7.43;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:10:42;14.38;;;7.30;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:13:07;14.52;;;8.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:15:33;13.55;;;7.68;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:17:59;11.30;;;7.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:20:25;11.10;;;6.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:22:51;12.70;;;7.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:25:16;14.68;;;8.75;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:27:42;15.35;;;8.43;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:30:08;19.60;;;9.88;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:32:37;11.77;;;7.13;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:35:05;11.05;;;6.75;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:37:31;12.63;;;7.93;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:39:57;16.55;;;7.43;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:42:23;15.57;;;8.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:44:49;12.52;;;7.22;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:47:17;12.23;;;8.40;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:49:43;9.75;;;6.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:52:08;16.58;;;8.05;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:54:34;13.73;;;8.02;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:57:01;14.82;;;8.75;;
44822;SDS011;51097;51.984;5.650;2024-01-10T13:59:26;14.07;;;8.43;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:01:52;13.65;;;8.30;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:04:17;16.98;;;7.70;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:06:43;16.60;;;7.60;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:09:08;11.85;;;7.68;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:11:35;14.63;;;8.52;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:14:00;10.85;;;7.38;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:16:26;15.80;;;7.65;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:18:52;16.27;;;9.07;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:21:20;11.77;;;7.07;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:23:46;13.88;;;8.80;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:26:12;13.85;;;7.78;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:28:38;14.77;;;8.07;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:31:04;15.07;;;7.85;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:33:30;16.77;;;8.85;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:35:56;11.40;;;7.03;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:38:21;12.77;;;7.07;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:40:47;13.02;;;7.82;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:43:13;12.23;;;6.70;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:45:38;9.68;;;6.50;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:48:04;10.95;;;7.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:50:30;11.60;;;7.70;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:52:55;12.85;;;7.15;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:55:22;12.63;;;7.75;;
44822;SDS011;51097;51.984;5.650;2024-01-10T14:57:48;13.48;;;7.50;;
44822;SDS011;51097;51.984;5.650;2024-01-10T15:00:15;13.65;;;8.07;;
44822;SDS011;51097;51.984;5.650;2024-01-10T15:02:41;12.95;;;7.65;;
44822;SDS011;51097;51.984;5.650;2024-01-10T15:05:07;9.63;;;6.50;;