sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15858;SDS011;8029;52.202;7.308;2023-02-28T00:00:06;24.77;;;5.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:02:35;3.43;;;3.13;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:05:01;5.77;;;4.43;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:07:28;4.80;;;4.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:09:54;5.77;;;4.53;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:12:20;4.50;;;4.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:14:46;3.57;;;3.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:17:12;10.23;;;4.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:19:38;5.57;;;5.07;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:22:04;5.27;;;4.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:24:30;9.47;;;4.63;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:26:56;5.10;;;4.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:29:22;10.63;;;5.87;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:31:48;4.37;;;3.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:34:14;5.70;;;4.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:36:40;5.87;;;4.43;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:39:10;5.23;;;4.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:41:36;6.70;;;5.00;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:44:02;9.20;;;4.97;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:46:28;5.50;;;4.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:48:54;6.43;;;4.97;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:51:20;6.43;;;4.93;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:53:46;5.30;;;4.23;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:56:12;4.93;;;3.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T00:58:38;5.27;;;4.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:01:05;8.97;;;4.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:03:31;7.57;;;4.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:05:57;8.30;;;6.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:08:23;13.90;;;7.93;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:10:49;11.63;;;8.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:13:15;12.97;;;8.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:15:43;9.03;;;5.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:18:11;11.90;;;6.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:20:37;18.40;;;7.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:23:03;8.73;;;6.53;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:25:29;7.40;;;5.63;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:27:55;12.10;;;7.07;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:30:21;13.97;;;7.23;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:32:47;16.27;;;6.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:35:13;8.67;;;5.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:37:39;9.10;;;5.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:40:05;6.50;;;5.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:42:31;6.43;;;5.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:45:00;9.03;;;5.63;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:47:36;7.00;;;5.37;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:50:06;11.70;;;6.43;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:52:33;6.53;;;5.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:54:59;7.13;;;5.33;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:57:28;12.80;;;7.33;;
15858;SDS011;8029;52.202;7.308;2023-02-28T01:59:57;7.77;;;6.97;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:02:24;8.73;;;4.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:04:52;7.23;;;5.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:07:20;8.57;;;5.07;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:09:46;14.67;;;5.53;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:12:22;7.93;;;6.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:15:38;9.60;;;5.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:17:48;6.30;;;3.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:38:31;12.53;;;5.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:41:04;7.20;;;4.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:46:06;4.87;;;4.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:48:34;4.63;;;4.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:51:03;4.33;;;3.43;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:53:37;6.07;;;4.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:56:03;3.97;;;3.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T02:58:32;10.60;;;5.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:01:00;5.97;;;4.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:03:27;5.90;;;4.63;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:05:54;8.57;;;4.33;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:08:20;3.70;;;3.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:10:50;3.77;;;3.47;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:24:40;3.50;;;3.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:26:58;3.07;;;2.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:29:33;4.27;;;3.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:32:04;2.70;;;2.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:34:33;3.23;;;2.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:37:01;2.57;;;2.37;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:42:02;2.63;;;2.43;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:47:01;2.43;;;2.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:49:30;18.50;;;4.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:51:59;13.17;;;4.33;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:54:30;4.87;;;4.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:57:10;5.20;;;3.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T03:59:39;2.60;;;2.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:02:07;3.83;;;3.53;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:04:33;4.57;;;3.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:07:01;2.67;;;2.33;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:09:27;3.23;;;2.93;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:11:53;2.80;;;2.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:14:20;3.53;;;3.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:16:46;2.57;;;2.37;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:19:12;3.23;;;2.93;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:21:44;4.63;;;3.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:24:11;4.87;;;3.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:26:41;3.20;;;2.93;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:29:09;5.00;;;3.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:31:35;4.23;;;3.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:34:01;3.90;;;3.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:36:27;5.10;;;3.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:38:53;2.87;;;2.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:41:19;6.40;;;4.00;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:43:46;5.43;;;4.03;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:46:12;3.60;;;3.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:48:38;4.07;;;3.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:51:06;5.27;;;3.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:53:32;5.13;;;4.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:55:59;3.53;;;3.23;;
15858;SDS011;8029;52.202;7.308;2023-02-28T04:58:25;3.93;;;3.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:00:53;5.40;;;4.37;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:03:19;5.17;;;3.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:05:47;5.73;;;3.13;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:08:13;4.57;;;4.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:10:39;4.47;;;3.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:13:05;3.43;;;3.13;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:15:31;4.50;;;3.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:17:57;7.80;;;4.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:20:23;4.77;;;4.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:22:49;5.40;;;3.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:25:18;4.07;;;3.63;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:27:44;3.60;;;3.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:30:10;4.20;;;3.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:32:37;11.40;;;4.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:35:03;5.03;;;4.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:37:29;6.13;;;4.03;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:39:55;5.63;;;3.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:42:21;4.13;;;3.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:44:47;11.03;;;4.43;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:47:13;5.07;;;4.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:49:40;4.30;;;3.47;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:52:06;8.20;;;5.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:54:33;6.70;;;4.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:56:59;6.23;;;4.53;;
15858;SDS011;8029;52.202;7.308;2023-02-28T05:59:25;4.10;;;3.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:01:51;3.07;;;2.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:04:19;8.20;;;4.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:06:49;3.97;;;3.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:09:15;5.37;;;4.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:11:42;5.73;;;5.03;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:14:10;3.57;;;3.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:16:38;6.90;;;4.33;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:19:04;5.63;;;4.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:21:30;4.63;;;4.23;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:23:56;4.47;;;3.63;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:26:23;7.57;;;4.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:28:49;4.27;;;3.53;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:31:15;3.73;;;3.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:33:42;5.90;;;3.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:36:09;11.80;;;3.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:38:35;3.70;;;3.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:41:02;4.47;;;4.07;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:43:29;3.97;;;3.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:45:56;7.77;;;5.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:48:22;4.30;;;3.87;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:50:48;4.97;;;4.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:53:14;4.57;;;4.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:55:41;5.30;;;4.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T06:58:07;7.00;;;4.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:00:40;4.20;;;3.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:03:07;4.93;;;4.43;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:05:34;8.67;;;5.33;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:08:00;6.43;;;5.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:10:26;5.30;;;4.33;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:12:52;5.40;;;4.37;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:15:18;6.53;;;5.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:17:44;8.37;;;5.87;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:20:10;10.00;;;6.07;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:22:36;16.27;;;6.00;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:25:03;6.20;;;5.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:27:29;8.50;;;5.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:29:55;5.30;;;4.47;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:32:22;7.67;;;6.33;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:34:48;7.53;;;6.23;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:37:14;6.73;;;5.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:39:40;10.70;;;6.87;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:42:07;6.97;;;5.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:44:36;7.97;;;6.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:47:05;7.00;;;6.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:49:31;7.40;;;6.03;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:51:57;5.57;;;5.03;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:54:23;6.80;;;5.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:56:49;7.87;;;5.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T07:59:15;8.67;;;5.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:01:41;8.70;;;4.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:04:09;6.43;;;5.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:06:35;4.50;;;3.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:09:01;3.23;;;2.97;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:11:27;4.13;;;3.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:13:54;5.23;;;4.23;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:16:20;6.47;;;5.13;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:18:56;7.73;;;4.53;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:21:22;4.60;;;4.07;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:23:48;4.77;;;3.87;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:26:15;5.63;;;3.43;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:28:41;6.63;;;4.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:31:09;11.47;;;5.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:33:35;4.60;;;3.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:36:01;6.70;;;4.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:38:27;4.47;;;4.07;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:41:03;7.13;;;3.93;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:43:32;2.90;;;2.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:45:58;2.07;;;1.97;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:48:24;2.50;;;2.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:51:07;1.50;;;1.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:53:34;2.23;;;1.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:56:02;1.23;;;1.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T08:58:28;1.37;;;1.37;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:00:54;2.60;;;2.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:03:20;1.33;;;1.23;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:05:56;2.33;;;1.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:08:23;0.90;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:10:49;1.70;;;1.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:13:15;1.47;;;1.37;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:15:41;1.40;;;1.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:18:07;2.33;;;1.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:20:34;1.17;;;1.07;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:23:00;0.80;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:25:25;1.93;;;1.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:27:51;1.40;;;1.37;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:30:17;1.03;;;0.97;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:32:43;0.73;;;0.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:35:17;0.93;;;0.93;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:37:43;1.17;;;1.07;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:40:09;1.03;;;0.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:42:35;1.03;;;1.00;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:45:02;1.23;;;1.23;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:47:31;0.80;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:49:59;1.67;;;1.53;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:52:30;5.60;;;1.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:55:18;1.30;;;1.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T09:57:45;1.43;;;1.33;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:00:18;1.47;;;1.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:03:03;1.03;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:05:31;0.70;;;0.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:08:00;0.77;;;0.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:10:35;0.80;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:13:04;0.63;;;0.63;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:15:31;0.93;;;0.87;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:17:59;0.57;;;0.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:20:25;1.07;;;1.00;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:25:25;0.60;;;0.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:27:52;0.50;;;0.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:30:20;0.83;;;0.83;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:32:48;0.37;;;0.37;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:35:16;1.07;;;0.87;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:37:44;0.60;;;0.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:42:42;1.17;;;1.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:45:20;1.00;;;1.00;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:47:53;1.60;;;1.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:52:54;0.93;;;0.93;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:55:24;1.20;;;1.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T10:57:50;0.53;;;0.53;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:00:18;0.50;;;0.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:02:44;0.70;;;0.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:07:50;1.33;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:10:18;0.70;;;0.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:12:46;0.73;;;0.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:17:57;0.63;;;0.63;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:20:25;0.70;;;0.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:22:52;0.50;;;0.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:25:23;0.45;;;0.45;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:28:00;0.40;;;0.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:30:39;3.43;;;0.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:35:51;0.80;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:38:18;1.83;;;1.45;;
15858;SDS011;8029;52.202;7.308;2023-02-28T11:43:30;0.90;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:03:43;1.52;;;1.42;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:06:15;1.10;;;1.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:19:37;0.80;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:27:03;1.15;;;1.08;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:29:39;1.02;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:32:18;0.98;;;0.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:34:47;0.40;;;0.40;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:37:17;2.67;;;1.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:39:45;0.57;;;0.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:42:13;0.88;;;0.88;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:44:52;0.90;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:47:19;0.38;;;0.38;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:49:49;1.13;;;0.75;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:52:23;0.63;;;0.63;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:54:52;1.05;;;1.05;;
15858;SDS011;8029;52.202;7.308;2023-02-28T12:57:31;0.77;;;0.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:00:20;0.88;;;0.88;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:03:05;0.82;;;0.82;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:11:05;1.60;;;1.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:13:31;0.85;;;0.85;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:16:02;0.75;;;0.75;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:18:38;0.95;;;0.95;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:21:26;0.82;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:24:01;0.85;;;0.85;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:31:22;0.80;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:44:07;5.53;;;0.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:49:31;1.02;;;0.88;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:52:02;0.77;;;0.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T13:57:09;0.88;;;0.88;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:02:16;0.52;;;0.52;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:07:26;6.05;;;1.08;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:10:01;0.80;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:15:25;1.65;;;0.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:17:52;1.08;;;0.98;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:20:19;1.10;;;1.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:22:50;1.50;;;1.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:25:23;0.93;;;0.85;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:30:50;0.80;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:33:26;0.93;;;0.93;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:38:59;0.63;;;0.63;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:41:28;1.20;;;1.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:43:56;5.90;;;1.02;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:46:22;2.58;;;1.65;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:48:49;1.38;;;1.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:51:20;1.13;;;1.02;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:53:47;1.25;;;1.15;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:56:19;1.73;;;1.55;;
15858;SDS011;8029;52.202;7.308;2023-02-28T14:58:50;0.98;;;0.95;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:01:18;1.48;;;1.20;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:03:44;1.30;;;1.02;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:06:13;0.68;;;0.68;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:08:39;1.17;;;1.10;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:11:11;1.08;;;1.00;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:13:42;0.90;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:16:20;1.10;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:19:21;0.70;;;0.70;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:21:40;1.27;;;1.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:24:21;0.57;;;0.57;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:26:53;1.38;;;1.00;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:29:21;0.65;;;0.65;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:31:48;1.55;;;1.45;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:34:19;4.45;;;1.42;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:36:46;0.98;;;0.98;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:39:23;0.88;;;0.88;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:41:49;1.15;;;0.95;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:44:28;0.95;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:47:06;0.80;;;0.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:49:40;1.38;;;1.25;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:52:15;2.35;;;1.05;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:54:42;0.90;;;0.88;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:57:13;0.90;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T15:59:42;0.73;;;0.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:02:21;0.77;;;0.77;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:05:02;1.52;;;1.42;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:07:28;1.15;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:09:54;1.48;;;1.38;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:12:21;3.92;;;1.55;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:14:51;2.15;;;1.95;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:17:21;1.38;;;1.27;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:19:48;1.70;;;1.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:22:14;2.00;;;1.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:24:40;6.07;;;2.88;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:27:06;1.70;;;1.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:29:34;1.48;;;1.38;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:32:01;1.65;;;1.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:34:27;4.25;;;1.52;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:36:53;1.27;;;1.17;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:39:19;0.90;;;0.90;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:41:45;3.22;;;2.50;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:44:14;2.00;;;1.65;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:46:43;1.77;;;1.67;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:49:12;2.40;;;1.75;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:51:39;1.40;;;1.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:54:05;2.90;;;2.58;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:56:31;2.75;;;2.05;;
15858;SDS011;8029;52.202;7.308;2023-02-28T16:58:59;2.20;;;1.35;;
15858;SDS011;8029;52.202;7.308;2023-02-28T17:01:25;1.70;;;1.60;;
15858;SDS011;8029;52.202;7.308;2023-02-28T17:03:52;1.83;;;1.30;;
15858;SDS011;8029;52.202;7.308;2023-02-28T17:06:22;1.95;;;1.80;;
15858;SDS011;8029;52.202;7.308;2023-02-28T17:08:49;1.77;;;1.42;;
15858;SDS011;8029;52.202;7.308;2023-02-28T17:11:15;1.90;;;1.73;;
15858;SDS011;8029;52.202;7.308;2023-02-28T17:13:41;0.93;;;0.93;;
15858;SDS011;8029;52.202;7.308;2023-02-28T17:16:40;2.88;;;1.63;;